1276646425064,25.3436
1276646485064,25.2957
1276646545064,25.3265
1276646605064,25.3424
1276646665064,25.3569
1276646725064,25.3766
1276646785064,25.3835
1276646845064,25.3234
1276646905064,25.2530
1276646965064,25.3592
1276647025064,25.3230
1276647085064,25.2644
1276647145064,25.4360
1276647205064,25.3898
1276647265064,25.3387
1276647325064,25.3234
1276647385064,25.3913
1276647445064,25.2762
1276647505064,25.3434
1276647565064,25.3298
1276647625064,25.3840
1276647685064,25.3610
1276647745064,25.3134
1276647805064,25.3665
1276647865064,25.4330
1276647925064,25.3588
1276647985064,25.3477
1276648045064,25.3836
1276648105064,25.3213
1276648165064,25.3835
1276648225064,25.3561
1276648285064,25.3670
1276648345064,25.3050
1276648405064,25.2911
1276648465064,25.3493
1276648525064,25.3519
1276648585064,25.3664
1276648645064,25.3527
1276648705064,25.4011
1276648765064,25.4024
1276648825064,25.4674
1276648885064,25.3838
1276648945064,25.3621
1276649005064,25.4403
1276649065064,25.4383
1276649125064,25.4386
1276649185064,25.4791
1276649245064,25.3462
1276649305064,25.4060
1276649365064,25.4370
1276649425064,25.3306
1276649485064,25.4257
1276649545064,25.4967
1276649605064,25.4483
1276649665064,25.4526
1276649725064,25.3645
1276649785064,25.3612
1276649845064,25.3747
1276649905064,25.3806
1276649965064,25.3957
1276650025074,25.3696
1276650085074,25.3467
1276650145074,25.2997
1276650205074,25.2805
1276650265074,25.3116
1276650325074,25.3869
1276650385074,25.3476
1276650445074,25.3440
1276650505074,25.3331
1276650565074,25.3814
1276650625074,25.3395
1276650685074,25.3974
1276650745074,25.2857
1276650805074,25.3561
1276650865074,25.2756
1276650925074,25.2959
1276650985074,25.2392
1276651045074,25.2582
1276651105074,25.2048
1276651165074,25.4124
1276651225074,25.2787
1276651285074,25.2844
1276651345074,25.3357
1276651405074,25.4126
1276651465074,25.3590
1276651525074,25.2511
1276651585074,25.2659
1276651645074,25.2829
1276651705074,25.2895
1276651765074,25.1882
1276651825074,25.1922
1276651885074,25.2747
1276651945074,25.1872
1276652005074,25.2831
1276652065074,25.1805
1276652125074,25.2259
1276652185074,25.2020
1276652245074,25.3698
1276652305074,25.3864
1276652365074,25.2307
1276652425074,25.2536
1276652485074,25.2497
1276652545074,25.2882
1276652605074,25.2592
1276652665074,25.3117
1276652725074,25.2734
1276652785074,25.2758
1276652845074,25.2374
1276652905074,25.2676
1276652965074,25.2775
1276653025074,25.2089
1276653085074,25.2863
1276653145074,25.2686
1276653205074,25.2483
1276653265074,25.3340
1276653325074,25.2723
1276653385074,25.2389
1276653445074,25.1625
1276653505074,25.2386
1276653565074,25.2979
1276653625083,25.2297
1276653685083,25.3216
1276653745083,25.2172
1276653805083,25.2057
1276653865083,25.2586
1276653925083,25.2639
1276653985083,25.2691
1276654045083,25.2645
1276654105083,25.3011
1276654165083,25.2132
1276654225083,25.2172
1276654285083,25.2661
1276654345083,25.2221
1276654405083,25.2769
1276654465083,25.1983
1276654525083,25.2500
1276654585083,25.1778
1276654645083,25.2821
1276654705083,25.2492
1276654765083,25.2462
1276654825083,25.3130
1276654885083,25.2022
1276654945083,25.2702
1276655005083,25.2836
1276655065083,25.3329
1276655125083,25.2283
1276655185083,25.2448
1276655245083,25.2538
1276655305083,25.2040
1276655365083,25.2399
1276655425083,25.3226
1276655485083,25.2514
1276655545083,25.2780
1276655605083,25.2596
1276655665083,25.2648
1276655725083,25.2559
1276655785083,25.2115
1276655845083,25.1712
1276655905083,25.2413
1276655965083,25.2707
1276656025083,25.4857
1276656085083,25.2023
1276656145083,25.2862
1276656205083,25.2657
1276656265083,25.2151
1276656325083,25.1757
1276656385083,25.2219
1276656445083,25.2232
1276656505083,25.3062
1276656565083,25.3300
1276656625083,25.2868
1276656685083,25.1774
1276656745083,25.2185
1276656805083,25.3025
1276656865083,25.2998
1276656925083,25.2430
1276656985083,25.3151
1276657045083,25.2342
1276657105083,25.3287
1276657165083,25.2071
1276657225092,25.3475
1276657285092,25.2879
1276657345092,25.3179
1276657405092,25.2570
1276657465092,25.1746
1276657525092,25.2118
1276657585092,25.2836
1276657645092,25.2215
1276657705092,25.1421
1276657765092,25.2914
1276657825092,25.1683
1276657885092,25.2431
1276657945092,25.1953
1276658005092,25.2396
1276658065092,25.2291
1276658125092,25.2525
1276658185092,25.1944
1276658245092,25.1622
1276658305092,25.1335
1276658365092,25.1384
1276658425092,25.0716
1276658485092,25.1091
1276658545092,25.1810
1276658605092,25.0834
1276658665092,25.0836
1276658725092,25.0999
1276658785092,25.0518
1276658845092,25.1304
1276658905092,25.1386
1276658965092,25.0584
1276659025092,25.0357
1276659085092,25.0151
1276659145092,25.0737
1276659205092,25.0709
1276659265092,25.0692
1276659325092,25.1239
1276659385092,24.9940
1276659445092,24.9548
1276659505092,24.9781
1276659565092,24.9919
1276659625092,25.0420
1276659685092,24.9970
1276659745092,25.0158
1276659805092,24.9954
1276659865092,25.0156
1276659925092,25.0130
1276659985092,24.9824
1276660045092,24.9887
1276660105092,25.0269
1276660165092,24.9884
1276660225092,24.9470
1276660285092,24.9535
1276660345092,24.8960
1276660405092,24.9773
1276660465092,24.9687
1276660525092,24.9856
1276660585092,24.8935
1276660645092,24.9140
1276660705092,24.9804
1276660765092,24.8363
1276660825100,24.9617
1276660885100,24.8531
1276660945100,24.9396
1276661005100,24.8929
1276661065100,24.9121
1276661125100,24.9592
1276661185100,24.8721
1276661245100,24.9496
1276661305100,24.9030
1276661365100,24.9099
1276661425100,24.8398
1276661485100,24.8971
1276661545100,24.8256
1276661605100,24.8586
1276661665100,24.8654
1276661725100,24.9060
1276661785100,24.9246
1276661845100,24.9081
1276661905100,24.9632
1276661965100,24.9350
1276662025100,24.8750
1276662085100,24.9169
1276662145100,24.8849
1276662205100,24.8599
1276662265100,24.8426
1276662325100,24.8467
1276662385100,24.9062
1276662445100,24.8819
1276662505100,24.8795
1276662565100,24.9512
1276662625100,24.8305
1276662685100,24.9691
1276662745100,24.8276
1276662805100,24.9095
1276662865100,24.9040
1276662925100,24.8389
1276662985100,24.8644
1276663045100,24.8805
1276663105100,24.8665
1276663165100,24.8538
1276663225100,24.8270
1276663285100,24.8294
1276663345100,24.8471
1276663405100,24.8000
1276663465100,24.8282
1276663525100,24.8104
1276663585100,24.8118
1276663645100,24.8314
1276663705100,24.7837
1276663765100,24.8284
1276663825100,24.8328
1276663885100,24.8263
1276663945100,24.7736
1276664005100,24.8031
1276664065100,24.8188
1276664125100,24.8342
1276664185100,24.8512
1276664245100,24.8800
1276664305100,24.8495
1276664365100,24.8035
1276664425109,24.7588
1276664485109,24.9665
1276665025109,24.9440
1276665085109,24.8163
1276665145109,24.8293
1276665205109,24.8618
1276665265109,24.9003
1276665325109,24.8375
1276665385109,24.9012
1276665445109,24.8948
1276665505109,24.8389
1276665565109,24.8543
1276665625109,24.9041
1276665685109,24.8577
1276665745109,24.9391
1276665805109,24.8715
1276665865109,24.9557
1276665925109,24.9189
1276665985109,24.8674
1276666045109,25.0052
1276666105109,24.7914
1276666165109,24.9419
1276666225109,24.9231
1276666285109,24.9891
1276666345109,25.2303
1276666405109,24.9071
1276666465109,24.8916
1276666525109,24.9393
1276666585109,24.9000
1276666645109,24.8930
1276666705109,24.8883
1276666765109,24.8152
1276666825109,24.8607
1276666885109,24.8380
1276666945109,24.8198
1276667005109,24.8773
1276667065109,24.8231
1276667125109,24.8834
1276667185109,24.9596
1276667245109,24.8116
1276667305109,24.7823
1276667365109,24.8568
1276667425109,24.8692
1276667485109,24.8143
1276667545109,24.8188
1276667605109,24.8982
1276667665109,24.7977
1276667725109,24.7778
1276667785109,24.8016
1276667845109,24.7652
1276667905109,24.7812
1276667965109,24.7781
1276668025117,24.7568
1276668085117,24.8797
1276668145117,24.8258
1276668205117,24.7294
1276668265117,24.7911
1276668325117,24.6986
1276668385117,24.8166
1276668445117,24.7974
1276668505117,24.7598
1276668565117,24.8949
1276668625117,24.7075
1276668685117,24.7694
1276668745117,24.7878
1276668805117,24.7462
1276668865117,24.7571
1276668925117,24.6561
1276668985117,24.7461
1276669045117,24.8022
1276669105117,24.7923
1276669165117,24.7677
1276669225117,24.7555
1276669285117,24.7663
1276669345117,24.7495
1276669405117,24.6204
1276669465117,24.7238
1276669525117,24.6843
1276669585117,24.7534
1276669645117,24.6591
1276669705117,24.7513
1276669765117,24.7398
1276669825117,24.7260
1276669885117,24.7957
1276669945117,24.7708
1276670005117,24.7073
1276670065117,24.6806
1276670125117,24.6534
1276670185117,24.6803
1276670245117,24.6956
1276670305117,24.7107
1276670365117,24.6639
1276670425117,24.6824
1276670485117,24.6480
1276670545117,24.6340
1276670605117,24.6833
1276670665117,24.6807
1276670725117,24.6826
1276670785117,24.6392
1276670845117,24.6825
1276670905117,24.7006
1276670965117,24.5732
1276671025117,24.6058
1276671085117,24.6380
1276671145117,24.5583
1276671205117,24.6172
1276671265117,24.6800
1276671325117,24.6451
1276671385117,24.6098
1276671445117,24.6126
1276671505117,24.5332
1276671565117,24.6810
1276671625125,24.6749
1276671685125,24.7200
1276671745125,24.6533
1276671805125,24.6598
1276671865125,24.5542
1276671925125,24.6432
1276671985125,24.6733
1276672045125,24.5917
1276672105125,24.6793
1276672165125,24.6410
1276672225125,24.7531
1276672285125,24.7305
1276672345125,24.5856
1276672405125,24.6095
1276672465125,24.6562
1276672525125,24.6420
1276672585125,24.5906
1276672645125,24.6617
1276672705125,24.6388
1276672765125,24.6874
1276672825125,24.6672
1276672885125,24.6251
1276672945125,24.6587
1276673005125,24.7024
1276673065125,24.6791
1276673125125,24.6406
1276673185125,24.7265
1276673245125,24.6732
1276673305125,24.6485
1276673365125,24.6530
1276673425125,24.7543
1276673485125,24.7014
1276673545125,24.6737
1276673605125,24.6944
1276673665125,24.7269
1276673725125,24.7022
1276673785125,24.7185
1276673845125,24.6903
1276673905125,24.6132
1276673965125,24.6329
1276674025125,24.6969
1276674085125,24.6124
1276674145125,24.6607
1276674205125,24.7207
1276674265125,24.6522
1276674325125,24.7208
1276674385125,24.7274
1276674445125,24.6249
1276674505125,24.7206
1276674565125,24.7091
1276674625125,24.5970
1276674685125,24.6328
1276674745125,24.6228
1276674805125,24.7227
1276674865125,24.6736
1276674925125,24.6732
1276674985125,24.7460
1276675045125,24.7010
1276675105125,24.7156
1276675165125,24.6904
1276675225133,24.7772
1276675285133,24.7485
1276675345133,24.6222
1276675405133,24.6396
1276675465133,24.6929
1276675525133,24.7857
1276675585133,24.7568
1276675645133,24.6782
1276675705133,24.7523
1276675765133,24.6265
1276675825133,24.7423
1276675885133,24.7363
1276675945133,24.7662
1276676005133,24.7271
1276676065133,24.7472
1276676125133,24.7657
1276676185133,24.7240
1276676245133,24.8472
1276676305133,24.7088
1276676365133,24.7922
1276676425133,24.8489
1276676485133,24.7569
1276676545133,24.8196
1276676605133,24.7648
1276676665133,24.7308
1276676725133,24.8239
1276676785133,24.7249
1276676845133,24.7388
1276676905133,24.7226
1276676965133,24.6553
1276677025133,24.7856
1276677085133,24.7481
1276677145133,24.7117
1276677205133,24.8365
1276677265133,24.7616
1276677325133,24.7602
1276677385133,24.8037
1276677445133,24.7077
1276677505133,24.8364
1276677565133,24.8317
1276677625133,24.8582
1276677685133,24.8515
1276677745133,24.8385
1276677805133,24.8398
1276677865133,24.7691
1276677925133,24.8730
1276677985133,24.8597
1276678045133,24.8438
1276678105133,24.8466
1276678165133,24.8103
1276678225133,24.9033
1276678285133,24.8143
1276678345133,24.8027
1276678405133,24.7920
1276678465133,24.7579
1276678525133,24.8604
1276678585133,24.8423
1276678645133,24.8899
1276678705133,24.8096
1276678765133,24.8127
1276678825141,24.8806
1276678885141,24.8155
1276678945141,24.8702
1276679005141,24.8381
1276679065141,24.8425
1276679125141,24.9210
1276679185141,24.8898
1276679245141,24.9122
1276679305141,24.8723
1276679365141,24.8945
1276679425141,24.8212
1276679485141,24.9820
1276679545141,24.8849
1276679605141,24.9247
1276679665141,24.8779
