1395104427670,2.56581
1395104487670,2.56307
1395104547670,2.60023
1395104607670,2.57032
1395104667670,2.57776
1395104727670,2.57948
1395104787670,2.57887
1395104847670,2.54845
1395104907670,2.56240
1395104967670,2.57026
1395105027670,2.56961
1395105087670,2.57280
1395105147670,2.57653
1395105207670,2.57764
1395105267670,2.57835
1395105327670,2.55316
1395105387670,2.52526
1395105447670,2.55749
1395105507670,2.60023
1395105567670,2.58962
1395105627670,2.56306
1395105687670,2.59298
1395105747670,2.58041
1395105807670,2.53345
1395105867670,2.57730
1395105927670,2.56291
1395105987670,2.60354
1395106047670,2.58664
1395106107670,2.55340
1395106167670,2.55098
1395106227670,2.56479
1395106287670,2.60579
1395106347670,2.57503
1395106407670,2.57512
1395106467670,2.56966
1395106527670,2.56161
1395106587670,2.54595
1395106647670,2.54673
1395106707670,2.56666
1395106767670,2.55992
1395106827670,2.54722
1395106887670,2.58171
1395106947670,2.62466
1395107007670,2.56407
1395107067670,2.56142
1395107127670,2.56588
1395107187670,2.55471
1395107247670,2.54695
1395107307670,2.57474
1395107367670,2.57666
1395107427670,2.59294
1395107487670,2.54239
1395107547670,2.57741
1395107607670,2.56791
1395107667670,2.55131
1395107727670,2.56035
1395107787670,2.56850
1395107847670,2.59358
1395107907670,2.58093
1395107967670,2.55888
1395108027682,2.57944
1395108087682,2.59281
1395108147682,2.57171
1395108207682,2.56950
1395108267682,2.55364
1395108327682,2.58441
1395108387682,2.56988
1395108447682,2.56694
1395108507682,2.55371
1395108567682,2.57676
1395108627682,2.59053
1395108687682,2.56171
1395108747682,2.56608
1395108807682,2.59112
1395108867682,2.55799
1395108927682,2.59265
1395108987682,2.55456
1395109047682,2.55733
1395109107682,2.56364
1395109167682,2.54824
1395109227682,2.59652
1395109287682,2.57699
1395109347682,2.57603
1395109407682,2.55901
1395109467682,2.53428
1395109527682,2.58494
1395109587682,2.58537
1395109647682,2.57350
1395109707682,2.54196
1395109767682,2.56527
1395109827682,2.56898
1395109887682,2.77001
1395109947682,2.57030
1395110007682,2.55800
1395110067682,2.58066
1395110127682,2.59871
1395110187682,2.56482
1395110247682,2.64105
1395110307682,2.54980
1395110367682,2.58120
1395110427682,2.57791
1395110487682,2.57457
1395110547682,2.55234
1395110607682,2.56948
1395110667682,2.55124
1395110727682,2.54564
1395110787682,2.57205
1395110847682,2.57962
1395110907682,2.56270
1395110967682,2.56642
1395111027682,2.56672
1395111087682,2.61114
1395111147682,2.56364
1395111207682,2.57438
1395111267682,2.57798
1395111327682,2.55855
1395111387682,2.56796
1395111447682,2.55869
1395111507682,2.56581
1395111567682,2.54628
1395111627693,2.57682
1395111687693,2.59241
1395111747693,2.54955
1395111807693,2.59374
1395111867693,2.58064
1395111927693,2.56654
1395111987693,2.58909
1395112047693,2.54986
1395112107693,2.58908
1395112167693,2.57283
1395112227693,2.59747
1395112287693,2.54157
1395112347693,2.56862
1395112407693,2.59534
1395112467693,2.56101
1395112527693,2.56317
1395112587693,2.57296
1395112647693,2.55707
1395112707693,2.57073
1395112767693,2.55560
1395112827693,2.56369
1395112887693,2.54946
1395112947693,2.57739
1395113007693,2.55006
1395113067693,2.57472
1395113127693,2.56395
1395113187693,2.56762
1395113247693,2.54967
1395113307693,2.55435
1395113367693,2.57810
1395113427693,2.57890
1395113487693,2.55492
1395113547693,2.57241
1395113607693,2.59090
1395113667693,2.56123
1395113727693,2.53647
1395113787693,2.53403
1395113847693,2.59548
1395113907693,2.58126
1395113967693,2.57428
1395114027693,2.54747
1395114087693,2.57296
1395114147693,2.55044
1395114207693,2.55497
1395114267693,2.57373
1395114327693,2.54136
1395114387693,2.54643
1395114447693,2.55367
1395114507693,2.56364
1395114567693,2.54931
1395114627693,2.51563
1395114687693,2.55292
1395114747693,2.58143
1395114807693,2.56752
1395114867693,2.52836
1395114927693,2.55040
1395114987693,2.53916
1395115047693,2.55841
1395115107693,2.54862
1395115167693,2.55023
1395115227705,2.46982
1395115287705,2.56833
1395115347705,2.56924
1395115407705,2.59443
1395115467705,2.54939
1395115527705,2.52900
1395115587705,2.55374
1395115647705,2.52595
1395115707705,2.53702
1395115767705,2.54618
1395115827705,2.54874
1395115887705,2.55793
1395115947705,2.54123
1395116007705,2.55832
1395116067705,2.54070
1395116127705,2.55604
1395116187705,2.51991
1395116247705,2.53330
1395116307705,2.55209
1395116367705,2.55421
1395116427705,2.56492
1395116487705,2.53780
1395116547705,2.54798
1395116607705,2.56519
1395116667705,2.57084
1395116727705,2.55296
1395116787705,2.56612
1395116847705,2.54975
1395116907705,2.57182
1395116967705,2.58436
1395117027705,2.56151
1395117087705,2.52809
1395117147705,2.58819
1395117207705,2.57070
1395117267705,2.56420
1395117327705,2.58083
1395117387705,2.48804
1395117447705,2.42218
1395117507705,2.56859
1395117567705,2.55209
1395117627705,2.57285
1395117687705,2.55537
1395117747705,2.55726
1395117807705,2.60101
1395117867705,2.54340
1395117927705,2.55351
1395117987705,2.55910
1395118047705,2.71510
1395118107705,2.65281
1395118167705,2.55457
1395118227705,2.58311
1395118287705,2.56356
1395118347705,2.54696
1395118407705,2.48133
1395118467705,2.57674
1395118527705,2.59743
1395118587705,2.54684
1395118647705,2.55643
1395118707705,2.55117
1395118767705,2.56405
1395118827716,2.54808
1395118887716,2.59079
1395118947716,2.58508
1395119007716,2.57010
1395119067716,2.59649
1395119127716,2.59667
1395119187716,2.56269
1395119247716,2.68658
1395119307716,2.57611
1395119367716,2.61952
1395119427716,2.58646
1395119487716,2.60166
1395119547716,2.59439
1395119607716,2.55721
1395119667716,2.62636
1395119727716,2.60556
1395119787716,2.60244
1395119847716,2.57575
1395119907716,2.58580
1395119967716,2.60094
1395120027716,2.62036
1395120087716,2.56994
1395120147716,2.55930
1395120207716,2.57201
1395120267716,2.57158
1395120327716,2.59551
1395120387716,2.56325
1395120447716,2.58596
1395120507716,2.59140
1395120567716,2.56165
1395120627716,2.58796
1395120687716,2.61167
1395120747716,2.57580
1395120807716,2.55794
1395120867716,2.55238
1395120927716,2.57637
1395120987716,2.57604
1395121047716,2.58565
1395121107716,2.56253
1395121167716,2.56445
1395121227716,2.58145
1395121287716,2.59491
1395121347716,2.59429
1395121407716,2.55267
1395121467716,2.56562
1395121527716,2.56281
1395121587716,2.57216
1395121647716,2.57030
1395121707716,2.58699
1395121767716,2.56877
1395121827716,2.55917
1395121887716,2.57455
1395121947716,2.58246
1395122007716,2.58008
1395122067716,2.57186
1395122127716,2.61959
1395122187716,2.59492
1395122247716,2.56018
1395122307716,2.58681
1395122367716,2.59022
1395135807780,2.65005
1395135867780,2.62929
1395135927780,2.62235
1395135987780,2.60366
1395136047780,2.63926
1395136107780,2.61351
1395136167780,2.59955
1395136227780,2.65366
1395136287780,2.58829
1395136347780,2.61628
1395136407780,2.63741
1395136467780,2.62889
1395136527780,2.63276
1395136587780,2.60124
1395136647780,2.61710
1395136707780,2.61353
1395136767780,2.61412
1395136827791,2.60885
1395136887791,2.63371
1395136947791,2.62178
1395137007791,2.61367
1395137067791,2.61399
1395137127791,2.60497
1395137187791,2.61411
1395137247791,2.64186
1395137307791,2.58863
1395137367791,2.62942
1395137427791,2.62017
1395137487791,2.62577
1395137547791,2.64069
1395137607791,2.62616
1395137667791,2.61445
1395137727791,2.60846
1395137787791,2.61177
1395137847791,2.60334
1395137907791,2.63276
1395137967791,2.62438
1395138027791,2.61688
1395138087791,2.64536
1395138147791,2.62892
1395138207791,2.61954
1395138267791,2.66418
1395138327791,2.62684
1395138387791,2.61487
1395138447791,2.60093
1395138507791,2.62426
1395138567791,2.65602
1395138627791,2.66526
1395138687791,2.65111
1395138747791,2.62518
1395138807791,2.63869
1395138867791,2.64415
1395138927791,2.64847
1395138987791,2.64620
1395139047791,2.62262
1395139107791,2.62195
1395139167791,2.62600
1395139227791,2.63410
1395139287791,2.61822
1395139347791,2.64072
1395139407791,2.61988
1395139467791,2.60726
1395139527791,2.63903
1395139587791,2.64040
1395139647791,2.61529
1395139707791,2.62921
1395139767791,2.61539
1395139827791,2.60966
1395139887791,2.65266
1395139947791,2.62596
1395140007791,2.63389
1395140067791,2.64458
1395140127791,2.62374
1395140187791,2.62035
1395140247791,2.60855
1395140307791,2.62837
1395140367791,2.59899
1395140427802,2.61867
1395140487802,2.61588
1395140547802,2.61045
1395140607802,2.62049
1395140667802,2.62037
1395140727802,2.61043
1395140787802,2.63856
1395140847802,2.60496
1395140907802,2.63403
1395140967802,2.63295
1395141027802,2.61630
1395141087802,2.62757
1395141147802,2.64671
1395141207802,2.62388
1395141267802,2.61601
1395141327802,2.62076
1395141387802,2.60357
1395141447802,2.64075
1395141507802,2.59518
1395141567802,2.61521
1395141627802,2.61673
1395141687802,2.62514
1395141747802,2.61538
1395141807802,2.60110
1395141867802,2.64274
1395141927802,2.63358
1395141987802,2.64045
1395142047802,2.63668
1395142107802,2.64917
1395142167802,2.63747
1395142227802,2.62843
1395142287802,2.64559
1395142347802,2.63265
1395142407802,2.64376
1395142467802,2.62039
1395142527802,2.61051
1395142587802,2.64431
1395142647802,2.65330
1395142707802,2.68089
1395142767802,2.67848
1395142827802,2.62604
1395142887802,2.66862
1395142947802,2.64633
1395143007802,2.63752
1395143067802,2.61791
1395143127802,2.61404
1395143187802,2.61163
1395143247802,2.61446
1395143307802,2.61745
1395143367802,2.64648
1395143427802,2.64812
1395143487802,2.65291
1395143547802,2.60969
1395143607802,2.62992
1395143667802,2.65743
1395143727802,2.64949
1395143787802,2.64918
1395143847802,2.60150
1395143907802,2.63483
1395143967802,2.62718
1395144027813,2.65222
1395144087813,2.62404
1395144147813,2.61415
1395144207813,2.63262
1395144267813,2.59502
1395144327813,2.63561
1395144387813,2.61446
1395144447813,2.63850
1395144507813,2.64830
1395144567813,2.65621
1395144627813,2.63912
1395144687813,2.65625
1395144747813,2.63070
1395144807813,2.63072
1395144867813,2.63562
1395144927813,2.66379
1395144987813,2.63444
1395145047813,2.62485
1395145107813,2.64519
1395145167813,2.65044
1395145227813,2.63281
1395145287813,2.62667
1395145347813,2.63146
1395145407813,2.61202
1395145467813,2.61074
1395145527813,2.64890
1395145587813,2.65518
1395145647813,2.65640
1395145707813,2.64620
1395145767813,2.64170
1395145827813,2.64122
1395145887813,2.64963
1395145947813,2.65620
1395146007813,2.62258
1395146067813,2.62341
1395146127813,2.61042
1395146187813,2.71620
1395146247813,2.64468
1395146307813,2.60578
1395146367813,2.62972
1395146427813,2.62789
1395146487813,2.64521
1395146547813,2.62984
1395146607813,2.66922
1395146667813,2.65824
1395146727813,2.63878
1395146787813,2.63990
1395146847813,2.66766
1395146907813,2.66275
1395146967813,2.64161
1395147027813,2.63402
1395147087813,2.64115
1395147147813,2.63085
1395147207813,2.65965
1395147267813,2.64657
1395147327813,2.64538
1395147387813,2.64687
1395147447813,2.83638
1395147507813,2.61619
1395147567813,2.65417
1395147627825,2.69755
1395147687825,2.67224
1395147747825,2.64593
1395147807825,2.64330
1395147867825,2.67121
1395147927825,2.64259
1395147987825,2.64452
1395148047825,2.67697
1395148107825,2.66570
1395148167825,2.64802
1395148227825,2.57953
1395148287825,2.66672
1395148347825,2.64779
1395148407825,2.67148
1395148467825,2.66283
1395148527825,2.66633
1395148587825,2.63388
1395148647825,2.67158
1395148707825,2.67562
1395148767825,2.68599
1395148827825,2.63137
1395148887825,2.65160
1395148947825,2.65454
1395149007825,2.65616
1395149067825,2.66982
1395149127825,2.65184
1395149187825,2.65240
1395149247825,2.66894
1395149307825,2.69675
1395149367825,2.70284
1395149427825,2.65247
1395149487825,2.65995
1395149547825,2.67188
1395149607825,2.68134
1395149667825,2.63300
1395149727825,2.67210
1395149787825,2.63091
1395149847825,2.63843
1395149907825,2.67049
1395149967825,2.63109
1395150027825,2.65760
1395150087825,2.66050
1395150147825,2.67474
1395150207825,2.65920
1395150267825,2.66255
1395150327825,2.67644
1395150387825,2.65620
1395150447825,2.64149
1395150507825,2.64126
1395150567825,2.67340
1395150627825,2.64528
1395150687825,2.65523
1395150747825,2.65148
1395150807825,2.65895
1395150867825,2.62229
1395150927825,2.64976
1395150987825,2.67261
1395151047825,2.64427
1395151107825,2.64762
1395151167825,2.63994
1395151227836,2.64681
1395151287836,2.69541
1395151347836,2.65400
1395151407836,2.67048
1395151467836,2.67612
1395151527836,2.64697
1395151587836,2.67741
1395151647836,2.64480
1395151707836,2.67549
1395151767836,2.64063
1395151827836,2.63254
1395151887836,2.63117
1395151947836,2.65517
1395152007836,2.64800
1395152067836,2.65809
1395152127836,2.66472
1395152187836,2.64588
1395152247836,2.64299
1395152307836,2.67000
1395152367836,2.65345
1395152427836,2.65067
1395152487836,2.65360
1395152547836,2.63844
1395152607836,2.65958
1395152667836,2.67074
1395152727836,2.66916
1395152787836,2.66061
1395152847836,2.65641
1395152907836,2.65730
1395152967836,2.66112
1395153027836,2.66334
1395153087836,2.66254
1395153147836,2.66448
1395153207836,2.63737
1395153267836,2.66657
1395153327836,2.64878
1395153387836,2.66499
1395153447836,2.65318
1395153507836,2.65506
1395153567836,2.65701
1395153627836,2.65282
1395153687836,2.68404
1395153747836,2.67337
1395153807836,2.64950
1395153867836,2.68446
1395153927836,2.68116
1395153987836,2.64802
1395154047836,2.66275
1395154107836,2.67050
1395154167836,2.64857
1395154227836,2.66666
1395154287836,2.65735
1395154347836,2.67564
1395154407836,2.67632
1395154467836,2.66596
1395154527836,2.67295
1395154587836,2.66630
1395154647836,2.67779
1395154707836,2.63945
1395154767836,2.66020
1395154827847,2.65653
1395154887847,2.64688
1395154947847,2.67019
1395155007847,2.65500
1395155067847,2.66686
1395155127847,2.66771
1395155187847,2.63771
1395155247847,2.67648
1395155307847,2.66637
1395155367847,2.75823
1395155427847,2.68959
1395155487847,2.67833
1395155547847,2.68657
1395155607847,2.44894
1395155667847,2.63674
1395155727847,2.64350
1395155787847,2.65880
1395155847847,2.67989
1395155907847,2.66226
1395155967847,2.67964
1395156027847,2.66579
1395156087847,2.68352
1395156147847,2.69557
1395156207847,2.68309
1395156267847,2.64267
1395156327847,2.67023
1395156387847,2.64513
1395156447847,2.66625
1395156507847,2.63097
1395156567847,2.68365
1395156627847,2.65455
1395156687847,2.69805
1395156747847,2.68266
1395156807847,2.67933
1395156867847,2.69996
1395156927847,2.72573
1395156987847,2.70623
1395157047847,2.70824
1395157107847,2.73643
1395157167847,2.69004
1395157227847,2.72441
1395157287847,2.69339
1395157347847,2.69776
1395157407847,2.70447
1395157467847,2.68084
1395157527847,2.70431
1395157587847,2.69995
1395157647847,2.67912
1395157707847,2.73060
1395157767847,2.72775
1395157827847,2.73344
1395157887847,2.69638
1395157947847,2.69527
1395158007847,2.70961
1395158067847,2.72680
1395158127847,2.72605
1395158187847,2.70044
1395158247847,2.68555
1395158307847,2.70109
1395158367847,2.67470
1395158427858,2.71812
1395158487858,2.70151
1395158547858,2.71106
1395158607858,2.70128
1395158667858,2.70295
1395158727858,2.69494
1395158787858,2.69931
1395158847858,2.70127
1395158907858,2.70073
1395158967858,2.71985
1395159027858,2.69958
1395159087858,2.72611
1395159147858,2.72189
1395159207858,2.68239
1395159267858,2.69390
1395159327858,2.72440
1395159387858,2.65569
1395159447858,2.72869
1395159507858,2.70618
1395159567858,2.68374
1395159627858,2.68521
1395159687858,2.70625
1395159747858,2.70082
1395159807858,2.70241
1395159867858,2.68463
1395159927858,2.72342
1395159987858,2.73773
1395160047858,2.71964
1395160107858,2.71144
1395160167858,2.69611
1395160227858,2.70545
1395160287858,2.74033
1395160347858,2.70617
1395160407858,2.71130
1395160467858,2.73225
1395160527858,2.75979
1395160587858,2.68661
1395160647858,2.72465
1395160707858,2.68281
1395160767858,2.73603
1395160827858,2.68201
1395160887858,2.68279
1395160947858,2.68919
1395161007858,2.73148
1395161067858,2.71367
1395161127858,2.74481
1395161187858,2.68702
1395161247858,2.69755
1395161307858,2.68324
1395161367858,2.69257
1395161427858,2.67611
1395161487858,2.70393
1395161547858,2.71934
1395161607858,2.67793
1395161667858,2.71799
1395161727858,2.69513
1395161787858,2.71686
1395161847858,2.71739
1395161907858,2.69457
1395161967858,2.69436
1395162027869,2.69182
1395162087869,2.71021
1395162147869,2.70344
1395162207869,2.68570
1395162267869,2.71103
1395162327869,2.67914
1395162387869,2.64766
1395162447869,2.67571
1395162507869,2.70258
1395162567869,2.71910
1395162627869,2.66968
1395162687869,2.62772
1395163227869,2.70402
1395163287869,2.68526
1395163347869,2.71506
1395163407869,2.67743
1395163467869,2.70676
1395163527869,2.68093
1395163587869,2.70317
1395163647869,2.72450
1395163707869,2.70244
1395163767869,2.67670
1395163827869,2.70092
1395163887869,2.66836
1395163947869,2.69830
1395164007869,2.70692
1395164067869,2.68812
1395164127869,2.70107
1395164187869,2.70690
1395164247869,2.69738
1395164307869,2.66335
1395164367869,2.67577
1395164427869,2.69963
1395164487869,2.67956
1395164547869,2.66794
1395164607869,2.67407
1395164667869,2.69161
1395164727869,2.70486
1395164787869,2.68243
1395164847869,2.70614
1395164907869,2.65793
1395164967869,2.69032
1395165027869,2.69378
1395165087869,2.71020
1395165147869,2.74143
1395165207869,2.69435
1395165267869,2.67831
1395165327869,2.72272
1395165387869,2.67700
1395165447869,2.67945
1395165507869,2.68426
1395165567869,2.70755
1395165627880,2.69039
1395165687880,2.70059
1395165747880,2.68868
1395165807880,2.70641
1395165867880,2.71289
1395165927880,2.67360
1395165987880,2.69804
1395166047880,2.66735
1395166107880,2.67502
1395166167880,2.67763
1395166227880,2.67999
1395166287880,2.68248
1395166347880,2.65533
1395166407880,2.67103
1395166467880,2.68909
1395166527880,2.69253
1395166587880,2.70867
1395166647880,2.66103
1395166707880,2.71345
1395166767880,2.70340
1395166827880,2.68274
1395166887880,2.69462
1395166947880,2.68588
1395167007880,2.69118
1395167067880,2.64947
1395167127880,2.69514
1395167187880,2.66529
1395167247880,2.68713
1395167307880,2.65434
1395167367880,2.67681
1395167427880,2.67710
1395167487880,2.66096
1395167547880,2.68781
1395167607880,2.71106
1395167667880,2.71665
1395167727880,2.71545
1395167787880,2.68952
1395167847880,2.69661
1395167907880,2.69565
1395167967880,2.66626
1395168027880,2.68142
1395168087880,2.68289
1395168147880,2.71790
1395168207880,2.70035
1395168267880,2.67318
1395168327880,2.68410
1395168387880,2.69051
1395168447880,2.67987
1395168507880,2.70740
1395168567880,2.69756
1395168627880,2.69236
1395168687880,2.64344
1395168747880,2.67707
1395168807880,2.68096
1395168867880,2.67125
1395168927880,2.69212
1395168987880,2.66760
1395169047880,2.69342
1395169107880,2.65618
1395169167880,2.68090
1395169227891,2.66937
1395169287891,2.67519
1395169347891,2.65000
1395169407891,2.66499
1395169467891,2.68041
1395169527891,2.66637
1395169587891,2.68270
1395169647891,2.68196
1395169707891,2.64194
1395169767891,2.68588
1395169827891,2.66209
1395169887891,2.66950
1395169947891,2.64208
1395170007891,2.65812
1395170067891,2.66020
1395170127891,2.66141
1395170187891,2.66621
1395170247891,2.64526
1395170307891,2.65925
1395170367891,2.65146
1395170427891,2.61582
1395170487891,2.67389
1395170547891,2.66446
1395170607891,2.66654
1395170667891,2.66296
1395170727891,2.64835
1395170787891,2.64071
1395170847891,2.64403
1395170907891,2.64096
1395170967891,2.66393
1395171027891,2.61320
1395171087891,2.69105
1395171147891,2.65342
1395171207891,2.62961
1395171267891,2.67752
1395171327891,2.65669
1395171387891,2.64658
1395171447891,2.63987
1395171507891,2.64716
1395171567891,2.66522
1395171627891,2.62703
1395171687891,2.60916
1395171747891,2.63250
1395171807891,2.65567
1395171867891,2.64830
1395171927891,2.63309
1395171987891,2.66040
1395172047891,2.72302
1395172107891,2.64475
1395172167891,2.64633
1395172227891,2.64489
1395172287891,2.66530
1395172347891,2.64547
1395172407891,2.63940
1395172467891,2.66948
1395172527891,2.62268
1395172587891,2.62634
1395172647891,2.63467
1395172707891,2.64472
1395172767891,2.64452
1395172827902,2.65494
1395172887902,2.66264
1395172947902,2.63097
1395173007902,2.64672
1395173067902,2.64362
1395173127902,2.64556
1395173187902,2.64697
1395173247902,2.66699
1395173307902,2.63161
1395173367902,2.71163
1395173427902,2.67120
1395173487902,2.65202
1395173547902,2.64124
1395173607902,2.68775
1395173667902,2.65542
1395173727902,2.65309
1395173787902,2.64765
1395173847902,2.65611
1395173907902,2.64060
1395173967902,2.64102
1395174027902,2.64731
1395174087902,2.65620
1395174147902,2.63997
1395174207902,2.62005
1395174267902,2.68199
1395174327902,2.64345
1395174387902,2.64778
1395174447902,2.66231
1395174507902,2.66795
1395174567902,2.66416
1395174627902,2.65701
1395174687902,2.62983
1395174747902,2.64194
1395174807902,2.67901
1395174867902,2.65670
1395174927902,2.63074
1395174987902,2.65113
1395175047902,2.63835
1395175107902,2.63991
1395175167902,2.65446
1395175227902,2.65648
1395175287902,2.66458
1395175347902,2.65548
1395175407902,2.66256
1395175467902,2.64378
1395175527902,2.61887
1395175587902,2.66163
1395175647902,2.65817
1395175707902,2.66508
1395175767902,2.66551
1395175827902,2.63830
1395175887902,2.65009
1395175947902,2.67096
1395176007902,2.68045
1395176067902,2.65566
1395176127902,2.73346
1395176187902,2.65837
1395176247902,2.66994
1395176307902,2.66687
1395176367902,2.64584
1395176427913,2.67050
1395176487913,2.67208
1395176547913,2.67789
1395176607913,2.67711
1395176667913,2.64150
1395176727913,2.65682
1395176787913,2.63462
1395176847913,2.68308
1395176907913,2.63163
1395176967913,2.68533
1395177027913,2.67911
1395177087913,2.66890
1395177147913,2.64671
1395177207913,2.65902
1395177267913,2.66989
1395177327913,2.64362
1395177387913,2.66116
1395177447913,2.95780
1395177507913,2.65309
1395177567913,2.67233
1395177627913,2.63543
1395177687913,2.64732
1395177747913,2.65380
1395177807913,2.68144
1395177867913,2.66230
1395177927913,2.67276
1395177987913,2.67016
1395178047913,2.67543
1395178107913,2.67518
1395178167913,2.67663
1395178227913,2.66446
1395178287913,2.66020
1395178347913,2.66344
1395178407913,2.68200
1395178467913,2.66927
1395178527913,2.67919
1395178587913,2.66327
1395178647913,2.67939
1395178707913,2.66090
1395178767913,2.68813
1395178827913,2.67268
1395178887913,2.65740
1395178947913,2.68168
1395179007913,2.67901
1395179067913,2.69095
1395179127913,2.70016
1395179187913,2.68919
1395179247913,2.68883
1395179307913,2.68859
1395179367913,2.66333
1395179427913,2.70937
1395179487913,2.67836
1395179547913,2.66802
1395179607913,2.68381
1395179667913,2.67029
1395179727913,2.70307
1395179787913,2.70188
1395179847913,2.70208
1395179907913,2.67104
1395179967913,2.69576
1395180027924,2.72118
1395180087924,2.67673
1395180147924,2.70775
1395180207924,2.69336
1395180267924,2.70663
1395180327924,2.70691
1395180387924,2.68480
1395180447924,2.68047
1395180507924,2.68468
1395180567924,2.68229
1395180627924,2.69315
1395180687924,2.69296
1395180747924,2.70562
1395180807924,2.69924
1395180867924,2.69176
1395180927924,2.69302
1395180987924,2.69572
1395181047924,2.68871
1395181107924,2.67884
1395181167924,2.66759
1395181227924,2.69544
1395181287924,2.69758
1395181347924,2.66303
1395181407924,2.70565
1395181467924,2.68050
1395181527924,2.70474
1395181587924,2.67800
1395181647924,2.70374
1395181707924,2.68337
1395181767924,2.67245
1395181827924,2.68575
1395181887924,2.67079
1395181947924,2.67970
1395182007924,2.68194
1395182067924,2.69650
1395182127924,2.68900
1395182187924,2.69077
1395182247924,2.68189
1395182307924,2.69356
1395182367924,2.67611
1395182427924,2.67266
1395182487924,2.70025
1395182547924,2.70632
1395182607924,2.68669
1395182667924,2.69816
1395182727924,2.68485
1395182787924,2.71180
1395182847924,2.68699
1395182907924,2.69244
1395182967924,2.69852
1395183027924,2.70922
1395183087924,2.70198
1395183147924,2.66740
1395183207924,2.71007
1395183267924,2.67783
1395183327924,2.76319
1395183387924,2.73128
1395183447924,2.73896
1395183507924,2.71255
1395183567924,2.71310
1395183627935,2.70481