1389571230560,66.8489
1389571290560,66.7857
1389571350560,66.7704
1389571410560,66.7818
1389571470560,66.6898
1389571530560,66.8932
1389571590560,66.7662
1389571650560,66.7986
1389571710560,66.7259
1389571770560,66.9951
1389571830560,66.8201
1389571890560,66.8289
1389571950560,66.8511
1389572010560,66.9716
1389572070560,66.7215
1389572130560,67.1302
1389572190560,66.9454
1389572250560,66.7573
1389572310560,66.8832
1389572370560,66.8791
1389572430560,66.9385
1389572490560,66.7891
1389572550560,66.7339
1389572610560,67.0503
1389572670560,67.0087
1389572730560,66.6804
1389572790560,66.8550
1389572850560,66.6946
1389572910560,66.9143
1389572970560,66.9617
1389573030560,67.0384
1389573090560,66.7865
1389573150560,66.8404
1389573210560,66.6968
1389573270560,66.8428
1389573330560,66.9362
1389573390560,66.7927
1389573450560,67.0490
1389573510560,66.9552
1389573570560,66.8727
1389573630560,66.8917
1389573690560,66.9332
1389573750560,66.8971
1389573810560,66.9294
1389573870560,66.8225
1389573930560,66.8155
1389573990560,66.9906
1389574050560,66.9935
1389574110560,66.6937
1389574170560,66.7453
1389574230560,67.0183
1389574290560,67.0001
1389574350560,67.0222
1389574410560,66.9534
1389574470560,66.7877
1389574530560,66.9968
1389574590560,66.7829
1389574650560,66.8973
1389574710560,67.1689
1389574770560,66.8672
1389574830570,66.8187
1389574890570,66.9255
1389574950570,67.1105
1389575010570,67.1794
1389575070570,67.0544
1389575130570,67.0734
1389575190570,67.1688
1389575250570,67.1581
1389575310570,66.9870
1389575370570,67.0838
1389575430570,67.0027
1389575490570,67.0304
1389576030570,67.1836
1389576090570,67.0572
1389576150570,67.1282
1389576210570,67.1665
1389576270570,67.1210
1389576330570,67.2638
1389576390570,67.3913
1389576450570,67.1678
1389576510570,67.1466
1389576570570,67.3229
1389576630570,67.3708
1389576690570,67.3402
1389576750570,67.1702
1389576810570,67.2263
1389576870570,67.4184
1389576930570,67.3985
1389576990570,67.5206
1389577050570,67.3328
1389577110570,67.3983
1389577170570,67.2752
1389577230570,67.5826
1389577290570,67.3776
1389577350570,67.3990
1389577410570,67.4339
1389577470570,67.5064
1389577530570,67.5008
1389577590570,67.2493
1389577650570,67.5251
1389577710570,67.7515
1389577770570,67.5143
1389577830570,67.7179
1389577890570,67.6453
1389577950570,67.5227
1389578010570,67.6069
1389578070570,67.3068
1389578130570,67.6665
1389578190570,67.5690
1389578250570,67.5467
1389578310570,67.7137
1389578370570,67.6265
1389578430580,67.5208
1389578490580,67.7602
1389578550580,67.4696
1389578610580,67.7551
1389578670580,67.7313
1389578730580,67.5604
1389578790580,67.5603
1389578850580,67.7419
1389578910580,67.6954
1389578970580,67.7184
1389579030580,67.6300
1389579090580,67.6995
1389579150580,67.6434
1389579210580,67.6861
1389579270580,67.6841
1389579330580,67.5392
1389579390580,67.9282
1389579450580,67.4090
1389579510580,67.5739
1389579570580,67.7125
1389579630580,67.5476
1389579690580,67.6948
1389579750580,67.5304
1389579810580,67.7054
1389579870580,67.7751
1389579930580,67.7206
1389579990580,67.8092
1389580050580,67.6071
1389580110580,67.4702
1389580170580,67.7104
1389580230580,67.3376
1389580290580,67.6776
1389580350580,67.6419
1389580410580,67.5409
1389580470580,67.8053
1389580530580,67.5423
1389580590580,67.8299
1389580650580,67.7879
1389580710580,67.6867
1389580770580,67.7216
1389580830580,67.6047
1389580890580,67.7996
1389580950580,67.7401
1389581010580,67.7943
1389581070580,67.7916
1389581130580,67.7162
1389581190580,67.7244
1389581250580,67.8079
1389581310580,67.5651
1389581370580,67.8606
1389581430580,67.7609
1389581490580,67.6034
1389581550580,67.8647
1389581610580,67.8015
1389581670580,67.6782
1389581730580,67.6977
1389581790580,67.7148
1389581850580,67.8430
1389581910580,67.7251
1389581970580,67.7340
1389582030590,67.6492
1389582090590,67.8384
1389582150590,68.5513
1389582210590,67.5288
1389582270590,67.8210
1389582330590,67.6571
1389582390590,67.5765
1389582450590,67.6745
1389582510590,67.8343
1389582570590,67.8634
1389582630590,67.6899
1389582690590,67.7506
1389582750590,67.8968
1389582810590,67.7144
1389582870590,67.5492
1389582930590,67.5548
1389582990590,67.7322
1389583050590,67.6843
1389583110590,67.6928
1389583170590,67.7993
1389583230590,67.6507
1389583290590,67.6977
1389583350590,67.8491
1389583410590,67.8601
1389583470590,67.7596
1389583530590,67.6788
1389583590590,67.5455
1389583650590,67.6123
1389583710590,67.7707
1389583770590,67.4669
1389583830590,67.6417
1389583890590,67.7074
1389583950590,67.5557
1389584010590,67.6901
1389584070590,67.6290
1389584130590,67.6761
1389584190590,67.6925
1389584250590,67.4584
1389584310590,67.6818
1389584370590,67.5301
1389584430590,67.3319
1389584490590,67.5153
1389584550590,67.4816
1389584610590,67.5189
1389584670590,67.4485
1389584730590,67.4325
1389584790590,67.5637
1389584850590,67.5612
1389584910590,67.5547
1389584970590,67.5241
1389585030590,67.4249
1389585090590,67.4142
1389585150590,67.4361
1389585210590,67.4499
1389585270590,67.4361
1389585330590,67.5530
1389585390590,67.4388
1389585450590,67.5154
1389585510590,67.3817
1389585570590,67.5862
1389585630600,67.4200
1389585690600,67.5518
1389585750600,67.2977
1389585810600,67.3064
1389585870600,67.3330
1389585930600,67.3963
1389585990600,67.3755
1389586050600,67.3652
1389586110600,67.3199
1389586170600,67.4692
1389586230600,67.5143
1389586290600,67.3870
1389586350600,67.5681
1389586410600,67.4095
1389586470600,67.2773
1389586530600,67.2468
1389586590600,67.3344
1389586650600,67.3187
1389586710600,67.2504
1389586770600,67.2364
1389586830600,67.2190
1389586890600,67.4393
1389586950600,67.3323
1389587010600,67.2941
1389587070600,67.2949
1389587130600,67.3574
1389587190600,67.3876
1389587250600,67.1687
1389587310600,67.4031
1389587370600,67.3512
1389587430600,67.4371
1389587490600,67.3917
1389587550600,67.4973
1389587610600,67.0918
1389587670600,67.1853
1389587730600,67.1162
1389587790600,67.4762
1389587850600,67.2129
1389587910600,67.2662
1389587970600,67.3130
1389588030600,67.2596
1389588090600,67.4873
1389588150600,67.3959
1389588210600,67.3350
1389588270600,67.2440
1389588330600,67.1819
1389588390600,67.0106
1389588450600,67.0039
1389588510600,67.2509
1389588570600,67.1758
1389588630600,67.1767
1389588690600,67.0660
1389588750600,67.0752
1389588810600,67.1785
1389588870600,67.0607
1389588930600,67.3956
1389588990600,66.9925
1389589050600,67.0910
1389589110600,67.1165
1389589170600,67.1541
1389589230610,67.0798
1389589290610,67.3071
1389589350610,67.0233
1389589410610,67.1250
1389589470610,67.1846
1389589530610,67.0607
1389589590610,67.1826
1389589650610,67.2556
1389589710610,67.0056
1389589770610,66.9613
1389589830610,67.0515
1389589890610,67.0273
1389589950610,66.9845
1389590010610,67.0845
1389590070610,67.2114
1389590130610,67.0474
1389590190610,67.1589
1389590250610,67.2074
1389590310610,67.1075
1389590370610,66.9108
1389590430610,67.0823
1389590490610,67.0014
1389590550610,66.9148
1389590610610,67.0633
1389590670610,66.9690
1389590730610,67.0354
1389590790610,67.1427
1389590850610,67.0399
1389590910610,67.3414
1389590970610,67.0920
1389591030610,66.9834
1389591090610,67.0448
1389591150610,67.0695
1389591210610,66.9913
1389591270610,67.3109
1389591330610,67.1854
1389591390610,67.1620
1389591450610,66.9841
1389591510610,66.9327
1389591570610,67.0025
1389591630610,67.1131
1389591690610,67.1736
1389591750610,67.1724
1389591810610,67.0354
1389591870610,66.8618
1389591930610,67.0087
1389591990610,67.1420
1389592050610,67.0727
1389592110610,66.9636
1389592170610,66.9908
1389592230610,67.0547
1389592290610,67.2974
1389592350610,67.1057
1389592410610,67.1780
1389592470610,67.0607
1389592530610,66.9434
1389592590610,66.9720
1389592650610,67.2015
1389592710610,66.9939
1389592770610,66.9270
1389592830621,67.1982
1389592890621,67.0142
1389592950621,67.1011
1389593010621,67.1130
1389593070621,66.9987
1389593130621,66.9659
1389593190621,67.0723
1389593250621,67.1181
1389593310621,67.2651
1389593370621,67.0736
1389593430621,67.0942
1389593490621,67.0778
1389593550621,67.2165
1389593610621,67.1225
1389593670621,67.1675
1389593730621,67.1308
1389593790621,67.0342
1389593850621,67.2325
1389593910621,66.9884
1389593970621,67.1411
1389594030621,67.0853
1389594090621,67.1794
1389594150621,67.1043
1389594210621,67.3172
1389594270621,67.1097
1389594330621,67.0981
1389594390621,67.1854
1389594450621,67.0958
1389594510621,67.1724
1389594570621,67.0475
1389594630621,67.2833
1389594690621,67.2500
1389594750621,67.1138
1389594810621,67.1950
1389594870621,67.2245
1389594930621,67.2792
1389594990621,67.1854
1389595050621,67.2447
1389595110621,67.0660
1389595170621,67.3776
1389595230621,67.3444
1389595290621,67.2699
1389595350621,67.3420
1389595410621,67.2052
1389595470621,67.0111
1389595530621,67.1620
1389595590621,67.0695
1389595650621,67.2042
1389595710621,67.2902
1389595770621,67.2831
1389595830621,67.3343
1389595890621,67.3322
1389595950621,67.2699
1389596010621,67.4570
1389596070621,67.0040
1389596130621,67.3676
1389596190621,67.1798
1389596250621,67.3916
1389596310621,67.3467
1389596370621,67.4916
1389596430631,67.4004
1389596490631,67.4972
1389596550631,67.4914
1389596610631,67.4125
1389596670631,67.4470
1389596730631,67.4213
1389596790631,67.4931
1389596850631,67.5565
1389596910631,67.4703
1389596970631,67.3658
1389597030631,67.5052
1389597090631,67.5389
1389597150631,67.4859
1389597210631,67.5164
1389597270631,67.5293
1389597330631,67.5648
1389597390631,68.4249
1389597450631,67.8446
1389597510631,67.7884
1389597570631,67.6208
1389597630631,67.7566
1389597690631,67.5783
1389597750631,67.7242
1389597810631,67.6198
1389597870631,67.7156
1389597930631,67.7666
1389597990631,67.6425
1389598050631,67.8609
1389598110631,67.9368
1389598170631,67.5508
1389598230631,67.7526
1389598290631,67.6436
1389598350631,67.8143
1389598410631,67.6229
1389598470631,67.7692
1389598530631,67.6927
1389598590631,67.4942
1389598650631,67.7618
1389598710631,67.8466
1389598770631,67.8979
1389598830631,67.8963
1389598890631,67.7394
1389598950631,67.7121
1389599010631,67.9117
1389599070631,67.9613
1389599130631,67.8970
1389599190631,67.9769
1389599250631,67.7790
1389599310631,67.9140
1389599370631,67.7011
1389599430631,67.7509
1389599490631,67.8258
1389599550631,67.8159
1389599610631,67.8461
1389599670631,67.7577
1389599730631,67.9412
1389599790631,67.9802
1389599850631,67.9145
1389599910631,67.9321
1389599970631,67.7175
1389600030642,67.8755
1389600090642,67.9056
1389600150642,67.8588
1389600210642,67.7458
1389600270642,67.8988
1389600330642,67.8940
1389600390642,67.8328
1389600450642,67.9488
1389600510642,67.8270
1389600570642,67.8427
1389600630642,67.9899
1389600690642,67.9792
1389600750642,67.8107
1389600810642,68.0722
1389600870642,68.0933
1389600930642,67.8903
1389600990642,68.0955
1389601050642,67.8986
1389601110642,68.0213
1389601170642,68.1116
1389601230642,67.9840
1389601290642,67.9208
1389601350642,68.1412
1389601410642,68.1073
1389601470642,68.0438
1389601530642,68.2877
1389601590642,68.1003
1389601650642,68.1396
1389601710642,68.0666
1389601770642,68.2850
1389601830642,68.0196
1389601890642,68.0716
1389601950642,68.1982
1389602010642,68.1327
1389602070642,68.1503
1389602130642,68.3287
1389602190642,67.9755
1389602250642,68.2150
1389602310642,68.1678
1389602370642,68.2979
1389602430642,68.2460
1389602490642,68.2481
1389602550642,68.0808
1389602610642,68.4412
1389602670642,68.1242
1389602730642,68.3162
1389602790642,68.1429
1389602850642,68.5072
1389602910642,68.1327
1389602970642,68.3301
1389603030642,68.2160
1389603090642,68.4085
1389603150642,68.1417
1389603210642,68.2512
1389603270642,68.2848
1389603330642,68.1786
1389603390642,68.2441
1389603450642,68.1773
1389603510642,68.2204
1389603570642,68.3676
1389603630653,68.2899
1389603690653,68.3235
1389603750653,68.3632
1389603810653,68.3776
1389603870653,68.4258
1389603930653,68.2911
1389603990653,68.2746
1389604050653,68.4793
1389604110653,68.4338
1389604170653,68.4133
1389604230653,68.4270
1389604290653,68.5031
1389604350653,68.4743
1389604410653,68.3815
1389604470653,68.5584
1389604530653,68.3995
1389604590653,68.3583
1389604650653,68.3459
1389604710653,68.2716
1389604770653,68.5165
1389604830653,68.4821
1389604890653,68.3750
1389604950653,68.3302
1389605010653,68.4035
1389605070653,68.3760
1389605130653,68.1250
1389605190653,68.3941
1389605250653,68.2755
1389605310653,68.4942
1389605370653,68.4451
1389605430653,68.5759
1389605490653,68.3251
1389605550653,68.4644
1389605610653,68.3318
1389605670653,68.3452
1389605730653,68.4993
1389605790653,68.4682
1389605850653,68.4205
1389605910653,68.4145
1389605970653,68.4435
1389606030653,68.3836
1389606090653,68.4020
1389606150653,68.4401
1389606210653,68.3649
1389606270653,68.2378
1389606330653,68.3926
1389606390653,68.4435
1389606450653,68.5170
1389606510653,68.3971
1389606570653,68.4047
1389606630653,68.2682
1389606690653,68.3382
1389606750653,68.3086
1389606810653,68.3397
1389606870653,68.3405
1389606930653,68.1987
1389606990653,68.4666
1389607050653,68.3497
1389607110653,68.6692
1389607170653,68.3055
1389607230664,68.2641
1389607290664,68.3950
1389607350664,68.3456
1389607410664,68.3869
1389607470664,68.3236
1389607530664,68.4076
1389607590664,68.4689
1389607650664,68.4389
1389607710664,68.4644
1389607770664,68.3876
1389607830664,68.4155
1389607890664,68.2377
1389607950664,68.5171
1389608010664,68.5636
1389608070664,68.4850
1389608130664,68.2505
1389608190664,68.4144
1389608250664,68.2856
1389608310664,68.3966
1389608370664,68.3558
1389608430664,68.2853
1389608490664,68.2727
1389608550664,68.2563
1389608610664,68.3158
1389608670664,68.2852
1389608730664,68.2334
1389608790664,68.2737
1389608850664,68.3623
1389608910664,68.4989
1389608970664,68.3129
1389609030664,68.2626
1389609090664,68.4082
1389609150664,68.3997
1389609210664,68.1698
1389609270664,68.3409
1389609330664,68.2121
1389609390664,68.2457
1389609450664,68.2489
1389609510664,68.3473
1389609570664,68.3892
1389609630664,68.1971
1389609690664,68.3980
1389609750664,68.0887
1389609810664,68.4304
1389609870664,68.3575
1389609930664,68.3740
1389609990664,68.3179
1389610050664,68.4180
1389610110664,68.3594
1389610170664,68.2666
1389610230664,68.2816
1389610290664,68.4078
1389610350664,68.4203
1389610410664,68.4424
1389610470664,68.3474
1389610530664,68.5606
1389610590664,68.3513
1389610650664,68.3775
1389610710664,68.3940
1389610770664,68.5231
1389610830675,68.3802
1389610890675,68.2247
1389610950675,68.3228
1389611010675,68.2396
1389611070675,68.2583
1389611130675,68.2797
1389611190675,68.3708
1389611250675,68.2741
1389611310675,68.2865
1389611370675,68.4909
1389611430675,68.3148
1389611490675,68.1616
1389611550675,68.4041
1389611610675,68.3131
1389611670675,68.3075
1389611730675,68.1451
1389611790675,68.2408
1389611850675,68.4026
1389611910675,68.4613
1389611970675,68.0501
1389612030675,68.2301
1389612090675,68.2568
1389612150675,68.2986
1389612210675,68.2668
1389612270675,68.1950
1389612330675,68.2117
1389612390675,68.1783
1389612450675,68.1670
1389612510675,68.3952
1389612570675,68.1617
1389612630675,68.0307
1389612690675,68.2568
1389612750675,68.1847
1389612810675,68.1173
1389612870675,68.2086
1389612930675,68.1671
1389612990675,68.1094
1389613050675,68.2311
1389613110675,68.0562
1389613170675,68.2792
1389613230675,68.2491
1389613290675,68.1329
1389613350675,68.3718
1389613410675,68.2219
1389613470675,68.1193
1389613530675,68.2900
1389613590675,68.2657
1389613650675,68.1617
1389613710675,68.2825
1389613770675,68.0879
1389613830675,68.3130
1389613890675,68.1379
1389613950675,68.2121
1389614010675,68.0918
1389614070675,68.2449
1389614130675,68.0314
1389614190675,68.1377
1389614250675,68.2176
1389614310675,68.0496
1389614370675,67.9933
1389614430686,68.3231
1389614490686,68.1351
1389614550686,68.2029
1389614610686,68.2795
1389614670686,68.2840
1389614730686,68.2067
1389614790686,68.2813
1389614850686,68.3610
1389614910686,68.3575
1389614970686,68.2573
1389615030686,68.2598
1389615090686,68.2364
1389615150686,68.2711
1389615210686,68.3759
1389615270686,68.1046
1389615330686,68.3025
1389615390686,68.2565
1389615450686,68.2618
1389615510686,68.3066
1389615570686,68.3463
1389615630686,68.4219
1389615690686,68.3468
1389615750686,68.3790
1389615810686,68.3218
1389615870686,68.4009
1389615930686,68.2895
1389615990686,68.1956
1389616050686,68.1989
1389616110686,68.3161
1389616170686,68.3004
1389616230686,68.4420
1389616290686,68.2523
1389616350686,68.2014
1389616410686,68.1646
1389616470686,68.2623
1389616530686,68.3154
1389616590686,68.1016
1389616650686,68.2225
1389616710686,68.1472
1389616770686,68.2882
1389616830686,68.2674
1389616890686,68.2242
1389616950686,68.1596
1389617010686,68.2412
1389617070686,68.2056
1389617130686,68.1131
1389617190686,68.2683
1389617250686,68.2893
1389617310686,68.3074
1389617370686,68.0287
1389617430686,68.2119
1389617490686,68.1884
1389617550686,68.2060
1389617610686,68.1827
1389617670686,68.1806
1389617730686,68.1762
1389617790686,68.1286
1389617850686,68.3114
1389617910686,68.1303
1389617970686,68.0932
1389618030697,68.1990
1389618090697,68.0390
1389618150697,68.1103
1389618210697,68.0838
1389618270697,68.0759
1389618330697,68.1624
1389618390697,68.2533
1389618450697,68.0336
1389618510697,68.2162
1389618570697,68.1196
1389618630697,68.1214
1389618690697,68.1074
1389618750697,67.8975
1389618810697,68.0042
1389618870697,67.9193
1389618930697,68.0721
1389618990697,67.9052
1389619050697,68.1095
1389619110697,67.7264
1389619170697,68.1977
1389619230697,68.1585
1389619290697,67.9122
1389619350697,68.0631
1389619410697,68.1608
1389619470697,68.1377
1389619530697,68.0316
1389619590697,67.9836
1389619650697,68.0979
1389619710697,67.8786
1389619770697,67.9074
1389619830697,68.1821
1389619890697,68.0031
1389619950697,68.2335
1389620010697,68.1410
1389620070697,68.0557
1389620130697,67.9669
1389620190697,67.9305
1389620250697,67.8827
1389620310697,67.8128
1389620370697,67.9343
1389620430697,67.9263
1389620490697,67.9784
1389620550697,67.8160
1389620610697,67.9599
1389620670697,67.9356
1389620730697,68.1201
1389620790697,67.8728
1389620850697,68.0076
1389620910697,67.9954
1389620970697,67.9292
1389621030697,68.0162
1389621090697,67.9675
1389621150697,68.0035
1389621210697,68.0272
1389621270697,67.6935
1389621330697,67.8877
1389621390697,68.1021
1389621450697,67.9921
1389621510697,67.8564
1389621570697,68.0534
1389621630708,67.8167
1389621690708,67.8912
1389621750708,67.7936
1389621810708,67.8229
1389621870708,68.0794
1389621930708,68.0867
1389621990708,67.8792
1389622050708,67.8218
1389622110708,67.9567
1389622170708,68.1395
1389622230708,67.7367
1389622290708,67.9143
1389622350708,67.8754
1389622410708,67.9844
1389622470708,67.9474
1389622530708,67.9891
1389622590708,67.9253
1389622650708,67.9183
1389622710708,67.9702
1389622770708,67.9580
1389622830708,67.8953
1389622890708,68.0077
1389622950708,67.7265
1389623010708,68.0411
1389623070708,68.0714
1389623130708,67.9407
1389623190708,67.9300
1389623250708,67.9153
1389623310708,67.9171
1389623370708,67.9238
1389623430708,67.9780
1389623490708,67.9193
1389623550708,67.9860
1389623610708,67.9146
1389623670708,67.8929
1389623730708,67.9766
1389623790708,67.9408
1389623850708,67.8152
1389623910708,67.8566
1389623970708,67.9163
1389624030708,67.9212
1389624090708,68.0674
1389624150708,67.8490
1389624210708,67.7911
1389624270708,67.8547
1389624330708,68.0032
1389624390708,67.8944
1389624450708,67.9275
1389624510708,68.0170
1389624570708,67.9846
1389624630708,68.0743
1389624690708,68.0804
1389624750708,68.0574
1389624810708,67.9785
1389624870708,67.9252
1389624930708,67.8470
1389624990708,67.8544
1389625050708,67.8894
1389625110708,68.2179
1389625170708,68.0096
1389628830730,68.3438
1389628890730,68.5461
1389628950730,68.1917
1389629010730,68.2901
1389629070730,68.1988
1389629130730,68.5024
1389629190730,68.4197
1389629250730,68.2769
1389629310730,68.3670
1389629370730,68.2317
1389629430730,68.5141
1389629490730,68.5271
1389629550730,68.3239
1389629610730,68.3343
1389629670730,68.3371
1389629730730,68.3847
1389629790730,68.4661
1389629850730,68.3969
1389629910730,68.2333
1389629970730,68.1768
1389630030730,68.2720
1389630090730,68.2242
1389630150730,68.2861
1389630210730,68.4664
1389630270730,68.2663
1389630330730,68.3059
1389630390730,68.4576
1389630450730,68.4898
1389630510730,68.5125
1389630570730,68.4501
1389630630730,68.2895
1389630690730,68.3449
1389630750730,68.4984
1389630810730,68.2423
1389630870730,68.5110
1389630930730,68.3520
1389630990730,68.3641
1389631050730,68.3960
1389631110730,68.5445
1389631170730,68.5167
1389631230730,68.5337
1389631290730,68.5087
1389631350730,68.5075
1389631410730,68.6683
1389631470730,68.6589
1389631530730,68.5128
1389631590730,68.5133
1389631650730,68.4866
1389631710730,68.5609
1389631770730,68.6048
1389631830730,68.7272
1389631890730,68.6603
1389631950730,68.5315
1389632010730,68.6025
1389632070730,68.7310
1389632130730,68.5855
1389632190730,68.6329
1389632250730,68.5874
1389632310730,68.6247
1389632370730,68.4937
1389632430741,68.8098
1389632490741,68.6744
1389632550741,68.6136
1389632610741,68.6381
1389632670741,68.6531
1389632730741,68.8375
1389632790741,68.6344
1389632850741,68.6685
1389632910741,68.5774
1389632970741,68.6222
1389633030741,68.8740
1389633090741,68.7680
1389633150741,68.7408
1389633210741,68.5362
1389633270741,68.6419
1389633330741,68.5001
1389633390741,68.6095
1389633450741,68.4215
1389633510741,68.4995
1389633570741,68.5113
1389633630741,68.5948
1389633690741,68.5746
1389633750741,68.5986
1389633810741,68.4913
1389633870741,68.5417
1389633930741,68.4435
1389633990741,68.3605
1389634050741,68.5547
1389634110741,68.4870
1389634170741,68.6088
1389634230741,68.4710
1389634290741,68.5204
1389634350741,68.4428
1389634410741,68.5440
1389634470741,68.2647
1389634530741,68.5963
1389634590741,68.3248
1389634650741,68.4029
1389634710741,68.2552
1389634770741,68.0909
1389634830741,68.7111
1389634890741,68.4305
1389634950741,68.5112
1389635010741,68.3951
1389635070741,68.2699
1389635130741,68.3880
1389635190741,68.2498
1389635250741,68.5364
1389635310741,68.2790
1389635370741,68.3026
1389635430741,68.3536
1389635490741,68.4342
1389635550741,68.4701
1389635610741,68.4357
1389635670741,67.9205
1389635730741,68.0540
1389635790741,68.2615
1389635850741,68.0442
1389635910741,67.9850
1389635970741,68.0321
1389636030751,68.0760
1389636090751,68.3633
1389636150751,68.0316
1389636210751,68.1638
1389636270751,68.3222
1389636330751,68.0184
1389636390751,68.3018
1389636450751,68.0604
1389636510751,68.1559
1389636570751,68.1285
1389636630751,67.9989
1389636690751,67.9412
1389636750751,68.1969
1389636810751,68.0652
1389636870751,68.0564
1389636930751,68.1192
1389636990751,68.0825
1389637050751,68.2405
1389637110751,68.5517
1389637170751,68.2416
1389637230751,67.9452
1389637290751,68.0019
1389637350751,67.8786
1389637410751,67.8145
1389637470751,67.9762
1389637530751,68.0041
1389637590751,67.9097
1389637650751,68.0060
1389637710751,67.9063
1389637770751,67.7813
1389637830751,67.8054
1389637890751,67.5730
1389637950751,67.8071
1389638010751,67.9734
1389638070751,68.0132
1389638130751,67.9057
1389638190751,67.8232
1389638250751,67.7333
1389638310751,67.9528
1389638370751,67.7682
1389638430751,67.7033
1389638490751,67.9366
1389638550751,67.7324
1389638610751,67.8588
1389638670751,67.8397
1389638730751,67.7132
1389638790751,67.7811
1389638850751,67.9468
1389638910751,67.7001
1389638970751,67.8098
1389639030751,67.8401
1389639090751,67.7866
1389639150751,67.9545
1389639210751,67.6110
1389639270751,67.7185
1389639330751,67.7342
1389639390751,67.8959
1389639450751,67.7649
1389639510751,67.8001
1389639570751,67.8256
1389639630762,67.7660
1389639690762,67.6953
1389639750762,67.7879
1389639810762,67.7974
1389639870762,67.6453
1389639930762,67.8015
1389639990762,67.5469
1389640050762,67.9123
1389640110762,67.7956
1389640170762,67.6629
1389640230762,67.4761
1389640290762,67.7510
1389640350762,67.8635
1389640410762,67.8658
1389640470762,67.7355
1389640530762,67.9941
1389640590762,67.8411
1389640650762,67.7862