1307059226293,4.00191
1307059286293,4.02347
1307059346293,4.01525
1307059406293,4.04816
1307059466293,3.98909
1307059526293,4.05685
1307059586293,4.00621
1307059646293,3.97007
1307059706293,3.99647
1307059766293,4.02034
1307059826293,4.00598
1307059886293,4.05394
1307059946293,4.01257
1307060006293,4.04672
1307060066293,4.01088
1307060126293,4.02664
1307060186293,4.01885
1307060246293,4.02050
1307060306293,4.06150
1307060366293,4.03346
1307060426293,4.00678
1307060486293,4.03579
1307060546293,4.00152
1307060606293,4.03545
1307060666293,4.01638
1307060726293,4.02352
1307060786293,4.04223
1307060846293,3.99915
1307060906293,4.04645
1307060966293,4.00774
1307061026293,4.03541
1307061086293,3.98162
1307061146293,4.03291
1307061206293,4.02458
1307061266293,3.99491
1307061326293,4.01859
1307061386293,3.99599
1307061446293,4.02257
1307061506293,4.03203
1307061566293,4.02664
1307061626293,4.01366
1307061686293,4.01304
1307061746293,4.02435
1307061806293,3.99829
1307061866293,4.03890
1307061926293,4.02282
1307061986293,3.98046
1307062046293,4.04788
1307062106293,4.01967
1307062166293,4.00966
1307062226293,3.99500
1307062286293,4.02580
1307062346293,4.00232
1307062406293,4.01796
1307062466293,4.05417
1307062526293,3.99808
1307062586293,3.99401
1307062646293,3.99030
1307062706293,4.00849
1307062766293,4.00507
1307062826303,4.02252
1307062886303,4.00605
1307062946303,4.02778
1307063006303,4.02012
1307063066303,4.02214
1307063126303,4.02695
1307063186303,4.00934
1307063246303,4.03211
1307063306303,4.00529
1307063366303,4.02235
1307063426303,4.03521
1307063486303,3.97915
1307063546303,4.02981
1307063606303,4.01457
1307063666303,4.01290
1307063726303,4.00527
1307063786303,4.03897
1307063846303,4.00832
1307063906303,4.03141
1307063966303,4.03107
1307064026303,4.05615
1307064086303,4.05944
1307064146303,4.00977
1307064206303,4.05389
1307064266303,4.07256
1307064326303,4.01419
1307064386303,4.00176
1307064446303,4.02828
1307064506303,4.02748
1307064566303,4.03926
1307064626303,4.00213
1307064686303,4.03167
1307064746303,3.98888
1307064806303,4.06882
1307064866303,4.01559
1307064926303,4.02567
1307064986303,4.00589
1307065046303,4.00989
1307065106303,4.01826
1307065166303,4.00395
1307065226303,4.00286
1307065286303,3.98497
1307065346303,4.01862
1307065406303,4.03393
1307065466303,4.04296
1307065526303,4.00730
1307065586303,3.99316
1307065646303,3.98954
1307065706303,4.00307
1307065766303,4.01355
1307065826303,4.02197
1307065886303,3.98844
1307065946303,4.00696
1307066006303,3.98769
1307066066303,4.01527
1307066126303,4.03389
1307066186303,3.98713
1307066246303,4.01112
1307066306303,4.03026
1307066366303,3.98555
1307066426313,3.99447
1307066486313,4.01143
1307066546313,4.03494
1307066606313,4.02205
1307066666313,4.00992
1307066726313,4.03100
1307066786313,3.93614
1307066846313,4.01973
1307066906313,4.01951
1307066966313,3.98273
1307067026313,4.00839
1307067086313,3.99851
1307067146313,4.01035
1307067206313,4.01631
1307067266313,4.03172
1307067326313,4.01314
1307067386313,4.00031
1307067446313,4.00206
1307067506313,3.98304
1307067566313,4.00267
1307067626313,4.01960
1307067686313,4.01955
1307067746313,4.01618
1307067806313,4.00401
1307067866313,3.98509
1307067926313,3.98387
1307067986313,4.02334
1307068046313,4.00246
1307068106313,3.97159
1307068166313,3.98538
1307068226313,4.02290
1307068286313,4.00407
1307068346313,4.04455
1307068406313,4.01762
1307068466313,3.99896
1307068526313,3.99558
1307068586313,4.01158
1307068646313,4.00253
1307068706313,4.00584
1307068766313,4.00389
1307068826313,3.98978
1307068886313,3.99811
1307068946313,4.01543
1307069006313,3.98875
1307069066313,3.97339
1307069126313,4.00103
1307069186313,3.96987
1307069246313,4.00325
1307069306313,3.97686
1307069366313,4.01036
1307069426313,3.97326
1307069486313,4.01068
1307069546313,4.00142
1307069606313,3.97230
1307069666313,4.01651
1307069726313,3.97455
1307069786313,3.99469
1307069846313,3.97308
1307069906313,3.96629
1307069966313,3.95562
1307070026323,3.97427
1307070086323,3.96226
1307070146323,3.96083
1307070206323,3.95804
1307070266323,3.98625
1307070326323,3.97807
1307070386323,3.96413
1307070446323,3.93935
1307070506323,3.94291
1307070566323,4.02774
1307070626323,3.98726
1307070686323,3.98265
1307070746323,3.93259
1307070806323,3.95448
1307070866323,3.94283
1307070926323,3.93548
1307070986323,3.97922
1307071046323,3.90795
1307071106323,3.95103
1307071166323,3.95817
1307071226323,3.92844
1307071286323,3.96014
1307071346323,3.92458
1307071406323,3.96486
1307071466323,3.92302
1307071526323,3.96311
1307071586323,3.94859
1307071646323,3.91387
1307071706323,3.94417
1307071766323,3.97012
1307071826323,3.98226
1307071886323,3.93115
1307071946323,3.94160
1307072006323,3.94076
1307072066323,3.95385
1307072126323,3.94900
1307072186323,3.93325
1307072246323,3.91168
1307072306323,3.93345
1307072366323,3.93325
1307072426323,3.97205
1307072486323,3.90505
1307072546323,3.87908
1307072606323,3.93422
1307072666323,3.91948
1307072726323,3.93040
1307072786323,3.92415
1307072846323,3.93270
1307072906323,3.91453
1307072966323,3.92827
1307073026323,3.90891
1307073086323,3.93945
1307073146323,3.94487
1307073206323,3.93271
1307073266323,3.92576
1307073326323,3.91247
1307073386323,3.92135
1307073446323,3.94796
1307073506323,3.94239
1307073566323,3.91907
1307073626332,3.93129
1307073686332,3.97181
1307073746332,3.92357
1307073806332,3.94924
1307073866332,3.90513
1307073926332,3.89641
1307073986332,3.95123
1307074046332,3.93243
1307074106332,3.91429
1307074166332,3.90648
1307074226332,3.88723
1307074286332,3.90449
1307074346332,3.88266
1307074406332,3.91309
1307074466332,3.89190
1307074526332,3.94217
1307074586332,3.90796
1307074646332,3.93160
1307074706332,3.87999
1307074766332,3.92184
1307074826332,3.89836
1307074886332,3.87669
1307074946332,3.91136
1307075006332,3.90830
1307075066332,3.89785
1307075126332,3.89859
1307075186332,3.92697
1307075246332,3.92651
1307075306332,3.90894
1307075366332,3.93058
1307075426332,3.94804
1307075486332,3.89718
1307075546332,3.94919
1307075606332,3.90611
1307075666332,3.90025
1307075726332,3.92338
1307075786332,3.89365
1307075846332,3.93698
1307075906332,3.90178
1307075966332,3.92673
1307076026332,3.92501
1307076086332,3.91708
1307076146332,3.91674
1307076206332,3.92520
1307076266332,3.87131
1307076326332,3.91903
1307076386332,3.94223
1307076446332,3.93268
1307076506332,3.92316
1307076566332,3.91477
1307076626332,3.92856
1307076686332,3.89913
1307076746332,3.92695
1307076806332,3.93350
1307076866332,3.92111
1307076926332,3.94022
1307076986332,3.93606
1307077046332,3.91197
1307077106332,3.91456
1307077166332,3.94487
1307077226342,3.93817
1307077286342,3.94191
1307077346342,3.91069
1307077406342,3.93893
1307077466342,3.88416
1307077526342,3.91910
1307077586342,3.91781
1307077646342,3.93574
1307077706342,3.93537
1307077766342,3.93021
1307077826342,3.90644
1307077886342,3.90274
1307077946342,3.89745
1307078006342,3.91840
1307078066342,3.89377
1307078126342,3.91965
1307078186342,3.91049
1307078246342,3.92226
1307078306342,3.93158
1307078366342,3.89237
1307078426342,3.91947
1307078486342,3.89650
1307078546342,3.93567
1307078606342,3.91854
1307078666342,3.91984
1307078726342,3.93040
1307078786342,3.93995
1307078846342,3.90690
1307078906342,3.90378
1307078966342,3.95363
1307079026342,3.93927
1307079086342,3.94581
1307079146342,3.93499
1307079206342,3.92714
1307079266342,3.91264
1307079326342,3.93310
1307079386342,3.90092
1307079446342,3.92622
1307079506342,3.90512
1307079566342,3.89920
1307079626342,3.88498
1307079686342,3.90185
1307079746342,3.89613
1307079806342,3.91689
1307079866342,3.91215
1307079926342,3.92986
1307079986342,3.91011
1307080046342,3.93070
1307080106342,3.92302
1307080166342,3.90107
1307080226342,3.91905
1307080286342,3.90963
1307080346342,3.91893
1307080406342,3.92437
1307080466342,3.90288
1307080526342,3.90054
1307080586342,3.92958
1307080646342,3.92583
1307080706342,3.88105
1307080766342,3.88298
1307080826351,3.89780
1307080886351,3.91659
1307080946351,3.90526
1307081006351,3.92961
1307081066351,3.92533
1307081126351,3.92586
1307081186351,3.94639
1307081246351,3.92759
1307081306351,3.91604
1307081366351,3.93177
1307081426351,3.93338
1307081486351,3.95844
1307081546351,3.92407
1307081606351,3.95019
1307081666351,3.89342
1307081726351,3.89038
1307081786351,3.92173
1307081846351,3.96763
1307081906351,3.91911
1307081966351,3.95263
1307082026351,3.94945
1307082086351,3.90210
1307082146351,3.93252
1307082206351,3.95823
1307082266351,3.93419
1307082326351,3.91364
1307082386351,3.91953
1307082446351,3.92503
1307082506351,3.88799
1307082566351,3.87594
1307082626351,3.88515
1307082686351,3.88410
1307082746351,3.91084
1307082806351,3.90007
1307082866351,3.91789
1307082926351,3.93292
1307082986351,3.90718
1307083046351,3.91208
1307083106351,3.95122
1307083166351,3.90446
1307083226351,3.92888
1307083286351,3.90641
1307083346351,3.90596
1307083406351,3.94335
1307083466351,3.86823
1307083526351,3.90296
1307083586351,3.92447
1307083646351,3.86271
1307083706351,3.94159
1307083766351,3.90428
1307083826351,3.86791
1307083886351,3.89266
1307083946351,3.92391
1307084006351,3.92697
1307084066351,3.92679
1307084126351,3.92491
1307084186351,3.90962
1307084246351,3.91837
1307084306351,3.92898
1307084366351,3.92268
1307084426360,3.91850
1307084486360,3.91307
1307084546360,3.91301
1307084606360,3.90181
1307084666360,3.91934
1307084726360,3.86393
1307084786360,3.92634
1307084846360,3.92561
1307084906360,3.91993
1307084966360,3.91218
1307085026360,3.89792
1307085086360,3.91025
1307085146360,3.90028
1307085206360,3.91945
1307085266360,3.95040
1307085326360,3.93475
1307085386360,3.91857
1307085446360,3.93067
1307085506360,3.89798
1307085566360,3.91660
1307085626360,3.94948
1307085686360,3.98358
1307085746360,3.91636
1307085806360,3.90072
1307085866360,3.91261
1307085926360,3.89762
1307085986360,3.91462
1307086046360,3.88317
1307086106360,3.88729
1307086166360,3.99172
1307086226360,3.94457
1307086286360,3.92009
1307086346360,3.92424
1307086406360,3.93893
1307086466360,3.97245
1307086526360,3.92267
1307086586360,3.89888
1307086646360,3.90965
1307086706360,3.93724
1307086766360,3.88106
1307086826360,3.87967
1307086886360,3.91781
1307086946360,3.89718
1307087006360,3.92208
1307087066360,3.92476
1307087126360,3.91007
1307087186360,3.94633
1307087246360,3.94186
1307087306360,3.91491
1307087366360,3.91298
1307087426360,3.93393
1307087486360,3.95830
1307087546360,3.94034
1307087606360,3.94778
1307087666360,3.93161
1307087726360,3.91052
1307087786360,3.93265
1307087846360,3.92582
1307087906360,3.93544
1307087966360,3.92976
1307088026369,3.91039
1307088086369,3.91889
1307088146369,3.93916
1307088206369,3.91278
1307088266369,3.94463
1307088326369,3.94493
1307088386369,3.93580
1307088446369,3.96081
1307088506369,3.92952
1307088566369,3.94318
1307088626369,3.94306
1307088686369,3.93741
1307088746369,3.91834
1307088806369,3.92749
1307088866369,3.95572
1307088926369,3.91135
1307088986369,3.94885
1307089046369,3.93002
1307089106369,3.94082
1307089166369,3.92972
1307089226369,3.92727
1307089286369,3.94304
1307089346369,3.93213
1307089406369,3.91948
1307089466369,3.88768
1307089526369,3.89982
1307089586369,3.93280
1307089646369,3.92267
1307089706369,3.90200
1307089766369,3.93546
1307089826369,3.91082
1307089886369,3.92484
1307089946369,3.94767
1307090006369,3.93485
1307090066369,3.93082
1307090126369,3.90893
1307090186369,3.96254
1307090246369,3.93151
1307090306369,3.92063
1307090366369,3.94426
1307090426369,3.94094
1307090486369,3.92266
1307090546369,3.92212
1307090606369,3.94207
1307090666369,3.91766
1307090726369,3.91750
1307090786369,3.94865
1307090846369,3.92598
1307090906369,3.95797
1307090966369,3.93565
1307091026369,3.91742
1307091086369,3.94965
1307091146369,3.91105
1307091206369,3.92994
1307091266369,3.94682
1307091326369,3.90122
1307091386369,3.91094
1307091446369,3.93594
1307091506369,3.91597
1307091566369,3.89179
1307091626378,3.93303
1307091686378,3.90199
1307091746378,3.91805
1307091806378,3.90493
1307091866378,3.93026
1307091926378,3.90129
1307091986378,3.95526
1307092046378,3.91993
1307092106378,3.89634
1307092166378,3.92745
1307092226378,3.95186
1307092286378,3.87020
1307092346378,3.87693
1307092406378,3.91464
1307092466378,3.90881
1307092526378,3.93017
1307092586378,3.92725
1307092646378,3.92724
1307092706378,3.91044
1307092766378,3.92202
1307092826378,3.91856
1307092886378,3.92351
1307092946378,3.91125
1307093006378,3.90039
1307093066378,3.90181
1307093126378,3.92811
1307093186378,3.92838
1307093246378,3.91768
1307093306378,3.90428
1307093366378,3.90179
1307093426378,3.88413
1307093486378,3.91257
1307093546378,3.91200
1307093606378,3.93317
1307093666378,3.91754
1307093726378,3.91552
1307093786378,3.90182
1307093846378,3.90087
1307093906378,3.87471
1307093966378,3.90230
1307094026378,3.91432
1307094086378,3.87065
1307094146378,3.85911
1307094206378,3.86887
1307094266378,3.90520
1307094326378,3.92326
1307094386378,3.89587
1307094446378,3.89065
1307094506378,3.91950
1307094566378,3.87206
1307094626378,3.88712
1307094686378,3.87592
1307094746378,3.88478
1307094806378,3.90190
1307094866378,3.86980
1307094926378,3.91798
1307094986378,3.91631
1307095046378,3.90984
1307095106378,3.86429
1307095166378,3.90770
1307095226387,3.93008
1307095286387,3.92262
1307095346387,3.94140
1307095406387,3.95751
1307095466387,3.91521
1307095526387,3.91722
1307095586387,3.89686
1307095646387,3.86846
1307095706387,3.89976
1307095766387,3.90476
1307095826387,3.90147
1307095886387,3.89181
1307095946387,3.89837
1307096006387,3.88932
1307096066387,3.87562
1307096126387,3.91331
1307096186387,3.87788
1307096246387,3.89330
1307096306387,3.91379
1307096366387,3.87403
1307096426387,3.89308
1307096486387,3.88179
1307096546387,3.87373
1307096606387,3.90295
1307096666387,3.88251
1307096726387,3.87904
1307096786387,3.90911
1307096846387,3.88829
1307096906387,3.88026
1307096966387,3.87739
1307097026387,3.87564
1307097086387,3.88836
1307097146387,3.87208
1307097206387,3.91122
1307097266387,3.89033
1307097326387,3.88664
1307097386387,3.90573
1307097446387,3.88292
1307097506387,3.90422
1307097566387,3.88470
1307097626387,3.89732
1307097686387,3.87359
1307097746387,3.89478
1307097806387,3.92698
1307097866387,3.85069
1307097926387,3.90181
1307097986387,3.85910
1307098046387,3.90579
1307098106387,3.86003
1307098166387,3.86487
1307098226387,3.90909
1307098286387,3.88962
1307098346387,3.90468
1307098406387,3.90502
1307098466387,3.89694
1307098526387,3.88605
1307098586387,3.89401
1307098646387,3.88991
1307098706387,3.90596
1307098766387,3.87374
1307098826396,3.89052
1307098886396,3.88849
1307098946396,3.86542
1307099006396,3.87333
1307099066396,3.89442
1307099126396,3.91586
1307099186396,3.90413
1307099246396,3.88059
1307099306396,3.89504
1307099366396,3.91383
1307099426396,3.95388
1307099486396,3.92093
1307100026396,3.87374
1307100086396,3.89475
1307100146396,3.90170
1307100206396,3.89842
1307100266396,3.92466
1307100326396,3.91370
1307100386396,3.91034
1307100446396,3.85438
1307100506396,3.88661
1307100566396,3.93644
1307100626396,3.92155
1307100686396,3.89426
1307100746396,3.90929
1307100806396,3.88404
1307100866396,3.87646
1307100926396,4.00680
1307100986396,3.90266
1307101046396,3.90342
1307101106396,3.88229
1307101166396,3.90464
1307101226396,3.88369
1307101286396,3.90032
1307101346396,3.92123
1307101406396,3.90808
1307101466396,3.89769
1307101526396,3.88081
1307101586396,3.91358
1307101646396,3.87186
1307101706396,3.94937
1307101766396,3.92567
1307101826396,3.90689
1307101886396,3.90103
1307101946396,3.91381
1307102006396,3.87683
1307102066396,3.90893
1307102126396,3.88512
1307102186396,3.94932
1307102246396,3.88930
1307102306396,3.89542
1307102366396,3.93846
1307102426405,3.86762
1307102486405,3.91260
1307102546405,3.93056
1307102606405,3.91190
1307102666405,3.87479
1307102726405,3.91357
1307102786405,3.91206
1307102846405,3.88514
1307102906405,3.88748
1307102966405,3.91148
1307103026405,3.92247
1307103086405,3.89444
1307103146405,3.92615
1307103206405,3.91157
1307103266405,3.88926
1307103326405,3.90001
1307103386405,3.92962
1307103446405,3.88817
1307103506405,3.91706
1307103566405,3.91385
1307103626405,3.90737
1307103686405,3.89206
1307103746405,3.92454
1307103806405,3.90180
1307103866405,3.87239
1307103926405,3.90191
1307103986405,3.89677
1307104046405,3.90938
1307104106405,3.87843
1307104166405,3.94892
1307104226405,3.92102
1307104286405,3.90178
1307104346405,3.91113
1307104406405,3.92008
1307104466405,3.90209
1307104526405,3.90882
1307104586405,3.93086
1307104646405,3.92579
1307104706405,3.87754
1307104766405,3.89886
1307104826405,3.92227
1307104886405,3.88095
1307104946405,3.93566
1307105006405,3.89840
1307105066405,3.90103
1307105126405,3.93326
1307105186405,3.91911
1307105246405,3.89571
1307105306405,3.89617
1307105366405,3.92377
1307105426405,3.90922
1307105486405,3.93285
1307105546405,3.92813
1307105606405,3.91229
1307105666405,3.92368
1307105726405,3.90045
1307105786405,3.89421
1307105846405,3.90389
1307105906405,3.90801
1307105966405,3.94193
1307106026414,3.85395
1307106086414,3.90749
1307106146414,3.92326
1307106206414,3.86388
1307106266414,3.92045
1307106326414,3.90971
1307106386414,3.93106
1307106446414,3.92525
1307106506414,3.89689
1307106566414,3.92665
1307106626414,3.93892
1307106686414,3.92243
1307106746414,3.93137
1307106806414,3.90139
1307106866414,3.91342
1307106926414,3.90720
1307106986414,3.88676
1307107046414,3.91761
1307107106414,3.90523
1307107166414,3.91086
1307107226414,3.91525
1307107286414,3.95355
1307107346414,3.93110
1307107406414,3.90378
1307107466414,3.91748
1307107526414,3.92678
1307107586414,3.89631
1307107646414,3.87353
1307107706414,3.90981
1307107766414,3.91997
1307107826414,3.95020
1307107886414,3.90584
1307107946414,3.94298
1307108006414,3.99019
1307108066414,3.94010
1307108126414,3.95747
1307108186414,3.90902
1307108246414,3.90825
1307108306414,3.93258
1307108366414,3.94088
1307108426414,3.95544
1307108486414,3.95617
1307108546414,3.94753
1307108606414,3.94135
1307108666414,3.93647
1307108726414,3.95040
1307108786414,3.96841
1307108846414,3.96523
1307108906414,3.95814
1307108966414,3.95881
1307109026414,3.95634
1307109086414,3.94317
1307109146414,3.96365
1307109206414,3.90924
1307109266414,3.94751
1307109326414,3.94310
1307109386414,3.89676
1307109446414,3.91524
1307109506414,3.92508
1307109566414,3.97072
1307109626423,3.96196
1307109686423,3.95753
1307109746423,3.94391
1307109806423,3.95926
1307109866423,3.93610
1307109926423,3.95144
1307109986423,3.89668
1307110046423,3.94016
1307110106423,3.91640
1307110166423,3.93822
1307110226423,3.94591
1307110286423,3.94091
1307110346423,3.93472
1307110406423,3.87486
1307110466423,3.95242
1307110526423,3.93098
1307110586423,3.90041
1307110646423,3.94009
1307110706423,3.93626
1307110766423,3.95650
1307110826423,3.93927
1307110886423,3.94764
1307110946423,3.94469
1307111006423,3.94733
1307111066423,3.95131
1307111126423,3.93004
1307111186423,3.94659
1307111246423,3.95014
1307111306423,3.95415
1307111366423,3.94977
1307111426423,3.94217
1307111486423,3.90983
1307111546423,3.94807
1307111606423,3.93694
1307111666423,3.93641
1307111726423,3.93261
1307111786423,3.96195
1307111846423,3.93258
1307111906423,3.96894
1307111966423,3.95647
1307112026423,3.96388
1307112086423,3.95223
1307112146423,3.95336
1307112206423,3.92904
1307112266423,3.92113
1307112326423,3.93860
1307112386423,3.95567
1307112446423,3.95033
1307112506423,3.95731
1307112566423,3.94166
1307112626423,3.92255
1307112686423,3.98561
1307112746423,3.97427
1307112806423,3.97827
1307112866423,3.93600
1307112926423,3.95109
1307112986423,3.97058
1307113046423,3.93634
1307113106423,4.04754
1307113166423,3.97669
1307113226433,3.95567
1307113286433,3.97227
1307113346433,3.95416
1307113406433,3.97523
1307113466433,3.93517
1307113526433,3.94117
1307113586433,3.91050
1307113646433,3.94081
1307113706433,3.94630
1307113766433,3.97628
1307113826433,3.94112
1307113886433,3.95048
1307113946433,3.99528
1307114006433,3.94765
1307114066433,3.93890
1307114126433,3.94625
1307114186433,3.94065
1307114246433,3.95894
1307114306433,3.96117
1307114366433,3.97948
1307114426433,3.99333
1307114486433,3.94796
1307114546433,3.90627
1307114606433,3.96186
1307114666433,3.97474
1307114726433,3.98434
1307114786433,3.96923
1307114846433,3.95545
1307114906433,3.94944
1307114966433,3.92673
1307115026433,3.93865
1307115086433,3.96396
1307115146433,3.91878
1307115206433,3.91587
1307115266433,3.95439
1307115326433,3.94606
1307115386433,3.90055
1307115446433,3.91483
1307115506433,3.93102
1307115566433,3.95540
1307115626433,3.98237
1307115686433,3.95730
1307115746433,3.97286
1307115806433,3.95339
1307115866433,3.97466
1307115926433,3.93660
1307115986433,3.94845
1307116046433,3.95108
1307116106433,3.92761
1307116166433,3.93626
1307116226433,3.92634
1307116286433,3.90254
1307116346433,3.96180
1307116406433,3.92404
1307116466433,3.93717
1307116526433,3.97207
1307116586433,3.93406
1307116646433,3.95251
1307116706433,4.00674
1307116766433,4.00023
1307116826442,3.95953
1307116886442,4.00173
1307116946442,3.99119
1307117006442,4.07132
1307117066442,4.09916
1307117126442,4.08616
1307117186442,4.11806
1307117246442,4.16636
1307117306442,4.14498
1307117366442,4.19203
1307117426442,4.19153
1307117486442,4.21069
1307117546442,4.18656
1307117606442,4.21777
1307117666442,4.23074
1307117726442,4.24301
1307117786442,4.21051
1307117846442,4.20304
1307117906442,4.19871
1307117966442,4.21092
1307118026442,4.14725
1307118086442,4.18599
1307118146442,4.11561
1307118206442,4.14997
1307118266442,4.06978
1307118326442,4.04322
1307118386442,4.08141
1307118446442,3.99648
1307118506442,4.00585
1307118566442,4.03084
1307118626442,4.02300
1307118686442,4.01166
1307118746442,3.97143
1307118806442,3.95984
1307118866442,3.94210
1307118926442,3.96145
1307118986442,3.96055
1307119046442,3.96258
1307119106442,3.95791
1307119166442,3.96007
1307119226442,3.97819
1307119286442,3.97903
1307119346442,3.96807
1307119406442,3.95476
1307119466442,3.94416
1307119526442,3.96025
1307119586442,3.95227
1307119646442,3.94559
1307119706442,3.96511
1307119766442,3.91088
1307119826442,3.94472
1307119886442,3.92986
1307119946442,3.96333
1307120006442,3.96678
1307120066442,3.95718
1307120126442,3.97004
1307120186442,3.96423
1307120246442,3.94116
1307120306442,3.92515
1307120366442,3.93149
1307120426451,3.93076
1307120486451,3.95785
1307120546451,3.91180
1307120606451,3.96944
1307120666451,3.95061
1307120726451,3.92398
1307120786451,3.95155
1307120846451,3.93184
1307120906451,3.96235
1307120966451,3.95000
1307121026451,3.93162
1307121086451,3.96167
1307121146451,3.91788
1307121206451,3.91487
1307121266451,3.93307
1307121326451,3.96666
1307121386451,3.92788
1307121446451,3.95564
1307121506451,3.96328
1307121566451,3.95591
1307121626451,3.92953
1307121686451,3.93490
1307121746451,3.94873
1307121806451,3.93873
1307121866451,3.92728
1307121926451,3.89612
1307121986451,3.95702
1307122046451,3.93045
1307122106451,3.92498
1307122166451,3.92127
1307122226451,3.90311
1307122286451,3.94144
1307122346451,3.94564
1307122406451,3.92408
1307122466451,3.92635
1307122526451,3.93727
1307122586451,3.87585
1307122646451,3.96721
1307122706451,3.91190
1307122766451,3.92538
1307122826451,3.96058
1307122886451,3.90343
1307122946451,3.93292
1307123006451,3.90508
1307123066451,3.91821
1307123126451,3.88861
1307123186451,3.92529
1307123246451,3.93508
1307123306451,3.93449
1307123366451,3.92677
1307123426451,3.91646
1307123486451,3.93443
1307123546451,3.96917
1307123606451,3.92674
1307123666451,3.92032
1307123726451,3.93499
1307123786451,3.91439
1307123846451,3.92139
1307123906451,3.91831
1307123966451,3.89530
1307124026461,3.89448
1307124086461,3.89812
1307124146461,3.95978
1307124206461,3.95355
1307124266461,3.92584
1307124326461,3.89683
1307124386461,3.93768
1307124446461,3.89701
1307124506461,3.93604
1307124566461,3.96448
1307124626461,3.92129
1307124686461,3.92898
1307124746461,3.91150
1307124806461,3.90628
1307124866461,3.87467
1307124926461,3.94102
1307124986461,3.88375
1307125046461,3.88442