1292025629875,34.2667
1292025689875,34.2306
1292025749875,34.3802
1292025809875,34.4254
1292025869875,34.3315
1292025929875,34.3177
1292025989875,34.3483
1292026049875,34.3138
1292026109875,34.3132
1292026169875,34.2898
1292026229875,34.3175
1292026289875,34.2937
1292026349875,34.3638
1292026409875,34.2793
1292026469875,34.4039
1292026529875,34.2939
1292026589875,34.3197
1292026649875,34.4000
1292026709875,34.2837
1292026769875,34.3274
1292026829875,34.4325
1292026889875,34.5329
1292026949875,34.4485
1292027009875,34.3200
1292027069875,34.4177
1292027129875,34.2759
1292027189875,34.5013
1292027249875,34.3994
1292027309875,34.3927
1292027369875,34.3690
1292027429875,34.4046
1292027489875,34.4184
1292027549875,34.3516
1292027609875,34.3660
1292027669875,34.4246
1292027729875,34.3875
1292027789875,34.4247
1292027849875,34.4402
1292027909875,34.4114
1292027969875,34.5268
1292028029875,34.4465
1292028089875,34.4914
1292028149875,34.4868
1292028209875,34.4260
1292028269875,34.4948
1292028329875,34.3910
1292028389875,34.4023
1292028449875,34.4302
1292028509875,34.4486
1292028569875,34.4593
1292028629875,34.4073
1292028689875,34.4094
1292028749875,34.4262
1292028809875,34.3274
1292028869875,34.4804
1292028929875,34.5112
1292028989875,34.3500
1292029049875,34.4620
1292029109875,34.3982
1292029169875,34.4049
1292029229885,34.4346
1292029289885,34.3923
1292029349885,34.4188
1292029409885,34.4398
1292029469885,34.5264
1292029529885,34.5272
1292029589885,34.5046
1292029649885,34.4059
1292029709885,34.4554
1292029769885,34.4597
1292029829885,34.4531
1292029889885,34.4146
1292029949885,34.3623
1292030009885,34.4477
1292030069885,34.3726
1292030129885,34.4556
1292030189885,34.3878
1292030249885,34.5263
1292030309885,34.4548
1292030369885,34.3934
1292030429885,34.4441
1292030489885,34.4290
1292030549885,34.4007
1292030609885,34.4157
1292030669885,34.4948
1292030729885,34.3985
1292030789885,34.3726
1292030849885,34.4722
1292030909885,34.5249
1292030969885,34.4063
1292031029885,34.3390
1292031089885,34.3902
1292031149885,34.3190
1292031209885,34.5307
1292031269885,34.4866
1292031329885,34.3951
1292031389885,34.4377
1292031449885,34.3813
1292031509885,34.3945
1292031569885,34.5971
1292031629885,34.4417
1292031689885,34.3219
1292031749885,34.4531
1292031809885,34.4077
1292031869885,34.4210
1292031929885,34.4349
1292031989885,34.3851
1292032049885,34.3803
1292032109885,34.4969
1292032169885,34.3978
1292032229885,34.4647
1292032289885,34.3435
1292032349885,34.3827
1292032409885,34.3391
1292032469885,34.3760
1292032529885,34.5079
1292032589885,34.3948
1292032649885,34.3395
1292032709885,34.4017
1292032769885,34.2777
1292032829896,34.4068
1292032889896,34.3981
1292032949896,34.4361
1292033009896,34.3390
1292033069896,34.3802
1292033129896,34.3544
1292033189896,34.2975
1292033249896,34.4443
1292033309896,34.3094
1292033369896,34.4077
1292033429896,34.2297
1292033489896,34.3640
1292033549896,34.3354
1292033609896,34.3048
1292033669896,34.3955
1292033729896,34.3218
1292033789896,34.3919
1292033849896,34.3474
1292033909896,34.3848
1292033969896,34.3706
1292034029896,34.2959
1292034089896,34.3883
1292034149896,34.2916
1292034209896,34.3519
1292034269896,34.2976
1292034329896,34.4280
1292034389896,34.3590
1292034449896,34.3534
1292034509896,34.3764
1292034569896,34.4157
1292034629896,34.2798
1292034689896,34.3973
1292034749896,34.4110
1292034809896,34.4060
1292034869896,34.3174
1292034929896,34.3885
1292034989896,34.4305
1292035049896,34.4405
1292035109896,34.3589
1292035169896,34.4212
1292035229896,34.3823
1292035289896,34.4143
1292035349896,34.4428
1292035409896,34.2672
1292035469896,34.3535
1292035529896,34.3151
1292035589896,34.4500
1292035649896,34.4127
1292035709896,34.3263
1292035769896,34.3753
1292035829896,34.3554
1292035889896,34.3747
1292035949896,34.3989
1292036009896,34.3047
1292036069896,34.4118
1292036129896,34.2945
1292036189896,34.4372
1292036249896,34.3399
1292036309896,34.2177
1292036369896,34.3448
1292036429906,34.3659
1292036489906,34.3442
1292036549906,34.5125
1292036609906,34.3406
1292036669906,34.4273
1292036729906,34.3605
1292036789906,34.5097
1292036849906,34.4910
1292036909906,34.5271
1292036969906,34.3656
1292037029906,34.4283
1292037089906,34.4354
1292037149906,34.4982
1292037209906,34.4270
1292037269906,34.4596
1292037329906,34.3938
1292037389906,34.4947
1292037449906,34.5106
1292037509906,34.4105
1292037569906,34.3984
1292037629906,34.5499
1292037689906,34.4368
1292037749906,34.4492
1292037809906,34.5374
1292037869906,34.4342
1292037929906,34.5510
1292037989906,34.4229
1292038049906,34.5699
1292038109906,34.4778
1292038169906,34.5290
1292038229906,34.5784
1292038289906,34.4850
1292038349906,34.6141
1292038409906,34.4425
1292038469906,34.5114
1292038529906,34.5162
1292038589906,34.4997
1292038649906,34.4412
1292038709906,34.4804
1292038769906,34.6595
1292038829906,34.4432
1292038889906,34.6772
1292038949906,34.5577
1292039009906,34.4484
1292039069906,34.4810
1292039129906,34.5858
1292039189906,34.4971
1292039249906,34.4871
1292039309906,34.6150
1292039369906,34.5533
1292039429906,34.4845
1292039489906,34.5732
1292039549906,34.5439
1292039609906,34.5467
1292039669906,34.5371
1292039729906,34.5275
1292039789906,34.5930
1292039849906,34.5392
1292039909906,34.6137
1292039969906,34.5843
1292040029917,34.5544
1292040089917,34.5228
1292040149917,34.5813
1292040209917,34.5356
1292040269917,34.6394
1292040329917,34.5952
1292040389917,34.5784
1292040449917,34.4737
1292040509917,34.6357
1292040569917,34.5232
1292040629917,34.6436
1292040689917,34.6233
1292040749917,34.5725
1292040809917,34.6064
1292040869917,34.5971
1292040929917,34.6246
1292040989917,34.5556
1292041049917,34.5308
1292041109917,34.6541
1292041169917,34.5970
1292041229917,34.5357
1292041289917,34.5500
1292041349917,34.4877
1292041409917,34.6991
1292041469917,34.6364
1292041529917,34.5431
1292041589917,34.6462
1292041649917,34.5860
1292041709917,34.5020
1292041769917,34.5736
1292041829917,34.5744
1292041889917,34.5975
1292041949917,34.6948
1292042009917,34.6270
1292042069917,34.5387
1292042129917,34.6528
1292042189917,34.7086
1292042249917,34.6604
1292042309917,34.6472
1292042369917,34.6316
1292042429917,34.7538
1292042489917,34.6035
1292042549917,34.6812
1292042609917,34.7423
1292042669917,34.6971
1292042729917,34.5730
1292042789917,34.7636
1292042849917,34.6369
1292042909917,34.5684
1292042969917,34.6132
1292043029917,34.6636
1292043089917,34.6193
1292043149917,34.5970
1292043209917,34.5798
1292043269917,34.6875
1292043329917,34.5053
1292043389917,34.6356
1292043449917,34.9780
1292043509917,34.6079
1292043569917,34.5849
1292043629927,34.6641
1292043689927,34.6601
1292043749927,34.7053
1292043809927,34.7228
1292043869927,34.6598
1292043929927,34.6697
1292043989927,34.6488
1292044049927,34.6930
1292044109927,34.5819
1292044169927,34.6731
1292044229927,34.5895
1292044289927,34.6466
1292044349927,34.7578
1292044409927,34.6872
1292044469927,34.6997
1292044529927,34.6179
1292044589927,34.6612
1292044649927,34.6941
1292044709927,34.6378
1292044769927,34.6389
1292044829927,34.6535
1292044889927,34.5964
1292044949927,34.6265
1292045009927,34.6468
1292045069927,34.6293
1292045129927,34.7124
1292045189927,34.6397
1292045249927,34.6802
1292045309927,34.6758
1292045369927,34.6840
1292045429927,34.6371
1292045489927,34.6070
1292045549927,34.7376
1292045609927,34.7284
1292045669927,34.6450
1292045729927,34.7262
1292045789927,34.6660
1292045849927,34.6577
1292045909927,34.7205
1292045969927,34.5999
1292046029927,34.7620
1292046089927,34.8130
1292046149927,34.7036
1292046209927,34.7333
1292046269927,34.7051
1292046329927,34.8013
1292046389927,34.7138
1292046449927,34.7796
1292046509927,34.6795
1292046569927,34.7369
1292046629927,34.7126
1292046689927,34.6121
1292046749927,34.7273
1292046809927,34.7310
1292046869927,34.6147
1292046929927,34.5690
1292046989927,34.7748
1292047049927,34.7175
1292047109927,34.6897
1292047169927,34.7791
1292047229938,34.6770
1292047289938,34.6634
1292047349938,34.5896
1292047409938,34.6889
1292047469938,34.6816
1292047529938,34.7290
1292047589938,34.6907
1292047649938,34.6107
1292047709938,34.7195
1292047769938,34.6137
1292047829938,34.6306
1292047889938,34.6645
1292047949938,34.7067
1292048009938,34.6685
1292048069938,34.7218
1292048129938,34.6894
1292048189938,34.7113
1292048249938,34.6241
1292048309938,34.7490
1292048369938,34.7276
1292048429938,34.6738
1292048489938,34.6155
1292048549938,34.7131
1292048609938,34.6875
1292048669938,34.7654
1292048729938,34.6733
1292048789938,34.6783
1292048849938,34.6793
1292048909938,34.6950
1292048969938,34.6310
1292049029938,34.5772
1292049089938,34.6971
1292049149938,34.7622
1292049209938,34.6866
1292049269938,34.7341
1292049329938,34.7008
1292049389938,34.5972
1292049449938,34.6091
1292049509938,34.6145
1292049569938,34.7226
1292049629938,34.6224
1292049689938,34.8171
1292049749938,34.7045
1292049809938,34.7220
1292049869938,34.6625
1292049929938,34.6135
1292049989938,34.7259
1292050049938,34.6973
1292050109938,34.6733
1292050169938,34.7210
1292050229938,34.5622
1292050289938,34.8072
1292050349938,34.6394
1292050409938,34.7140
1292050469938,34.7596
1292050529938,34.7247
1292050589938,34.6485
1292050649938,34.8135
1292050709938,34.7039
1292050769938,34.6846
1292050829949,34.6033
1292050889949,34.5849
1292050949949,34.6533
1292051009949,34.6226
1292051069949,34.6149
1292051129949,34.6631
1292051189949,34.6264
1292051249949,34.5989
1292051309949,34.6167
1292051369949,34.5076
1292051429949,34.5434
1292051489949,34.6877
1292051549949,34.6439
1292051609949,34.5195
1292051669949,34.7142
1292051729949,34.5924
1292051789949,34.7262
1292051849949,34.5429
1292051909949,34.6474
1292051969949,34.6264
1292052029949,34.7444
1292052089949,34.5777
1292052149949,34.6389
1292052209949,34.7065
1292052269949,34.6755
1292052329949,34.5464
1292052389949,34.6036
1292052449949,34.6287
1292052509949,34.6117
1292052569949,34.6445
1292052629949,34.6489
1292052689949,34.7140
1292052749949,34.5904
1292052809949,34.5270
1292052869949,34.4278
1292052929949,34.8231
1292052989949,34.6428
1292053049949,34.6670
1292053109949,34.7063
1292053169949,34.6485
1292053229949,34.5222
1292053289949,34.5345
1292053349949,34.5444
1292053409949,34.6057
1292053469949,34.5790
1292053529949,34.6228
1292053589949,34.6679
1292053649949,34.5596
1292053709949,34.5792
1292053769949,34.6872
1292053829949,34.5175
1292053889949,34.5279
1292053949949,34.6419
1292054009949,34.5776
1292054069949,34.5632
1292054129949,34.6180
1292054189949,34.5337
1292054249949,34.6492
1292054309949,34.5966
1292054369949,34.6323
1292054429960,34.4893
1292054489960,34.5023
1292054549960,34.5868
1292054609960,34.5683
1292054669960,34.5980
1292054729960,34.7119
1292054789960,34.5828
1292054849960,34.5827
1292054909960,34.5685
1292054969960,34.6104
1292055029960,34.5557
1292055089960,34.5361
1292055149960,34.6010
1292055209960,34.5441
1292055269960,34.5583
1292055329960,34.5663
1292055389960,34.5721
1292055449960,34.6426
1292055509960,34.6013
1292055569960,34.5493
1292055629960,34.4651
1292055689960,34.4427
1292055749960,34.3916
1292055809960,34.5203
1292055869960,34.5753
1292055929960,34.5199
1292055989960,34.6016
1292056049960,34.4598
1292056109960,34.4334
1292056169960,34.5307
1292056229960,34.5397
1292056289960,34.4939
1292056349960,34.5105
1292056409960,34.4677
1292056469960,34.5597
1292056529960,34.5772
1292056589960,34.4926
1292056649960,34.4658
1292056709960,34.5872
1292056769960,34.5121
1292056829960,34.5477
1292056889960,34.5271
1292056949960,34.4545
1292057009960,34.5396
1292057069960,34.5073
1292057129960,34.4975
1292057189960,34.6064
1292057249960,34.4997
1292057309960,34.5173
1292057369960,34.6096
1292057429960,34.4729
1292057489960,34.7088
1292057549960,34.4921
1292057609960,34.5586
1292057669960,34.5903
1292057729960,34.7360
1292057789960,34.5926
1292057849960,34.4621
1292057909960,34.5319
1292057969960,34.5352
1292058029971,34.6480
1292058089971,34.6073
1292058149971,34.6672
1292058209971,34.5546
1292058269971,34.6370
1292058329971,34.6694
1292058389971,34.5610
1292058449971,34.6478
1292058509971,34.7152
1292058569971,34.7419
1292058629971,34.6324
1292058689971,34.5621
1292058749971,34.6330
1292058809971,34.6349
1292058869971,34.6365
1292058929971,34.6209
1292058989971,34.6152
1292059049971,34.7422
1292059109971,34.6680
1292059169971,34.6333
1292059229971,34.6509
1292059289971,34.6668
1292059349971,34.6283
1292059409971,34.6037
1292059469971,34.6518
1292059529971,34.6412
1292059589971,34.6449
1292059649971,34.7134
1292059709971,34.6709
1292059769971,34.6635
1292059829971,34.6161
1292059889971,34.6908
1292059949971,34.6382
1292060009971,34.6894
1292060069971,34.6495
1292060129971,34.7538
1292060189971,34.7101
1292060249971,34.7660
1292060309971,34.6591
1292060369971,34.7496
1292060429971,34.8185
1292060489971,34.7077
1292060549971,34.7091
1292060609971,34.7777
1292060669971,34.8399
1292060729971,34.8148
1292060789971,34.7054
1292060849971,34.7365
1292060909971,34.7598
1292060969971,34.8309
1292061029971,34.6833
1292061089971,34.8690
1292061149971,34.7293
1292061209971,34.8226
1292061269971,34.7740
1292061329971,34.6833
1292061389971,34.8140
1292061449971,34.7916
1292061509971,34.8190
1292061569971,34.7423
1292061629983,34.8108
1292061689983,34.8316
1292061749983,34.7884
1292061809983,34.7969
1292061869983,34.8593
1292061929983,34.8295
1292061989983,34.7616
1292062049983,34.7581
1292062109983,34.7706
1292062169983,34.7914
1292062229983,34.6935
1292062289983,34.7205
1292062349983,34.7108
1292062409983,34.7463
1292062469983,34.7595
1292062529983,34.7744
1292062589983,34.7245
1292062649983,34.6849
1292062709983,34.6959
1292062769983,34.8302
1292062829983,34.7241
1292062889983,34.7988
1292062949983,34.7372
1292063009983,34.7509
1292063069983,34.7854
1292063129983,34.7926
1292063189983,34.8170
1292063249983,34.6844
1292063309983,34.7611
1292063369983,34.7276
1292063429983,34.8302
1292063489983,34.8316
1292063549983,34.8967
1292063609983,34.8702
1292063669983,34.8653
1292063729983,34.7873
1292063789983,34.9113
1292063849983,34.8537
1292063909983,34.7165
1292063969983,34.8596
1292064029983,34.8335
1292064089983,34.8170
1292064149983,34.9434
1292064209983,34.8863
1292064269983,34.9585
1292064329983,34.9414
1292064389983,34.8656
1292064449983,34.9332
1292064509983,34.9060
1292064569983,34.8711
1292064629983,34.9249
1292064689983,34.9687
1292064749983,35.0751
1292064809983,34.9022
1292064869983,34.8566
1292064929983,34.9145
1292064989983,34.9410
1292065049983,34.8921
1292065109983,35.0686
1292065169983,34.9609
1292065229995,34.9528
1292065289995,34.9935
1292065349995,35.0192
1292065409995,35.0556
1292065469995,34.9660
1292065529995,35.0904
1292065589995,35.0439
1292065649995,35.1894
1292065709995,35.0456
1292065769995,34.9500
1292065829995,34.9883
1292065889995,35.0115
1292065949995,35.0201
1292066009995,35.0721
1292066069995,35.0593
1292066129995,35.0683
1292066189995,35.2486
1292066249995,35.0368
1292066309995,35.0549
1292066369995,35.1515
1292066429995,35.1193
1292066489995,35.1836
1292066549995,35.2257
1292066609995,35.2181
1292066669995,35.1236
1292066729995,35.1251
1292066789995,35.2344
1292066849995,35.2470
1292066909995,35.0875
1292066969995,35.1486
1292067029995,35.0544
1292067089995,35.1503
1292067149995,35.1311
1292067209995,35.2594
1292067269995,35.1807
1292067329995,35.2447
1292067389995,35.1650
1292067449995,35.1762
1292067509995,35.1258
1292067569995,35.0386
1292067629995,35.2887
1292067689995,35.0945
1292067749995,35.0906
1292067809995,35.2551
1292067869995,35.1767
1292067929995,35.0576
1292067989995,35.0865
1292068049995,34.9858
1292068109995,35.1131
1292068169995,35.1259
1292068229995,35.1522
1292068289995,35.1950
1292068349995,35.0674
1292068409995,35.1874
1292068469995,35.1116
1292068529995,35.1327
1292068589995,35.0375
1292068649995,35.2057
1292068709995,35.1997
1292068769995,35.2038
1292068830007,35.0318
1292068890007,35.0814
1292068950007,35.1773
1292069010007,35.1231
1292069070007,35.1571
1292069130007,35.1144
1292069190007,35.0860
1292069250007,35.1220
1292069310007,35.1342
1292069370007,35.0301
1292069430007,35.1209
1292069490007,35.0740
1292069550007,35.0719
1292069610007,35.0642
1292069670007,35.1078
1292069730007,35.4036
1292069790007,35.1596
1292069850007,35.0930
1292069910007,34.9808
1292069970007,35.1496
1292070030007,35.0098
1292070090007,35.0630
1292070150007,35.1252
1292070210007,35.0961
1292070270007,35.0313
1292070330007,35.0687
1292070390007,35.0388
1292070450007,35.1193
1292070510007,35.0726
1292070570007,35.0527
1292070630007,35.1398
1292070690007,35.0882
1292070750007,35.1671
1292070810007,35.0947
1292070870007,35.0393
1292070930007,35.0327
1292070990007,35.0918
1292071050007,35.0355
1292071110007,35.0718
1292071170007,35.1399
1292071230007,35.1215
1292071290007,35.0366
1292071350007,35.1600
1292071410007,35.0864
1292071470007,35.0049
1292071530007,35.0834
1292071590007,35.1176
1292071650007,35.1609
1292071710007,35.1093
1292071770007,35.1217
1292071830007,35.0463
1292071890007,35.0510
1292071950007,35.0069
1292072010007,35.1161
1292072070007,34.9932
1292072130007,35.0226
1292072190007,34.8574
1292072250007,34.9973
1292072310007,35.0177
1292072370007,35.0093
1292072430019,34.9602
1292072490019,35.0503
1292072550019,34.8743
1292072610019,34.9324
1292072670019,35.0154
1292072730019,35.0384
1292072790019,35.0291
1292072850019,34.9396
1292072910019,34.9287
1292072970019,34.9755
1292073030019,34.9782
1292073090019,34.9505
1292073150019,34.9912
1292073210019,34.9748
1292073270019,34.9825
1292073330019,34.9280
1292073390019,35.0139
1292073450019,34.9728
1292073510019,34.9692
1292073570019,34.9493
1292073630019,34.8675
1292073690019,34.9089
1292073750019,34.9065
1292073810019,34.9227
1292073870019,34.9619
1292073930019,34.9509
1292073990019,34.9496
1292074050019,34.8895
1292074110019,34.9230
1292074170019,34.9634
1292074230019,34.9283
1292074290019,34.9904
1292074350019,34.9007
1292074410019,35.0115
1292074470019,34.8556
1292074530019,34.9513
1292074590019,34.8817
1292074650019,34.8834
1292074710019,34.8969
1292074770019,34.8957
1292074830019,34.9075
1292074890019,34.9202
1292074950019,34.8947
1292075010019,34.7489
1292075070019,34.9237
1292075130019,34.9492
1292075190019,34.9332
1292075250019,34.9263
1292075310019,34.9696
1292075370019,34.9167
1292075430019,34.9721
1292075490019,34.9811
1292075550019,34.9356
1292075610019,34.8456
1292075670019,34.9417
1292075730019,34.9314
1292075790019,34.8985
1292075850019,34.9296
1292075910019,34.8924
1292075970019,34.8511
1292076030031,34.8978
1292076090031,34.8850
1292076150031,34.8827
1292076210031,34.8324
1292076270031,34.8925
1292076330031,34.8977
1292076390031,34.8992
1292076450031,34.8693
1292076510031,34.9441
1292076570031,34.9759
1292076630031,34.9161
1292076690031,34.8589
1292076750031,34.9318
1292076810031,34.8799
1292076870031,34.9039
1292076930031,34.8528
1292076990031,34.8701
1292077050031,34.8065
1292077110031,34.9342
1292077170031,34.9058
1292077230031,34.8935
1292077290031,34.9302
1292077350031,34.8770
1292077410031,34.9698
1292077470031,34.9753
1292077530031,34.9451
1292077590031,34.8870
1292077650031,35.0638
1292077710031,34.9666
1292077770031,34.8597
1292077830031,35.0044
1292077890031,34.8666
1292077950031,35.3077
1292078010031,34.9388
1292078070031,34.9376
1292078130031,35.0297
1292078190031,34.9701
1292078250031,34.9614
1292078310031,35.0418
1292078370031,34.9511
1292078430031,35.0365
1292078490031,34.9323
1292078550031,35.0632
1292078610031,35.0065
1292078670031,35.0560
1292078730031,35.0767
1292078790031,34.9474
1292078850031,35.0858
1292078910031,35.0657
1292078970031,35.0129
1292079030031,35.0927
1292079090031,35.0532
1292079150031,35.0498
1292079210031,35.1592
1292079270031,35.2128
1292079330031,35.0633
1292079390031,35.1572
1292079450031,35.1322
1292079510031,35.1732
1292079570031,35.0436
1292079630043,35.0935
1292079690043,35.1545
1292079750044,35.0937
1292079810044,35.1565
1292079870043,35.1356
1292079930043,35.1087
1292079990043,35.1515
1292080050043,35.1140
1292080110043,35.0983
1292080170043,35.1954
1292080230043,35.1077
1292080290043,35.1370
1292080350043,35.1125
1292080410043,35.2062
1292080470043,35.0818
1292080530043,35.1183
1292080590043,35.1281
1292080650043,35.0910
1292080710043,35.1139
1292080770043,35.0925
1292080830043,35.2213
1292080890043,35.0805
1292080950043,35.0734
1292081010043,35.2129
1292081070044,35.1703
1292081130044,35.2246
1292081190044,35.0933
1292081250043,35.1704
1292081310043,35.2105
1292081370043,35.2890
1292081430043,35.1444
1292081490043,35.1072
1292081550043,35.2380
1292081610043,35.1748
1292081670043,35.0806
1292081730043,35.1027
1292081790043,35.2396
1292081850043,35.1836
1292081910043,35.1202
1292081970043,35.1660
1292082030043,35.1374
1292082090043,35.2981
1292082150043,35.0455
1292082210043,35.1098
1292082270043,35.1253
1292082330043,35.2486
1292082390043,35.2518
1292082450044,35.2366
1292082510044,35.1816
1292082570043,35.2224
1292082630043,35.1437
1292082690043,35.1081
1292082750043,35.1324
1292082810043,35.1246
1292082870043,35.2103
1292082930043,35.0805
1292082990043,35.2185
1292083050043,35.2106
1292083110043,35.1454
1292083170043,34.9885
1292083230055,35.1321
1292083290055,35.1355
1292083350055,35.1250
1292083410055,35.1123
1292083470055,35.1771
1292083530055,35.0936
1292083590055,35.0828
1292083650056,35.0637
1292083710056,35.0307
1292083770055,34.9468
1292083830055,35.1208
1292083890055,34.9988
1292083950055,35.1017
1292084010055,35.1032
1292084070055,34.9200
1292084130055,35.1042
1292084190055,35.1600
1292084250055,35.0753
1292084310055,35.1642
1292084370055,35.1061
1292084430055,35.1597
1292084490055,35.1225
1292084550055,35.1589
1292084610055,35.0951
1292084670055,35.0927
1292084730055,35.1331
1292084790055,35.1425
1292084850055,35.1689
1292084910055,35.1348
1292084970056,35.2555
1292085030056,35.1657
1292085090055,35.1443
1292085150055,35.2120
1292085210055,35.1678
1292085270055,35.1773
1292085330055,35.2164
1292085390055,35.1974
1292085450055,35.2017
1292085510055,35.2349
1292085570055,35.1794
1292085630055,35.1965
1292085690055,35.2028
1292085750055,35.1794
1292085810055,35.1807
1292085870055,35.2402
1292085930055,35.2860
1292085990055,35.3360
1292086050055,35.2674
1292086110055,35.1718
1292086170055,35.2678
1292086230055,35.2527
1292086290055,35.3282
1292086350056,35.2712
1292086410056,35.2506
1292086470055,35.2047
1292086530055,35.3265
1292086590055,35.2773
1292086650055,35.1555
1292086710055,35.1773
1292086770055,35.2315
1292086830067,35.1582
1292086890067,35.1036
1292086950067,35.1859
1292087010067,35.1708
1292087070067,35.2771
1292087130067,35.2119
1292087190067,35.2828
1292087250067,35.2431
1292087310067,35.2218
1292087370067,35.1906
1292087430067,35.2722
1292087490067,35.2012
1292087550067,35.2394
1292087610067,35.2252
1292087670067,35.2395
1292087730067,35.1658
1292087790067,35.1939
1292087850067,35.3443
1292087910067,35.2023
1292087970067,35.2276
1292088030067,35.3470
1292088090067,35.2780
1292088150067,35.2064
1292088210067,35.2934
1292088270067,35.3150
1292088330067,35.2810
1292088390067,35.3333
1292088450067,35.1763
1292088510067,35.2847
1292088570067,35.2194
1292088630067,35.2814
1292088690067,35.2906
1292088750067,35.2991
1292088810067,35.2265
1292088870067,35.2581
1292088930067,35.1955
1292088990067,35.1761
1292089050067,35.2175
1292089110067,35.2797
1292089170067,35.2042
1292089230067,35.1932
1292089290067,35.3452
1292089350067,35.2977
1292089410067,35.4405
1292089470067,35.3658
1292089530067,35.3098
1292089590067,35.3528
1292089650067,35.3183
1292089710067,35.3253
1292089770067,35.3194
1292089830067,35.2672
1292089890067,35.3319
1292089950067,35.3457
1292090010067,35.3125
1292090070067,35.4016
1292090130067,35.3891
1292090190067,35.2920
1292090250067,35.2882
1292090310067,35.4254
1292090370067,35.4811
1292090430079,35.2753
1292090490079,35.2695
1292090550079,35.4093
1292090610079,35.3333
1292090670079,35.3601
1292090730079,35.3604
1292090790079,35.2613
1292090850079,35.3833
1292090910079,35.4074
1292090970079,35.4651