1418932233906,0.000203835
1418932293906,0.000194441
1418932353906,0.000190769
1418932413906,0.000190875
1418932473906,0.000187912
1418932533906,0.000187073
1418932593906,0.000187655
1418932653906,0.000186961
1418932713906,0.000188047
1418932773906,0.000185497
1418932833906,0.000186337
1418932893906,0.000187387
1418932953906,0.000188230
1418933013906,0.000193654
1418933073906,0.000190585
1418933133906,0.000186823
1418933193906,0.000187020
1418933253906,0.000185016
1418933313906,0.000187795
1418933373906,0.000186794
1418933433906,0.000186933
1418933493906,0.000185412
1418933553906,0.000186604
1418933613906,0.000186150
1418933673906,0.000188379
1418933733906,0.000189000
1418933793906,0.000190737
1418933853906,0.000193574
1418933913906,0.000190181
1418933973906,0.000187143
1418934033906,0.000188332
1418934093906,0.000184923
1418934153906,0.000185364
1418934213906,0.000184628
1418934273906,0.000184670
1418934333906,0.000187125
1418934393906,0.000185500
1418934453906,0.000184206
1418934513906,0.000187362
1418934573906,0.000185178
1418934633906,0.000185596
1418934693906,0.000184621
1418934753906,0.000185658
1418934813906,0.000185956
1418934873906,0.000186993
1418934933906,0.000184734
1418934993906,0.000184280
1418935053906,0.000184081
1418935113906,0.000186430
1418935173906,0.000183452
1418935233906,0.000183421
1418935293906,0.000185329
1418935353906,0.000185528
1418935413906,0.000184772
1418935473906,0.000184341
1418935533906,0.000184422
1418935593906,0.000185331
1418935653906,0.000186884
1418935713906,0.000185194
1418935773906,0.000184754
1418935833906,0.000185366
1418935893906,0.000185130
1418935953906,0.000185491
1418936013906,0.000185020
1418936073906,0.000186192
1418936133906,0.000182302
1418936193906,0.000182110
1418936253906,0.000183121
1418936313906,0.000184164
1418936373906,0.000185348
1418936433908,0.000183376
1418936493908,0.000184359
1418936553908,0.000181216
1418936613908,0.000184731
1418936673908,0.000183354
1418936733908,0.000185512
1418936793908,0.000185195
1418936853908,0.000183676
1418936913908,0.000185213
1418936973908,0.000183855
1418937033908,0.000186716
1418937093908,0.000185410
1418937153908,0.000183719
1418937213908,0.000182946
1418937273908,0.000182652
1418937333908,0.000184649
1418937393908,0.000186250
1418937453908,0.000186981
1418937513908,0.000185994
1418937573908,0.000184925
1418937633908,0.000185496
1418937693908,0.000184737
1418937753908,0.000187588
1418937813908,0.000185856
1418937873908,0.000185906
1418937933908,0.000185595
1418937993908,0.000184344
1418938053908,0.000186783
1418938113908,0.000185329
1418938173908,0.000185446
1418938233908,0.000184920
1418938293908,0.000185720
1418938353908,0.000185503
1418938413908,0.000186173
1418938473908,0.000185436
1418938533908,0.000185536
1418938593908,0.000185507
1418938653908,0.000186493
1418938713908,0.000187165
1418938773908,0.000187274
1418938833908,0.000186374
1418938893908,0.000186322
1418938953908,0.000187879
1418939013908,0.000189283
1418939073908,0.000191422
1418939133908,0.000196447
1418939193908,0.000198996
1418939253908,0.000199665
1418939313908,0.000205494
1418939373908,0.000206944
1418939433908,0.000206791
1418939493908,0.000214798
1418939553908,0.000226525
1418939613908,0.000232401
1418939673908,0.000234876
1418939733908,0.000246218
1418939793908,0.000258687
1418939853908,0.000253225
1418939913908,0.000240703
1418939973908,0.000237415
1418940033910,0.000241359
1418940093910,0.000249289
1418940153910,0.000242900
1418940213910,0.000237512
1418940273910,0.000229959
1418940333910,0.000223831
1418940393910,0.000217695
1418940453910,0.000216012
1418940513910,0.000213509
1418940573910,0.000212827
1418940633910,0.000217745
1418940693910,0.000213027
1418940753910,0.000209082
1418940813910,0.000208077
1418940873910,0.000209333
1418940933910,0.000207530
1418940993910,0.000206333
1418941053910,0.000204988
1418941113910,0.000201719
1418941173910,0.000204582
1418941233910,0.000202708
1418941293910,0.000200965
1418941353910,0.000201425
1418941413910,0.000204896
1418941473910,0.000206376
1418941533910,0.000203472
1418941593910,0.000200320
1418941653910,0.000200728
1418941713910,0.000196613
1418941773910,0.000198520
1418941833910,0.000198678
1418941893910,0.000196024
1418941953910,0.000198640
1418942013910,0.000197656
1418942073910,0.000195662
1418942133910,0.000196457
1418942193910,0.000194446
1418942253910,0.000194779
1418942313910,0.000194109
1418942373910,0.000193833
1418942433910,0.000192352
1418942493910,0.000193189
1418942553910,0.000193059
1418942613910,0.000193221
1418942673910,0.000190907
1418942733910,0.000192240
1418942793910,0.000193203
1418942853910,0.000191242
1418942913910,0.000190434
1418942973910,0.000190101
1418943033910,0.000190527
1418943093910,0.000190036
1418943153910,0.000188243
1418943213910,0.000189950
1418943273910,0.000191070
