1293753625305,91.6600
1293753685305,91.8449
1293753745305,91.8740
1293753805305,91.5606
1293753865305,91.8835
1293753925305,91.5784
1293753985305,91.6015
1293754045305,91.8051
1293754105305,91.9351
1293754165305,91.8082
1293754225305,91.7792
1293754285305,91.8582
1293754345305,91.6729
1293754405305,91.8318
1293754465305,92.0026
1293754525305,91.7838
1293754585305,91.4655
1293754645305,91.7059
1293754705305,91.7128
1293754765305,91.8193
1293754825305,91.8563
1293754885305,91.7483
1293754945305,91.6230
1293755005305,91.8112
1293755065305,91.6020
1293755125305,91.8791
1293755185305,91.8673
1293755245305,91.8266
1293755305305,91.6898
1293755365305,91.6229
1293755425305,91.6175
1293755485305,91.5585
1293755545305,91.5635
1293755605305,91.6030
1293755665305,91.9399
1293755725305,91.8015
1293755785305,91.7678
1293755845305,91.7113
1293755905305,91.6087
1293755965305,91.8400
1293756025305,91.6335
1293756085305,91.8107
1293756145305,91.6996
1293756205305,91.6552
1293756265305,91.5850
1293756325305,91.6901
1293756385305,91.6832
1293756445305,91.5948
1293756505305,91.5515
1293756565305,91.7517
1293756625305,91.7672
1293756685305,91.5700
1293756745305,91.4418
1293756805305,91.8021
1293756865305,91.7527
1293756925305,91.8787
1293756985305,91.7299
1293757045305,91.7384
1293757105305,91.7768
1293757165305,91.7393
1293757225316,91.9009
1293757285316,91.9127
1293757345316,91.7380
1293757405316,92.0055
1293757465316,91.9283
1293757525316,91.7917
1293757585316,91.7091
1293757645316,92.0154
1293757705316,91.8531
1293757765316,91.9397
1293757825316,91.6365
1293757885316,91.9599
1293757945316,92.1443
1293758005316,91.7256
1293758065316,92.0118
1293758125316,91.8672
1293758185316,92.1309
1293758245316,92.0735
1293758305316,92.0272
1293758365316,91.9818
1293758425316,91.9694
1293758485316,91.9808
1293758545316,92.0476
1293758605316,92.2423
1293758665316,92.1029
1293758725316,91.8567
1293758785316,91.9040
1293758845316,92.1166
1293758905316,92.0955
1293758965316,91.9946
1293759025316,92.2101
1293759085316,92.1027
1293759145316,92.0381
1293759205316,92.0273
1293759265316,92.0061
1293759325316,92.2204
1293759385316,92.1342
1293759445316,92.1669
1293759505316,91.9415
1293759565316,92.2803
1293759625316,91.9671
1293759685316,92.2559
1293759745316,92.2486
1293759805316,92.1374
1293759865316,92.2306
1293759925316,92.2290
1293759985316,91.9682
1293760045316,92.2773
1293760105316,92.1754
1293760165316,92.1938
1293760225316,92.3628
1293760285316,92.5161
1293760345316,92.2434
1293760405316,92.2406
1293760465316,92.3155
1293760525316,92.4618
1293760585316,92.2159
1293760645316,92.4467
1293760705316,92.2944
1293760765316,92.4489
1293760825327,92.3634
1293760885327,92.3782
1293760945327,92.3441
1293761005327,92.5701
1293761065327,92.1923
1293761125327,92.5790
1293761185327,92.5970
1293761245327,92.2281
1293761305327,92.4375
1293761365327,92.4394
1293761425327,92.3341
1293761485327,92.3211
1293761545327,92.2578
1293761605327,92.2991
1293761665327,92.2944
1293761725327,92.4076
1293761785326,92.4406
1293761845326,92.4836
1293761905326,92.4683
1293761965326,92.4144
1293762025326,92.4502
1293762085327,92.4602
1293762145327,92.4403
1293762205327,92.3303
1293762265327,92.3349
1293762325327,92.3845
1293762385327,92.3664
1293762445327,92.3972
1293762505327,92.4267
1293762565327,92.5807
1293762625327,92.5712
1293762685327,92.4542
1293762745327,92.3178
1293762805327,92.4500
1293762865327,92.4363
1293762925327,92.4293
1293762985327,92.5608
1293763045327,92.3333
1293763105326,92.3675
1293763165326,92.4277
1293763225326,92.5030
1293763285326,92.5682
1293763345326,92.4178
1293763405326,92.5994
1293763465327,92.3748
1293763525327,92.4225
1293763585327,92.5165
1293763645327,92.3371
1293763705327,92.4500
1293763765327,92.3381
1293763825327,92.5564
1293763885327,92.5006
1293763945327,92.4397
1293764005327,92.7073
1293764065327,92.6096
1293764125327,92.3094
1293764185327,92.5107
1293764245327,92.6185
1293764305327,92.3999
1293764365327,92.5639
1293764425337,92.3086
1293764485337,92.5932
1293764545337,92.4412
1293764605337,92.5159
1293764665337,92.4712
1293764725337,92.3438
1293764785337,92.5296
1293764845337,92.3847
1293764905337,92.1844
1293764965337,92.3320
1293765025337,92.1189
1293765085337,92.2264
1293765145337,92.3014
1293765205337,92.3056
1293765265337,92.2561
1293765325337,92.4422
1293765385337,92.2606
1293765445337,92.4620
1293765505337,92.2159
1293765565337,92.0581
1293765625337,92.3074
1293765685337,92.4353
1293765745337,92.3391
1293765805337,92.1523
1293765865337,92.2764
1293765925337,92.2475
1293765985337,92.0918
1293766045337,92.2347
1293766105337,92.2377
1293766165337,92.3233
1293766225337,92.3130
1293766285337,92.4117
1293766345337,92.3280
1293766405337,92.4138
1293766465337,92.5006
1293766525337,92.4195
1293766585337,92.2581
1293766645337,92.3100
1293766705337,92.3535
1293766765337,92.3883
1293766825337,92.2043
1293766885337,92.1765
1293766945337,92.2995
1293767005337,92.3153
1293767065337,92.2345
1293767125337,92.3871
1293767185337,92.3493
1293767245337,92.4768
1293767305337,92.4164
1293767365337,92.5113
1293767425337,92.3217
1293767485337,92.4524
1293767545337,92.4101
1293767605337,92.5479
1293767665337,92.3275
1293767725337,92.6400
1293767785337,92.5640
1293767845337,92.5421
1293767905337,92.6939
1293767965337,92.5069
1293768025348,92.4565
1293768085348,92.5966
1293768145348,92.4956
1293768205348,92.8904
1293768265348,92.8480
1293768325348,92.6291
1293768385348,92.6682
1293768445348,92.8012
1293768505348,92.7639
1293768565348,92.9717
1293768625348,93.0573
1293768685348,92.8593
1293768745348,92.7214
1293768805348,92.9355
1293768865348,92.7632
1293768925348,92.7301
1293768985348,92.8253
1293769045348,92.8560
1293769105348,92.7699
1293769165348,92.8619
1293769225348,93.1101
1293769285348,93.1050
1293769345348,92.9999
1293769405348,93.3416
1293769465348,93.3267
1293769525348,93.4237
1293769585348,93.5813
1293769645348,93.5426
1293769705348,93.4271
1293769765348,93.6320
1293769825348,93.5549
1293769885348,93.6843
1293769945348,93.5947
1293770005348,93.6562
1293770065348,93.9137
1293770125348,93.5813
1293770185348,93.5146
1293770245348,93.5702
1293770305348,93.5414
1293770365348,93.5063
1293770425348,93.5834
1293770485348,93.6929
1293770545348,93.7234
1293770605348,93.5658
1293770665348,93.5720
1293770725348,93.5406
1293770785348,93.2466
1293770845348,93.5115
1293770905348,93.5186
1293770965348,93.3582
1293771025348,93.3508
1293771085348,93.1948
1293771145348,93.1279
1293771205348,93.2530
1293771265348,93.2595
1293771325348,93.1242
1293771385348,93.2162
1293771445348,93.3406
1293771505348,93.1438
1293771565348,93.4670
1293771625358,93.4041
1293771685358,93.1779
1293771745358,93.2252
1293771805358,93.2505
1293771865358,93.1736
1293771925358,93.1952
1293771985358,93.2866
1293772045358,93.1997
1293772105358,93.0310
1293772165358,93.0755
1293772225358,93.3054
1293772285358,93.0562
1293772345358,93.1776
1293772405358,93.1165
1293772465358,93.1540
1293772525358,93.1536
1293772585358,93.0867
1293772645358,92.9983
1293772705358,93.1469
1293772765358,93.0981
1293772825358,93.3183
1293772885358,93.2661
1293772945358,93.0126
1293773005358,93.1893
1293773065358,93.1014
1293773125358,93.1614
1293773185358,93.1230
1293773245358,93.2655
1293773305358,93.0024
1293773365358,93.1300
1293773425358,93.1547
1293773485358,93.1344
1293773545358,93.2071
1293773605358,92.9382
1293773665358,92.9858
1293773725358,93.1134
1293773785358,93.0132
1293773845358,92.9404
1293773905358,93.1589
1293773965358,92.8362
1293774025358,93.1370
1293774085358,93.0979
1293774145358,92.8174
1293774205358,92.9654
1293774265358,93.0732
1293774325358,93.0557
1293774385358,93.0625
1293774445358,93.0186
1293774505358,93.1047
1293774565358,92.9576
1293774625358,93.0495
1293774685358,92.9741
1293774745358,93.2324
1293774805358,93.1020
1293774865358,93.0242
1293774925358,92.9968
1293774985358,93.0026
1293775045358,93.1194
1293775105358,93.1748
1293775165358,93.0170
1293775225369,93.1009
1293775285370,92.9779
1293775345370,93.0539
1293775405369,92.7724
1293775465369,93.0847
1293775525369,92.9834
1293775585369,93.0728
1293775645370,92.8804
1293775705370,92.9063
1293775765370,93.0338
1293775825370,93.0174
1293775885370,93.0734
1293775945370,92.9015
1293776005370,92.8451
1293776065369,92.9224
1293776125369,93.0260
1293776185369,92.8801
1293776245369,92.9068
1293776305369,93.0802
1293776365369,93.1727
1293776425369,92.9427
1293776485369,92.9569
1293776545369,93.0742
1293776605369,93.1829
1293776665370,92.9997
1293776725370,92.8315
1293776785369,93.0220
1293776845369,92.9059
1293776905369,93.0737
1293776965370,93.0388
1293777025370,93.0950
1293777085370,93.1633
1293777145370,93.4207
1293777205370,93.0698
1293777265370,93.2128
1293777325370,93.0286
1293777385370,93.2262
1293777445369,93.0914
1293777505369,93.2463
1293777565369,93.2222
1293777625369,93.0375
1293777685369,93.2339
1293777745369,93.1510
1293777805369,93.4051
1293777865369,93.1378
1293777925369,93.2349
1293777985370,93.1716
1293778045370,93.1498
1293778105369,93.1938
1293778165369,93.1931
1293778225369,93.1116
1293778285369,93.2874
1293778345370,93.2378
1293778405370,93.1548
1293778465370,93.2373
1293778525370,93.2154
1293778585370,93.1241
1293778645370,93.1695
1293778705370,93.0976
1293778765369,93.3625
1293778825381,93.3153
1293778885381,93.0747
1293778945381,93.0903
1293779005381,93.3475
1293779065381,93.1780
1293779125381,93.1785
1293779185381,93.3152
1293779245381,93.1036
1293779305381,93.1415
1293779365381,93.5011
1293779425381,93.2938
1293779485381,93.3817
1293779545381,93.2490
1293779605381,93.1762
1293779665381,93.1685
1293779725381,93.3462
1293779785381,93.1301
1293779845381,93.4070
1293779905381,93.3805
1293779965381,93.3222
1293780025381,93.5941
1293780085381,93.3943
1293780145381,93.1518
1293780205381,93.2924
1293780265381,93.4689
1293780325381,93.2844
1293780385381,93.2712
1293780445381,93.2713
1293780505381,93.2342
1293780565381,93.3267
1293780625381,93.4354
1293780685381,93.4290
1293780745381,93.2111
1293780805381,93.3879
1293780865381,93.2159
1293780925381,93.2078
1293780985381,93.2680
1293781045381,93.3049
1293781105381,93.2769
1293781165381,93.4219
1293781225381,93.2749
1293781285381,93.1953
1293781345381,93.2764
1293781405381,93.4136
1293781465381,93.2895
1293781525381,93.2501
1293781585381,93.3399
1293781645381,93.2377
1293781705381,93.4499
1293781765381,93.5020
1293781825381,93.3072
1293781885381,93.3412
1293781945381,93.2138
1293782005381,93.3304
1293782065381,93.3364
1293782125381,93.1886
1293782185381,93.2354
1293782245381,93.3152
1293782305381,93.2794
1293782365381,93.4434
1293782425393,93.3734
1293782485393,93.3031
1293782545393,93.4310
1293782605393,93.3045
1293782665393,93.1380
1293782725393,93.2558
1293782785393,93.2390
1293782845393,93.5093
1293782905393,93.4103
1293782965393,93.4050
1293783025393,93.4336
1293783085393,93.4756
1293783145393,93.3901
1293783205393,93.3012
1293783265393,93.4282
1293783325393,93.4327
1293783385393,93.3052
1293783445393,93.5139
1293783505393,93.1068
1293783565393,93.2997
1293783625393,93.4807
1293783685393,93.2770
1293783745393,93.3148
1293783805393,93.4461
1293783865393,93.5332
1293783925393,93.3884
1293783985393,93.3120
1293784045393,93.3506
1293784105393,93.3928
1293784165393,93.3146
1293784225393,93.2859
1293784285393,93.3836
1293784345393,93.4048
1293784405393,93.4885
1293784465393,93.1713
1293784525393,93.2815
1293784585393,93.4760
1293784645393,93.3929
1293784705393,93.4371
1293784765393,93.3771
1293784825393,93.2854
1293784885393,93.6653
1293784945393,93.5755
1293785005393,93.3796
1293785065393,93.4898
1293785125393,93.3991
1293785185393,93.3857
1293785245393,93.5372
1293785305393,93.5619
1293785365393,93.6850
1293785425393,93.5784
1293785485393,93.5797
1293785545393,93.4588
1293785605393,93.5135
1293785665393,93.5258
1293785725393,93.5121
1293785785393,93.3755
1293785845393,93.4794
1293785905393,93.5409
1293785965393,93.3794
1293786025404,93.7841
1293786085404,93.5185
1293786145405,93.4204
1293786205405,93.5040
1293786265404,93.3413
1293786325404,93.5912
1293786385404,93.4313
1293786445404,93.4844
1293786505405,93.6015
1293786565405,93.4063
1293786625405,93.6324
1293786685405,93.6658
1293787225404,93.5519
1293787285404,93.4263
1293787345404,93.6040
1293787405404,93.4387
1293787465404,93.4683
1293787525405,93.4719
1293787585404,93.5497
1293787645404,93.7316
1293787705404,93.5608
1293787765404,93.8829
1293787825405,93.8158
1293787885405,93.5074
1293787945405,93.7306
1293788005405,93.6386
1293788065405,93.5530
1293788125405,93.7758
1293788185405,93.8147
1293788245405,93.7152
1293788305404,93.9926
1293788365404,93.7276
1293788425404,93.6388
1293788485404,93.6764
1293788545404,93.8550
1293788605404,93.6340
1293788665404,93.9228
1293788725404,93.8253
1293788785404,93.9015
1293788845405,93.7524
1293788905405,93.7313
1293788965404,93.8325
1293789025404,93.5978
1293789085404,93.6665
1293789145404,93.7543
1293789205405,93.7743
1293789265405,93.5488
1293789325405,93.7776
1293789385405,93.8085
1293789445405,93.8377
1293789505405,93.6619
1293789565405,93.9878
1293789625417,93.9218
1293789685417,93.8416
1293789745417,93.9196
1293789805417,93.9592
1293789865417,93.8163
1293789925417,93.6335
1293789985417,93.6827
1293790045417,93.9604
1293790105417,93.6237
1293790165417,93.7314
1293790225417,93.8292
1293790285417,94.0532
1293790345417,93.6657
1293790405417,94.1230
1293790465417,93.8635
1293790525417,93.6332
1293790585417,93.7763
1293790645417,93.8731
1293790705417,93.8369
1293790765417,93.7274
1293790825417,93.8010
1293790885417,93.9171
1293790945417,93.6976
1293791005417,93.8659
1293791065417,93.8477
1293791125417,93.7024
1293791185417,93.6819
1293791245417,93.9461
1293791305417,93.7153
1293791365417,93.9323
1293791425417,93.7213
1293791485417,93.8414
1293791545417,93.8664
1293791605417,93.7726
1293791665417,93.5588
1293791725417,93.8539
1293791785417,93.9305
1293791845417,93.6129
1293791905417,93.7705
1293791965417,93.8528
1293792025417,93.6985
1293792085417,93.8945
1293792145417,93.9142
1293792205417,93.8427
1293792265417,94.0129
1293792325417,93.9449
1293792385417,94.0490
1293792445417,93.9221
1293792505417,93.7845
1293792565417,93.9094
1293792625417,93.8087
1293792685417,93.9561
1293792745417,93.9130
1293792805417,93.9710
1293792865417,94.0444
1293792925417,93.9918
1293792985417,93.9568
1293793045417,93.9395
1293793105417,94.1795
1293793165417,94.1910
1293793225429,94.2148
1293793285429,94.1456
1293793345429,94.3382
1293793405429,94.0629
1293793465429,94.2113
1293793525429,93.8814
1293793585429,94.0754
1293793645429,93.9052
1293793705429,94.1096
1293793765429,94.1236
1293793825429,94.0983
1293793885429,94.0266
1293793945429,94.1456
1293794005429,94.2007
1293794065429,94.3688
1293794125429,94.1494
1293794185429,93.9529
1293794245429,93.9773
1293794305429,94.1132
1293794365429,94.0332
1293794425429,94.0959
1293794485429,94.2070
1293794545429,93.8821
1293794605429,94.1168
1293794665429,94.0202
1293794725429,94.2637
1293794785429,93.8588
1293794845429,94.1558
1293794905429,93.9627
1293794965429,93.8107
1293795025429,94.0165
1293795085429,94.2390
1293795145429,93.9774
1293795205429,94.0456
1293795265429,93.9936
1293795325429,93.8160
1293795385429,94.1064
1293795445429,94.1077
1293795505429,93.9564
1293795565429,93.9917
1293795625429,94.0895
1293795685429,94.0323
1293795745429,93.9699
1293795805429,93.9872
1293795865429,94.0390
1293795925429,93.9981
1293795985429,94.0171
1293796045429,94.1592
1293796105429,94.0622
1293796165429,94.1460
1293796225429,94.1327
1293796285429,94.2791
1293796345429,94.1042
1293796405429,94.1622
1293796465429,94.2387
1293796525429,94.1951
1293796585429,94.3030
1293796645429,94.3386
1293796705429,94.2048
1293796765429,94.1367
1293796825441,94.2573
1293796885441,94.2313
1293796945441,94.2911
1293797005441,94.2848
1293797065441,93.9555
1293797125441,94.2024
1293797185441,93.9385
1293797245441,94.2007
1293797305441,94.2935
1293797365441,94.1813
1293797425441,94.3456
1293797485441,94.0168
1293797545441,94.0812
1293797605441,94.2413
1293797665441,94.2771
1293797725441,94.1470
1293797785441,94.3428
1293797845441,94.0992
1293797905441,94.1614
1293797965441,94.3227
1293798025441,94.1181
1293798085441,94.4402
1293798145441,94.2053
1293798205441,94.5224
1293798265441,94.1890
1293798325441,94.2926
1293798385441,94.0686
1293798445441,94.0179
1293798505441,94.3082
1293798565441,94.2068
1293798625441,94.4070
1293798685441,94.1959
1293798745441,94.3024
1293798805441,94.2360
1293798865441,94.2427
1293798925441,94.1581
1293798985441,94.1526
1293799045441,94.1487
1293799105441,94.3077
1293799165441,94.2391
1293799225441,94.0848
1293799285441,94.3399
1293799345441,94.3331
1293799405441,94.2623
1293799465441,94.3903
1293799525441,94.4190
1293799585441,94.1199
1293799645441,94.1415
1293799705441,94.1977
1293799765441,94.3311
1293799825441,94.1557
1293799885441,94.1599
1293799945441,94.2812
1293800005441,94.2307
1293800065441,94.2838
1293800125441,94.2694
1293800185441,94.2625
1293800245441,94.2152
1293800305441,94.2082
1293800365441,94.4311
1293800425454,94.3462
1293800485454,94.3685
1293800545454,94.3713
1293800605454,94.2525
1293800665454,94.4059
1293800725454,94.3963
1293800785454,94.6604
1293800845454,94.4007
1293800905454,94.5195
1293800965454,94.4880
1293801025454,94.5142
1293801085454,94.3513
1293801145454,94.2629
1293801205454,94.2300
1293801265454,94.1347
1293801325454,94.2175
1293801385454,94.1985
1293801445454,94.1895
1293801505454,94.3493
1293801565454,94.2216
1293801625454,94.2960
1293801685454,94.1446
1293801745454,94.1800
1293801805454,94.1032
1293801865454,94.3405
1293801925454,94.3664
1293801985454,94.2605
1293802045454,94.2558
1293802105454,94.1978
1293802165454,94.0484
1293802225454,94.4863
1293802285454,94.2574
1293802345454,94.2565
1293802405454,94.2044
1293802465454,94.3608
1293802525454,94.2299
1293802585454,94.2813
1293802645454,94.1139
1293802705454,94.3380
1293802765454,94.2679
1293802825454,94.2477
1293802885454,94.4974
1293802945454,94.2542
1293803005454,94.2856
1293803065454,94.2857
1293803125454,94.1656
1293803185454,94.6221
1293803245454,94.4419
1293803305454,94.2820
1293803365454,94.2013
1293803425454,94.2199
1293803485454,94.3419
1293803545454,94.2015
1293803605454,94.1372
1293803665454,94.2423
1293803725454,94.4198
1293803785454,94.4297
1293803845454,94.3465
1293803905454,94.3002
1293803965454,94.3635
1293804025466,94.0118
1293804085466,94.1139
1293804145466,94.2531
1293804205466,93.9635
1293804265466,94.0978
1293804325466,94.2474
1293804385466,94.0466
1293804445466,94.3085
1293804505466,94.0807
1293804565466,94.1395
1293804625466,94.2197
1293804685466,94.2906
1293804745466,94.2997
1293804805466,94.2306
1293804865466,94.3670
1293804925466,94.2454
1293804985466,94.3552
1293805045466,94.3769
1293805105466,94.2709
1293805165466,94.3039
1293805225466,94.3666
1293805285466,94.4780
1293805345466,94.1426
1293805405466,94.1934
1293805465466,94.3826
1293805525466,94.3560
1293805585466,94.2813
1293805645466,94.5179
1293805705466,94.3723
1293805765466,94.2666
1293805825466,94.1959
1293805885466,94.2149
1293805945466,94.3638
1293806005466,94.4978
1293806065466,94.2741
1293806125466,94.4920
1293806185466,94.3272
1293806245466,94.4269
1293806305466,94.3180
1293806365466,94.4265
1293806425466,94.6026
1293806485466,94.5430
1293806545466,94.6440
1293806605466,94.3911
1293806665466,94.7746
1293806725466,94.5052
1293806785466,94.4473
1293806845466,94.6207
1293806905466,94.5119
1293806965466,94.4506
1293807025466,94.6420
1293807085466,94.6217
1293807145466,94.5182
1293807205466,94.4894
1293807265466,94.6124
1293807325466,94.5770
1293807385466,94.6845
1293807445466,94.3226
1293807505466,94.5068
1293807565466,94.4463
1293807625478,94.6097
1293807685478,94.4806
1293807745478,94.6601
1293807805478,94.5874
1293807865478,94.5633
1293807925478,94.6242
1293807985478,94.4863
1293808045478,94.6929
1293808105478,94.5678
1293808165478,94.6183
1293808225478,94.7265
1293808285478,94.5400
1293808345478,94.7697
1293808405478,94.4593
1293808465478,94.7285
1293808525478,94.4525
1293808585478,94.6161
1293808645478,94.4947
1293808705478,94.5838
1293808765478,94.6331
1293808825478,94.6824
1293808885478,94.7021
1293808945478,94.8089
1293809005478,94.7481
1293809065478,94.6760
1293809125478,94.8688
1293809185478,94.5553
1293809245478,94.6536
1293809305478,94.6162
1293809365478,94.5820
1293809425478,94.5440
1293809485478,94.7151
1293809545478,94.5151
1293809605478,94.6570
1293809665478,94.4871
1293809725478,94.4030
1293809785478,94.6245
1293809845478,94.6849
1293809905478,94.5660
1293809965478,94.4658
1293810025478,94.5163
1293810085478,94.5793
1293810145478,94.2283
1293810205478,94.5310
1293810265478,94.5058
1293810325478,94.4773
1293810385478,94.6023
1293810445478,94.3034
1293810505478,94.5598
1293810565478,94.4913
1293810625478,94.2473
1293810685478,94.5864
1293810745478,94.4870
1293810805478,94.5258
1293810865478,94.3461
1293810925478,94.6969
1293810985478,94.6335
1293811045478,94.4560
1293811105478,94.5179
1293811165478,94.4381
1293811225491,94.4517
1293811285491,94.3556
1293811345491,94.5239
1293811405491,94.2558
1293811465491,94.3846
1293811525491,94.6363
1293811585491,94.3693
1293811645491,94.3486
1293811705491,94.4578
1293811765491,94.8272
1293811825491,94.6506
1293811885491,94.5222
1293811945491,94.6824
1293812005491,94.7043
1293812065491,94.5602
1293812125491,94.6017
1293812185491,94.6017
1293812245491,94.8242
1293812305491,94.7705
1293812365491,94.8351
1293812425491,94.6294
1293812485491,94.8826
1293812545491,94.8435
1293812605491,94.6464
1293812665491,94.7666
1293812725491,94.7074
1293812785491,94.9329
1293812845491,94.9518
1293812905491,94.7443
1293812965491,94.9112
1293813025491,94.7087
1293813085491,94.8580
1293813145491,94.9643
1293813205491,94.8867
1293813265491,94.9420
1293813325491,95.2228
1293813385491,94.8812
1293813445491,95.1445
1293813505491,94.8589
1293813565491,94.8668
1293813625491,95.0891
1293813685491,95.0588
1293813745491,94.9697
1293813805491,94.8637
1293813865491,94.9491
1293813925491,94.8487
1293813985491,94.8891
1293814045491,94.8696
1293814105491,94.8399
1293814165491,94.8093
1293814225491,94.8744
1293814285491,95.1101
1293814345491,95.0119
1293814405491,94.9414
1293814465491,95.0037
1293814525491,94.9467
1293814585491,95.0664
1293814645491,94.8945
1293814705491,95.2220
1293814765491,95.2082
1293814825503,95.1862
1293814885503,94.9507
1293814945503,95.1385
1293815005503,95.1833
1293815065503,95.1208
1293815125503,95.3236
1293815185503,95.1506
1293815245503,95.0418
1293815305503,95.2814
1293815365503,95.4929
1293815425503,95.1117
1293815485503,95.3659
1293815545503,95.2232
1293815605503,95.1768
1293815665503,95.5978
1293815725503,95.1835
1293815785503,95.2377
1293815845503,95.0321
1293815905503,95.3270
1293815965503,95.1551
1293816025503,95.2196
1293816085503,95.1970
1293816145503,95.3359
1293816205503,95.1382
1293816265503,95.0417
1293816325503,95.3440
1293816385503,95.1695
1293816445503,95.2206
1293816505503,95.0847
1293816565503,95.1714
1293816625503,95.2018
1293816685503,95.3190
1293816745503,95.2235
1293816805503,95.2346
1293816865503,95.2091
1293816925503,95.5536
1293816985503,95.3117
1293817045503,95.2820
1293817105503,95.0805
1293817165503,95.5919
1293817225503,95.3397
1293817285503,95.2419
1293817345503,95.3459
1293817405503,95.3063
1293817465503,95.1940
1293817525503,95.2923
1293817585503,95.3004
1293817645503,95.2583
1293817705503,95.3325
1293817765503,95.4249
1293817825503,95.5662
1293817885503,95.5175
1293817945503,95.7572
1293818005503,95.6215
1293818065503,95.4589
1293818125503,95.6136
1293818185503,95.4944
1293818245503,95.4719
1293818305503,95.8305
1293818365503,95.7694
1293818425515,95.4893
1293818485515,95.5837
1293818545515,95.8384
1293818605515,95.4367
1293818665515,95.4812
1293818725515,95.4778
1293818785515,95.8343
1293818845515,95.6230
1293818905515,95.4697
1293818965515,95.5467
1293819025515,95.5808
1293819085515,95.6662
1293819145515,95.7074
1293819205515,95.5216
1293819265515,95.5648
1293819325515,95.5832
1293819385515,95.5731
1293819445515,95.7679