1315094428191,100.481
1315094488191,100.307
1315094548191,100.252
1315094608191,100.100
1315094668191,100.052
1315094728191,100.214
1315094788191,100.224
1315094848191,99.9627
1315094908191,100.402
1315094968191,99.9938
1315095028191,100.058
1315095088191,100.013
1315095148191,100.145
1315095208191,100.348
1315095268191,100.240
1315095328191,100.185
1315095388191,100.084
1315095448191,100.869
1315095508191,99.8784
1315095568191,100.178
1315095628191,100.491
1315095688191,100.466
1315095748191,100.155
1315095808191,100.360
1315095868191,100.146
1315095928191,100.129
1315095988191,99.7906
1315096048191,100.204
1315096108191,99.6438
1315096168191,100.256
1315096228191,100.663
1315096288191,99.5961
1315096348191,99.7545
1315096408191,100.368
1315096468191,100.727
1315096528191,100.365
1315096588191,100.418
1315096648191,100.081
1315096708191,99.8357
1315096768191,100.157
1315096828191,100.292
1315096888191,100.064
1315096948191,99.7254
1315097008191,100.580
1315097068191,99.8009
1315097128191,99.8515
1315097188191,99.7593
1315097248191,100.497
1315097308191,99.9993
1315097368191,100.194
1315097428191,100.194
1315097488191,99.5808
1315097548191,99.9152
1315097608191,99.6780
1315097668191,100.190
1315097728191,100.006
1315097788191,99.9601
1315097848191,99.6750
1315097908191,99.6108
1315097968191,99.7615
1315098028201,100.208
1315098088201,99.5365
1315098148201,100.063
1315098208201,99.8984
1315098268201,99.9400
1315098328201,99.8013
1315098388201,100.621
1315098448201,100.325
1315098508201,101.027
1315098568201,100.566
1315098628201,99.8061
1315098688201,100.503
1315098748201,100.723
1315098808201,99.2788
1315098868201,99.7857
1315098928201,100.110
1315098988201,100.451
1315099048201,100.256
1315099108201,100.135
1315099168201,100.564
1315099228201,99.8160
1315099288201,99.7019
1315099348201,100.128
1315099408201,99.7262
1315099468201,99.5425
1315099528201,99.7863
1315099588201,99.5264
1315099648201,99.7208
1315099708201,100.128
1315099768201,99.9256
1315099828201,99.3494
1315099888201,100.249
1315099948201,100.065
1315100008201,99.6457
1315100068201,100.056
1315100128201,99.7250
1315100188201,99.6020
1315100248201,99.8157
1315100308201,99.8436
1315100368201,99.5674
1315100428201,99.6715
1315100488201,99.8636
1315100548201,99.8687
1315100608201,99.7546
1315100668201,99.5716
1315100728201,100.431
1315100788201,99.4322
1315100848201,100.075
1315100908201,99.7885
1315100968201,99.4481
1315101028201,99.9803
1315101088201,99.7876
1315101148201,100.118
1315101208201,99.8796
1315101268201,99.7157
1315101328201,99.3996
1315101388201,99.7125
1315101448201,99.6858
1315101508201,100.152
1315101568201,99.7528
1315101628212,99.7585
1315101688212,99.7768
1315101748212,100.003
1315101808212,99.4650
1315101868212,100.110
1315101928212,99.8138
1315101988212,100.164
1315102048212,99.9969
1315102108212,99.9551
1315102168212,99.7975
1315102228212,99.7376
1315102288212,99.6808
1315102348212,100.123
1315102408212,99.8139
1315102468212,100.021
1315102528212,100.219
1315102588212,99.9768
1315102648212,100.150
1315102708212,100.175
1315102768212,100.109
1315102828212,99.8314
1315102888212,100.010
1315102948212,100.345
1315103008212,99.9775
1315103068212,100.166
1315103128212,100.116
1315103188212,100.039
1315103248212,99.6470
1315103308212,99.8827
1315103368212,99.8573
1315103428212,99.5129
1315103488212,99.7626
1315103548212,99.7506
1315103608212,100.103
1315103668212,99.4059
1315103728212,99.5248
1315103788212,100.039
1315103848212,99.8851
1315103908212,100.265
1315103968212,100.043
1315104028212,99.8754
1315104088212,99.9181
1315104148212,100.090
1315104208212,99.9269
1315104268212,99.4675
1315104328212,99.9742
1315104388212,99.9978
1315104448212,99.5756
1315104508212,100.296
1315104568212,99.9060
1315104628212,99.8654
1315104688212,100.220
1315104748212,100.071
1315104808212,99.7135
1315104868212,99.9315
1315104928212,100.064
1315104988212,99.9512
1315105048212,100.401
1315105108212,99.6517
1315105168212,99.3663
1315105228222,99.7750
1315105288222,99.8591
1315105348222,99.9851
1315105408222,99.6960
1315105468222,99.6727
1315105528221,99.8044
1315105588221,99.6918
1315105648221,100.010
1315105708221,99.4409
1315105768221,99.5943
1315105828221,99.4619
1315105888221,99.3350
1315105948222,99.4736
1315106008222,99.8904
1315106068222,99.8835
1315106128222,99.5325
1315106188221,99.7388
1315106248221,99.5633
1315106308222,99.7407
1315106368222,99.8106
1315106428222,99.5812
1315106488222,99.2739
1315106548222,99.9064
1315106608222,99.2693
1315106668222,99.4790
1315106728222,99.1264
1315106788222,99.7779
1315106848221,99.6718
1315106908221,99.6943
1315106968221,99.1515
1315107028221,99.3967
1315107088221,99.2284
1315107148221,99.8126
1315107208221,99.1386
1315107268222,99.4092
1315107328222,98.9773
1315107388222,99.6049
1315107448222,99.2310
1315107508222,99.4691
1315107568221,99.5789
1315107628222,99.3403
1315107688222,99.0881
1315107748222,99.6327
1315107808222,99.3395
1315107868222,99.0054
1315107928222,98.9633
1315107988222,99.6385
1315108048222,99.0911
1315108108222,99.2997
1315108168222,99.2412
1315108228221,99.5658
1315108288221,99.2000
1315108348221,98.9485
1315108408221,99.0684
1315108468221,99.2505
1315108528221,99.0303
1315108588221,99.4095
1315108648222,99.0815
1315108708222,98.8179
1315108768222,99.7664
1315108828231,99.1867
1315108888231,99.2242
1315108948231,99.6539
1315109008231,98.8363
1315109068231,98.8120
1315109128231,98.9917
1315109188231,98.8186
1315109248231,98.6141
1315109308231,99.3806
1315109368231,98.5892
1315109428231,99.2657
1315109488231,99.4360
1315109548231,99.1762
1315109608231,99.2631
1315109668231,99.5465
1315109728231,99.5662
1315109788231,99.4205
1315109848231,99.4929
1315109908231,99.3368
1315109968231,99.3612
1315110028231,99.6398
1315110088231,99.3739
1315110148231,99.1479
1315110208231,99.3004
1315110268231,99.2798
1315110328231,99.5960
1315110388231,99.6344
1315110448231,99.4331
1315110508231,99.6179
1315110568231,99.6324
1315110628231,99.8144
1315110688231,99.7763
1315110748231,99.8586
1315110808231,99.6017
1315110868231,100.091
1315110928231,99.4840
1315110988231,99.9856
1315111048231,99.6355
1315111108231,99.8576
1315111168231,99.5619
1315111228231,99.6316
1315111288231,99.5760
1315111348231,99.4145
1315111408231,99.5218
1315111468231,99.8842
1315111528231,100.099
1315111588231,99.6220
1315111648231,99.8702
1315111708231,99.9341
1315111768231,99.1069
1315111828231,99.5785
1315111888231,99.4878
1315111948231,99.9925
1315112008231,99.6566
1315112068231,99.6772
1315112128231,99.7287
1315112188231,99.7761
1315112248231,100.084
1315112308231,99.6234
1315112368231,99.2148
1315112428241,99.5591
1315112488241,99.1252
1315112548241,99.7327
1315112608241,100.087
1315112668241,99.8959
1315112728241,99.3788
1315112788241,99.2135
1315112848241,99.6801
1315112908241,100.206
1315112968241,100.319
1315113028241,99.2937
1315113088241,99.1814
1315113148241,99.1919
1315113208241,99.4326
1315113268241,98.8581
1315113328241,99.8364
1315113388241,99.4777
1315113448241,99.4141
1315113508241,98.8361
1315113568241,98.8923
1315113628241,99.1037
1315113688241,98.5798
1315113748241,99.1385
1315113808241,98.8951
1315113868241,99.1127
1315113928241,99.2489
1315113988241,98.7551
1315114048241,99.6407
1315114108241,98.8975
1315114168241,99.1175
1315114228241,99.4364
1315114288241,99.0638
1315114348241,99.1261
1315114408241,99.0161
1315114468241,98.9951
1315114528241,98.8021
1315114588241,98.6909
1315114648241,98.6448
1315114708241,98.7362
1315114768241,98.5771
1315114828241,99.2900
1315114888241,99.0104
1315114948241,98.7223
1315115008241,98.3370
1315115068241,98.8091
1315115128241,98.9374
1315115188241,98.4547
1315115248241,98.3864
1315115308241,98.0288
1315115368241,98.4373
1315115428241,98.3337
1315115488241,98.2741
1315115548241,97.7038
1315115608241,98.1062
1315115668241,98.1428
1315115728241,98.1343
1315115788241,97.7636
1315115848241,97.6906
1315115908241,97.8245
1315115968241,98.0424
1315116028251,97.5172
1315116088251,97.4874
1315116148251,97.7993
1315116208251,97.8575
1315116268251,97.7333
1315116328251,97.3596
1315116388251,97.7209
1315116448251,97.8894
1315116508251,97.4761
1315116568251,97.0933
1315116628251,97.7513
1315116688251,98.1272
1315116748251,97.7394
1315116808251,98.4882
1315116868251,98.2483
1315116928251,98.1248
1315116988251,97.7079
1315117048251,98.0620
1315117108251,97.3180
1315117168251,97.3200
1315117228251,97.9038
1315117288251,97.8458
1315117348251,97.7381
1315117408251,97.8463
1315117468251,97.6725
1315117528251,97.6895
1315117588251,97.6624
1315117648251,97.9234
1315117708251,97.6927
1315117768251,97.6786
1315117828251,97.7726
1315117888251,97.4815
1315117948251,97.9920
1315118008251,97.7978
1315118068251,97.7746
1315118128251,97.8526
1315118188251,97.4902
1315118248251,97.9280
1315118308251,97.8427
1315118368251,97.8524
1315118428251,97.4106
1315118488251,97.3187
1315118548251,97.6810
1315118608251,97.3676
1315118668251,97.7930
1315118728251,97.7057
1315118788251,97.6711
1315118848251,97.0220
1315118908251,97.5427
1315118968251,97.9184
1315119028251,98.0210
1315119088251,98.0578
1315119148251,97.7958
1315119208251,97.8801
1315119268251,97.5991
1315119328251,97.6766
1315119388251,97.6439
1315119448251,97.4861
1315119508251,97.8108
1315119568251,97.6463
1315119628261,97.6848
1315119688261,97.5233
1315119748261,98.1070
1315119808261,97.8727
1315119868261,97.9461
1315119928261,97.7901
1315119988261,98.0125
1315120048261,98.0255
1315120108261,98.0850
1315120168261,98.0654
1315120228261,98.4305
1315120288261,97.8175
1315120348261,98.5127
1315120408261,98.1281
1315120468261,97.4898
1315120528261,97.4400
1315120588261,97.9801
1315120648261,97.4868
1315120708261,97.4121
1315120768261,97.4742
1315120828261,97.9026
1315120888261,97.8429
1315120948261,97.5707
1315121008261,97.3001
1315121068261,98.2758
1315121128261,97.3707
1315121188261,97.6498
1315121248261,97.7268
1315121308261,97.4848
1315121368261,97.5584
1315121428261,97.3571
1315121488261,97.9195
1315121548261,97.9628
1315121608261,97.8675
1315121668261,97.6547
1315121728261,97.6236
1315121788261,97.2913
1315121848261,97.5571
1315121908261,97.5429
1315121968261,97.6618
1315122028261,97.9992
1315122088261,97.9979
1315122148261,97.8116
1315122208261,97.3920
1315122268261,97.1926
1315122328261,97.6324
1315122388261,97.3979
1315122448261,97.6899
1315122508261,97.5902
1315122568261,97.8184
1315122628261,97.7204
1315122688261,97.5515
1315122748261,97.4464
1315122808261,97.0024
1315122868261,97.5670
1315122928261,97.5252
1315122988261,97.1164
1315123048261,97.5916
1315123108261,97.1189
1315123168261,97.5617
1315123228271,97.1626
1315123288271,97.0206
1315123348271,97.7392
1315123408271,97.5073
1315123468271,97.6077
1315123528271,97.1110
1315123588271,97.4592
1315123648271,96.9643
1315123708271,97.2272
1315123768271,96.8977
1315123828271,97.3379
1315123888271,97.6256
1315123948271,96.7756
1315124008271,97.2930
1315124068271,96.8043
1315124128271,97.0345
1315124188271,96.9340
1315124248271,96.7379
1315124308271,96.7810
1315124368271,97.1075
1315124428271,96.5835
1315124488271,96.8555
1315124548271,96.7987
1315124608271,96.6715
1315124668271,96.7599
1315124728271,96.7255
1315124788271,96.7361
1315124848271,96.6122
1315124908271,96.5991
1315124968271,96.3477
1315125028271,96.5582
1315125088271,96.6775
1315125148271,96.7711
1315125208271,97.0415
1315125268271,97.1139
1315125328271,96.5257
1315125388271,96.2907
1315125448271,96.3285
1315125508271,97.0625
1315125568271,96.3120
1315125628271,96.9471
1315125688271,96.6872
1315125748271,96.8975
1315125808271,96.2853
1315125868271,96.1925
1315125928271,96.5230
1315125988271,96.7400
1315126048271,96.2252
1315126108271,97.1255
1315126168271,96.2742
1315126228271,96.4061
1315126288271,96.7581
1315126348271,96.4303
1315126408271,96.3139
1315126468271,96.6314
1315126528271,96.3107
1315126588271,96.3238
1315126648271,96.3397
1315126708271,96.2706
1315126768271,96.5686
1315126828281,96.5457
1315126888281,96.3292
1315126948281,96.5493
1315127008281,96.5022
1315127068281,96.2846
1315127128281,96.4198
1315127188281,96.8432
1315127248281,96.6182
1315127308282,96.5201
1315127368282,96.4319
1315127428282,96.5807
1315127488282,96.4754
1315127548282,96.3797
1315127608281,96.2220
1315127668281,96.5243
1315127728281,96.4702
1315127788281,96.5549
1315127848281,96.1114
1315127908281,96.3932
1315127968281,96.4465
1315128028281,96.4098
1315128088281,96.6214
1315128148281,95.8649
1315128208281,96.3358
1315128268281,96.2286
1315128328281,96.5279
1315128388281,96.2249
1315128448281,96.6706
1315128508281,96.5882
1315128568281,96.6032
1315128628282,96.4356
1315128688282,96.4801
1315128748282,96.2136
1315128808282,96.4667
1315128868282,96.6019
1315128928281,96.1510
1315128988281,96.0810
1315129048281,96.5034
1315129108281,96.0238
1315129168281,96.2165
1315129228281,96.5661
1315129288281,97.0006
1315129348281,96.3550
1315129408281,96.1868
1315129468281,95.5868
1315129528281,96.3159
1315129588281,96.2403
1315129648281,96.2595
1315129708281,96.5649
1315129768281,97.1348
1315129828281,96.4234
1315129888281,96.2779
1315129948281,96.2251
1315130008282,96.5131
1315130068282,96.4230
1315130128282,96.2963
1315130188282,96.6409
1315130248282,96.1927
1315130308281,96.3891
1315130368281,97.1592
1315130428292,96.6651
1315130488292,96.5753
1315130548292,96.1238
1315130608292,96.2116
1315130668292,96.5106
1315130728292,96.4946
1315130788292,96.5163
1315130848292,96.6458
1315130908292,96.1583
1315130968292,96.6562
1315131028292,96.4720
1315131088292,96.3856
1315131148292,96.5890
1315131208292,97.0702
1315131268292,96.5464
1315131328292,96.5153
1315131388292,97.2401
1315131448292,96.7040
1315131508292,95.9011
1315131568292,96.5599
1315131628292,97.1397
1315131688292,96.4965
1315131748292,96.0949
1315131808292,96.4231
1315131868292,96.6414
1315131928292,96.6209
1315131988292,96.4791
1315132048292,96.2653
1315132108292,95.9903
1315132168292,96.8095
1315132228292,97.1534
1315132288292,96.7192
1315132348292,96.7785
1315132408292,97.0347
1315132468292,96.8980
1315132528292,96.7624
1315132588292,96.4558
1315132648292,96.4715
1315132708292,96.4246
1315132768292,96.7091
1315132828292,96.2239
1315132888292,96.6152
1315132948292,96.6764
1315133008292,96.9140
1315133068292,96.5935
1315133128292,96.6050
1315133188292,96.5322
1315133248292,96.9267
1315133308292,96.8171
1315133368292,97.0046
1315133428292,96.6119
1315133488292,96.4713
1315133548292,96.6567
1315133608292,96.7102
1315133668292,96.5017
1315133728292,96.6779
1315133788292,97.0706
1315133848292,96.4719
1315133908292,96.6032
1315133968292,96.6483
1315134028302,96.7305
1315134088302,96.9902
1315134148302,97.0207
1315134208302,96.2793
1315134268302,97.2570
1315134328302,96.3801
1315134388302,96.3210
1315134448302,96.5275
1315134508302,96.8503
1315134568302,96.9599
1315134628302,96.6407
1315134688302,96.7987
1315134748302,97.2364
1315134808302,96.5245
1315134868302,96.7993
1315134928302,96.6034
1315134988302,96.7527
1315135048302,97.0555
1315135108302,96.9993
1315135168302,96.5719
1315135228302,96.5017
1315135288302,97.2088
1315135348302,96.4026
1315135408302,96.5821
1315135468302,97.4274
1315135528302,96.6058
1315135588302,97.1118
1315135648302,96.5212
1315135708302,96.7579
1315135768302,96.7229
1315135828302,96.7540
1315135888302,96.6966
1315135948302,96.6038
1315136008302,96.3698
1315136068302,96.5212
1315136128302,96.3062
1315136188302,96.6987
1315136248302,96.6390
1315136308302,96.4545
1315136368302,96.8050
1315136428302,96.9729
1315136488302,97.1852
1315136548302,96.8957
1315136608302,96.8714
1315136668302,96.8061
1315136728302,96.6790
1315136788302,96.5891
1315136848302,96.3416
1315136908302,96.7552
1315136968302,96.3468
1315137028302,96.8242
1315137088302,96.5786
1315137148302,96.6622
1315137208302,96.6903
1315137268302,96.8529
1315137328302,97.2329
1315137388302,96.5992
1315137448302,96.4802
1315137508302,96.8147
1315137568302,96.5008
1315137628313,96.6213
1315137688313,96.4106
1315137748313,96.3596
1315137808313,96.2439
1315137868313,96.8560
1315137928313,97.1560
1315137988313,96.2605
1315138048313,96.3187
1315138108313,96.5745
1315138168313,96.6699
1315138228313,96.5055
1315138288313,95.8588
1315138348313,96.7512
1315138408313,96.5724
1315138468313,95.8380
1315138528313,96.5014
1315138588313,95.9611
1315138648313,96.6702
1315138708313,96.5374
1315138768313,96.4282
1315138828313,96.7268
1315138888313,96.3543
1315138948313,96.0602
1315139008313,96.5503
1315139068313,96.4791
1315139128313,96.5590
1315139188313,96.2111
1315139248313,96.5163
1315139308313,96.6795
1315139368313,96.3767
1315139428313,96.1566
1315139488313,96.3761
1315139548313,96.6700
1315139608313,96.0647
1315139668313,96.2163
1315139728313,96.5904
1315139788313,96.2831
1315139848313,96.6717
1315139908313,96.7730
1315139968313,96.6976
1315140028313,97.0561
1315140088313,97.2496
1315140148313,97.0452
1315140208313,97.1210
1315140268313,97.2503
1315140328313,97.2652
1315140388313,97.2139
1315140448313,97.0640
1315140508313,97.1487
1315140568313,96.9348
1315140628313,96.9018
1315140688313,97.4340
1315140748313,96.9081
1315140808313,97.4979
1315140868313,97.2788
1315140928313,97.2046
1315140988313,97.0184
1315141048313,97.5827
1315141108313,97.3751
1315141168313,97.0713
1315141228323,97.3824
1315141288323,97.0062
1315141348323,97.3780
1315141408323,97.0492
1315141468323,97.2099
1315141528323,97.2767
1315141588323,96.7495
1315141648323,97.0003
1315141708323,97.2222
1315141768323,96.9593
1315141828323,96.7437
1315141888323,97.1073
1315141948323,97.2154
1315142008323,96.5247
1315142068323,96.7212
1315142128323,97.4836
1315142188323,97.1471
1315142248323,97.1950
1315142308323,97.0130
1315142368323,96.8182
1315142428323,96.8543
1315142488323,97.1524
1315142548323,97.4374
1315142608323,97.5864
1315143748323,96.6750
1315143808323,96.2780
1315143868323,96.7933
1315143928323,97.0519
1315143988323,96.9306
1315144048323,97.3689
1315144108323,97.3095
1315144168323,97.2836
1315144228323,97.0796
1315144288323,97.2878
1315144348323,97.3678
1315144408323,97.3651
1315144468323,97.1765
1315144528323,96.8440
1315144588323,96.9784
1315144648323,96.6282
1315144708323,96.7577
1315144768323,96.8280
1315144828334,97.3497
1315144888334,96.9813
1315144948334,97.4481
1315145008334,97.1568
1315145068334,97.2519
1315145128334,96.7809
1315145188334,96.7064
1315145248334,96.9846
1315145308334,96.0657
1315145368334,97.4100
1315145428334,97.3554
1315145488334,97.3243
1315145548334,96.8667
1315145608334,97.1260
1315145668334,96.5608
1315145728334,97.1883
1315145788334,97.2114
1315145848334,96.9009
1315145908334,96.7897
1315145968334,97.0056
1315146028334,97.1567
1315146088334,97.1047
1315146148334,97.4982
1315146208334,97.3425
1315146268334,97.3731
1315146328334,97.2321
1315146388334,97.5427
1315146448334,96.8754
1315146508334,97.3890
1315146568334,96.9929
1315146628334,96.5892
1315146688334,96.7317
1315146748334,96.4647
1315146808334,96.7379
1315146868334,96.6788
1315146928334,97.4669
1315146988334,97.4189
1315147048334,96.9653
1315147108334,97.0224
1315147168334,97.0263
1315147228334,97.1415
1315147288334,96.9927
1315147348334,96.8756
1315147408334,97.0566
1315147468334,96.7839
1315147528334,96.6422
1315147588334,96.6809
1315147648334,96.6760
1315147708334,96.6339
1315147768334,96.6511
1315147828334,96.9906
1315147888334,97.2195
1315147948334,96.8131
1315148008334,97.2772
1315148068334,97.1087
1315148128334,96.4290
1315148188334,97.1620
1315148248334,97.2118
1315148308334,97.3902
1315148368334,96.8411
1315148428345,96.6777
1315148488345,96.6840
1315148548345,97.1202
1315148608345,97.0355
1315148668345,96.6142
1315148728345,96.7297
1315148788345,96.7799
1315148848345,97.0922
1315148908345,96.5775
1315148968345,96.9910
1315149028345,97.4523
1315149088345,96.7438
1315149148345,97.3512
1315149208345,97.0962
1315149268345,96.9486
1315149328345,96.9267
1315149388345,96.9416
1315149448345,97.1246
1315149508345,96.6004
1315149568345,96.9704
1315149628345,96.8552
1315149688345,97.2291
1315149748345,96.9500
1315149808345,97.0959
1315149868345,96.8669
1315149928345,96.9670
1315149988345,97.0314
1315150048345,97.0712
1315150108345,96.5015
1315150168345,97.2062
1315150228345,97.3627
1315150288345,96.8002
1315150348345,97.0051
1315150408345,97.2661
1315150468345,97.1607
1315150528345,96.9497
1315150588345,97.1676
1315150648345,97.8603
1315150708345,97.1492
1315150768345,97.0629
1315150828345,97.2752
1315150888345,97.2731
1315150948345,97.8055
1315151008345,97.8495
1315151068345,97.0265
1315151128345,97.6366
1315151188345,97.5217
1315151248345,97.3946
1315151308345,97.6178
1315151368345,97.7126
1315151428345,97.9632
1315151488345,97.2225
1315151548345,97.6573
1315151608345,97.9735
1315151668345,98.0705
1315151728345,98.0183
1315151788345,97.7358
1315151848345,97.9172
1315151908345,97.7270
1315151968345,98.4572
1315152028357,97.6080
1315152088357,98.0284
1315152148357,98.0816
1315152208357,98.4629
1315152268357,98.2164
1315152328357,98.2265
1315152388357,98.4052
1315152448357,98.2014
1315152508357,97.6960
1315152568357,98.5287
1315152628357,97.9015
1315152688357,98.3736
1315152748357,98.1045
1315152808357,98.7998
1315152868357,98.8421
1315152928357,98.7028
1315152988357,98.6749
1315153048357,97.9722
1315153108357,98.4497
1315153168357,98.2769
1315153228357,98.4109
1315153288357,98.0016
1315153348357,98.4203
1315153408357,98.1230
1315153468357,97.9330
1315153528357,98.3052
1315153588357,97.8784
1315153648357,98.1849
1315153708357,98.2922
1315153768357,98.2641
1315153828357,97.9520
1315153888357,98.3044
1315153948357,97.9078
1315154008357,98.4716
1315154068357,97.9215
1315154128357,97.6745
1315154188357,97.7310
1315154248357,97.6285
1315154308357,97.7896
1315154368357,97.8002
1315154428357,98.1599
1315154488357,97.3711
1315154548357,97.5931
1315154608357,97.7164
1315154668357,97.6441
1315154728357,98.2729
1315154788357,98.3324
1315154848357,97.7697
1315154908357,97.6591
1315154968357,97.5070
1315155028357,97.8871
1315155088357,97.7088
1315155148357,97.7713
1315155208357,97.9773
1315155268357,97.8234
1315155328357,98.0118
1315155388357,97.9645
1315155448357,98.4006
1315155508357,98.1555
1315155568357,98.0353
1315155628369,97.9686
1315155688368,98.1665
1315155748368,97.9231
1315155808368,97.8402
1315155868368,98.1709
1315155928368,98.0216
1315155988368,97.8979
1315156048368,98.4811
1315156108368,98.0801
1315156168368,98.3739
1315156228368,97.9110
1315156288368,98.2233
1315156348368,98.6107
1315156408368,98.0662
1315156468368,98.2795
1315156528368,98.2305
1315156588368,98.3364
1315156648368,98.8044
1315156708368,98.3161
1315156768368,98.8668
1315156828369,97.8215
1315156888369,97.8815
1315156948369,98.2486
1315157008368,97.5795
1315157068368,98.1296
1315157128368,97.9417
1315157188368,98.5081
1315157248368,98.4795
1315157308368,97.8114
1315157368368,98.5481
1315157428368,98.3194
1315157488368,98.4051
1315157548368,98.3120
1315157608368,98.5121
1315157668368,98.1801
1315157728368,98.2468
1315157788368,98.0500
1315157848368,98.1367
1315157908368,98.2870
1315157968368,98.4870
1315158028368,98.1467
1315158088368,98.1112
1315158148368,98.1368
1315158208369,98.3320
1315158268369,98.7389
1315158328369,97.9646
1315158388368,98.4741
1315158448368,98.8384
1315158508368,98.0167
1315158568368,98.6409
1315158628368,98.4913
1315158688368,98.0617
1315158748368,98.0373
1315158808368,98.1718
1315158868368,98.2980
1315158928368,98.1996
1315158988368,98.8860
1315159048368,98.2704
1315159108368,98.4548
1315159168368,98.0463
1315159228380,98.2499
1315159288380,98.0243
1315159348380,98.0965
1315159408380,98.2054
1315159468380,98.2110
1315159528380,97.8155
1315159588380,97.8411
1315159648380,97.9796
1315159708380,98.6210
1315159768380,97.8624
1315159828380,97.7499
1315159888380,98.2738
1315159948380,98.1769
1315160008380,98.2190
1315160068380,98.2213
1315160128380,98.6469
1315160188380,98.2002
1315160248380,97.9706
1315160308380,97.7892
1315160368380,97.8682
1315160428380,97.8966
1315160488380,98.1062
1315160548380,98.3645
1315160608380,98.1054
1315160668380,97.9971
1315160728380,97.8357
1315160788380,98.0248
1315160848380,97.8383