1399161629558,99.3840
1399161689558,99.2519
1399161749558,99.4406
1399161809558,99.2432
1399161869558,99.1766
1399161929558,98.8196
1399161989558,99.5573
1399162049558,98.9454
1399162109558,98.8951
1399162169558,99.2179
1399162229558,99.4921
1399162289558,99.5294
1399162349558,99.3860
1399162409558,98.9374
1399162469558,99.2221
1399162529558,99.3014
1399162589558,99.4367
1399162649558,99.4043
1399162709558,99.1647
1399162769558,99.7114
1399162829558,99.1914
1399162889558,99.6586
1399162949558,99.9034
1399163009558,99.2797
1399163069558,99.1994
1399163129558,99.0066
1399163189558,99.1217
1399163249558,99.2680
1399163309558,99.1584
1399163369558,99.3232
1399163429558,99.0341
1399163489558,99.3137
1399163549558,99.0142
1399163609558,99.3700
1399163669558,99.2874
1399163729558,99.2613
1399163789558,99.2780
1399163849558,99.0448
1399163909558,99.1074
1399163969558,99.5399
1399164029558,99.1489
1399164089558,99.1037
1399164149558,99.3486
1399164209558,99.3101
1399164269558,99.5736
1399164329558,98.9877
1399164389558,99.1917
1399164449558,99.5395
1399164509558,99.2877
1399164569558,99.7214
1399164629558,99.4644
1399164689558,99.8832
1399164749558,100.029
1399164809558,99.9889
1399164869558,99.6564
1399164929558,99.3817
1399164989558,99.5480
1399165049558,99.5644
1399165109558,99.9055
1399165169558,100.164
1399165229569,99.9016
1399165289569,99.4993
1399165349569,99.6035
1399165409569,99.9738
1399165469569,99.9817
1399165529569,100.129
1399165589569,100.047
1399165649569,100.255
1399165709569,99.9472
1399165769569,100.629
1399165829569,99.6233
1399165889569,100.418
1399165949569,100.397
1399166009569,100.317
1399166069569,100.324
1399166129569,100.279
1399166189569,100.812
1399166249569,100.379
1399166309569,100.550
1399166369569,100.192
1399166429569,100.273
1399166489569,100.726
1399166549569,100.600
1399166609569,100.579
1399166669569,100.314
1399166729569,100.786
1399166789569,100.954
1399166849569,100.383
1399166909569,100.890
1399166969569,100.311
1399167029569,100.629
1399167089569,100.941
1399167149569,100.566
1399167209569,100.781
1399167269569,100.316
1399167329569,100.974
1399167389569,100.799
1399167449569,101.197
1399167509569,101.242
1399167569569,101.068
1399167629569,101.273
1399167689569,101.155
1399167749569,100.675
1399167809569,101.174
1399167869569,101.410
1399167929569,101.147
1399167989569,101.399
1399168049569,101.100
1399168109569,101.107
1399168169569,101.164
1399168229569,101.457
1399168289569,101.370
1399168349569,101.517
1399168409569,101.606
1399168469569,101.008
1399168529569,102.086
1399168589569,101.011
1399168649569,101.319
1399168709569,101.668
1399168769569,101.505
1399168829579,101.384
1399168889579,100.836
1399168949579,101.490
1399169009579,101.677
1399169069579,101.940
1399169129579,101.968
1399169189579,101.497
1399169249579,101.915
1399169309579,101.721
1399169369579,101.054
1399169429579,101.999
1399169489579,101.243
1399169549579,101.409
1399169609579,101.545
1399169669579,101.666
1399169729579,101.678
1399169789579,101.930
1399169849579,101.969
1399169909579,101.708
1399169969579,101.783
1399170029579,102.301
1399170089579,101.802
1399170149579,101.919
1399170209579,101.913
1399170269579,101.897
1399170329579,101.797
1399170389579,102.785
1399170449579,101.756
1399170509579,101.872
1399170569579,102.328
1399170629579,102.545
1399170689579,102.237
1399170749579,102.307
1399170809579,102.118
1399170869579,101.771
1399170929579,101.941
1399170989579,102.140
1399171049579,102.184
1399171109579,101.894
1399171169579,102.085
1399171229579,102.190
1399171289579,101.771
1399171349579,102.030
1399171409579,101.752
1399171469579,101.913
1399171529579,101.808
1399171589579,102.353
1399171649579,101.688
1399171709579,101.586
1399171769579,102.358
1399171829579,101.489
1399171889579,101.720
1399171949579,101.992
1399172009579,101.597
1399172069579,102.324
1399172129579,101.534
1399172189579,101.913
1399172249579,102.310
1399172309579,102.336
1399172369579,101.849
1399172429589,101.725
1399172489589,102.254
1399172549589,101.826
1399172609589,101.854
1399172669589,102.244
1399172729589,102.165
1399172789589,101.735
1399172849589,102.204
1399172909589,101.603
1399172969589,101.950
1399173029589,102.392
1399173089589,102.229
1399173149589,101.636
1399173209589,102.279
1399173269589,101.688
1399173329589,102.267
1399173389589,102.041
1399173449589,102.399
1399173509589,101.779
1399173569589,101.991
1399173629589,101.906
1399173689589,101.742
1399173749589,102.320
1399173809589,101.781
1399173869589,102.244
1399173929589,101.824
1399173989589,101.631
1399174049589,102.315
1399174109589,102.036
1399174169589,102.140
1399174229589,102.340
1399174289589,102.524
1399174349589,102.291
1399174409589,102.303
1399174469589,102.207
1399174529589,101.909
1399174589589,101.824
1399174649589,101.779
1399174709589,101.904
1399174769589,101.767
1399174829589,102.090
1399174889589,102.240
1399174949589,102.139
1399175009589,102.176
1399175069589,102.347
1399175129589,102.110
1399175189589,102.260
1399175249589,102.682
1399175309589,102.437
1399175369589,101.899
1399175429589,102.069
1399175489589,102.123
1399175549589,101.857
1399175609589,103.241
1399175669589,101.873
1399175729589,102.187
1399175789589,102.242
1399175849589,102.321
1399175909589,101.888
1399175969589,101.692
1399176029598,102.437
1399176089599,101.888
1399176149599,102.032
1399176209599,101.511
1399176269599,102.178
1399176329599,102.191
1399176389599,102.228
1399176449599,101.760
1399176509599,102.587
1399176569599,102.138
1399176629599,102.244
1399176689599,102.057
1399176749599,102.137
1399176809599,101.954
1399176869599,102.446
1399176929599,102.757
1399176989599,102.520
1399177049599,102.173
1399177109598,102.261
1399177169598,101.968
1399177229598,102.178
1399177289598,102.770
1399177349598,102.508
1399177409599,102.192
1399177469599,102.240
1399177529599,102.267
1399177589599,102.446
1399177649599,102.106
1399177709599,102.726
1399177769599,102.416
1399177829599,103.042
1399177889599,102.466
1399177949599,102.652
1399178009599,102.646
1399178069599,102.328
1399178129599,102.667
1399178189599,102.686
1399178249599,102.699
1399178309599,102.727
1399178369599,102.300
1399178429598,102.238
1399178489598,102.437
1399178549598,102.827
1399178609598,102.537
1399178669598,102.123
1399178729598,102.085
1399178789599,102.494
1399178849599,102.380
1399178909599,102.772
1399178969599,102.463
1399179029599,102.621
1399179089599,102.267
1399179149599,101.971
1399179209599,101.839
1399179269599,101.906
1399179329599,102.254
1399179389599,101.847
1399179449599,102.040
1399179509599,102.093
1399179569599,102.655
1399179629608,102.803
1399179689608,102.063
1399179749608,102.194
1399179809608,101.997
1399179869608,102.399
1399179929608,102.637
1399179989608,102.267
1399180049608,102.364
1399180109608,101.974
1399180169608,102.106
1399180229608,101.850
1399180289608,101.571
1399180349608,102.088
1399180409608,102.572
1399180469608,102.036
1399180529608,102.094
1399180589608,102.700
1399180649608,102.322
1399180709608,102.178
1399180769608,102.113
1399180829608,101.847
1399180889608,101.990
1399180949608,101.894
1399181009608,101.897
1399181069608,102.035
1399181129608,102.133
1399181189608,102.498
1399181249608,102.083
1399181309608,102.502
1399181369608,102.211
1399181429608,102.338
1399181489608,102.018
1399181549608,102.440
1399181609608,102.576
1399181669608,101.777
1399181729608,102.538
1399181789608,101.909
1399181849608,101.893
1399181909608,101.625
1399181969608,102.076
1399182029608,102.153
1399182089608,102.188
1399182149608,102.333
1399182209608,101.949
1399182269608,102.095
1399182329608,102.355
1399182389608,102.287
1399182449608,102.074
1399182509608,101.850
1399182569608,101.648
1399182629608,102.527
1399182689608,102.261
1399182749608,101.874
1399182809608,101.986
1399182869608,102.124
1399182929608,102.318
1399182989608,102.089
1399183049608,101.858
1399183109608,101.635
1399183169608,102.142
1399183229618,102.217
1399183289618,102.396
1399183349618,102.324
1399183409618,102.904
1399183469618,102.076
1399183529618,102.299
1399183589618,102.301
1399183649618,102.071
1399183709618,101.910
1399183769618,101.976
1399183829618,102.406
1399183889618,101.941
1399183949618,102.408
1399184009618,102.123
1399184069618,102.371
1399184129618,102.347
1399184189618,102.016
1399184249618,102.300
1399184309618,102.201
1399184369618,102.308
1399184429618,102.163
1399184489618,101.904
1399184549618,102.272
1399184609618,102.536
1399184669618,102.032
1399184729618,102.180
1399184789618,102.429
1399184849618,101.922
1399184909618,102.043
1399184969618,102.617
1399185029618,102.491
1399185089618,101.650
1399185149618,101.966
1399185209618,102.302
1399185269618,102.381
1399185329618,102.254
1399185389618,102.206
1399185449618,102.179
1399185509618,101.952
1399185569618,102.257
1399185629618,102.182
1399185689618,102.541
1399185749618,102.084
1399185809618,101.795
1399185869618,102.124
1399185929618,102.278
1399185989618,102.293
1399186049618,101.919
1399186109618,102.682
1399186169618,102.897
1399186229618,101.847
1399186289618,102.094
1399186349618,102.095
1399186409618,102.055
1399186469618,102.224
1399186529618,102.093
1399186589618,102.294
1399186649618,102.761
1399186709618,102.436
1399186769618,102.281
1399186829627,102.224
1399186889627,102.668
1399186949627,102.144
1399187009627,102.222
1399187069627,102.264
1399187129627,102.360
1399187189627,102.249
1399187249627,102.298
1399187309627,102.627
1399187369627,102.203
1399187429627,102.642
1399187489627,102.665
1399187549627,101.702
1399187609627,102.739
1399187669627,102.464
1399187729627,103.094
1399187789627,102.227
1399187849627,102.804
1399187909627,102.724
1399187969627,102.842
1399188029627,102.793
1399188089627,102.327
1399188149627,102.777
1399188209627,102.645
1399188269627,102.765
1399188329627,102.841
1399188389627,102.814
1399188449627,102.484
1399188509627,102.536
1399188569627,102.752
1399188629627,102.131
1399188689627,102.224
1399188749627,102.507
1399188809627,102.123
1399188869627,102.594
1399188929627,102.424
1399188989627,102.468
1399189049627,102.439
1399189109627,102.643
1399189169627,102.541
1399189229627,102.592
1399189289627,102.808
1399189349627,102.412
1399189409627,102.273
1399189469627,102.191
1399189529627,102.417
1399189589627,102.654
1399189649627,102.076
1399189709627,102.629
1399189769627,102.711
1399189829627,102.551
1399189889627,102.309
1399189949627,102.646
1399190009627,102.480
1399190069627,102.742
1399190129627,102.459
1399190189627,102.268
1399190249627,102.540
1399190309627,102.261
1399190369627,102.624
1399190429636,102.617
1399190489636,102.195
1399190549636,102.817
1399190609636,102.691
1399190669636,102.605
1399190729636,102.582
1399190789636,102.713
1399190849636,102.661
1399190909636,102.805
1399190969636,102.549
1399191029636,103.058
1399191089636,102.939
1399191149636,103.103
1399191209636,103.162
1399191269636,102.872
1399191329636,102.852
1399191389636,103.019
1399191449636,103.196
1399191509636,103.141
1399191569636,102.736
1399191629636,103.163
1399191689636,102.897
1399191749636,103.051
1399191809636,103.094
1399191869636,102.852
1399191929636,102.756
1399191989636,102.339
1399192049636,102.773
1399192109636,103.052
1399192169636,103.281
1399192229636,103.091
1399192289636,103.123
1399192349636,103.020
1399192409636,103.581
1399192469636,103.212
1399192529636,103.392
1399192589636,103.172
1399192649636,103.249
1399192709636,102.920
1399192769636,103.334
1399192829636,103.188
1399192889636,103.016
1399192949636,103.240
1399193009636,103.614
1399193069636,103.083
1399193129636,103.669
1399193189636,103.369
1399193249636,103.636
1399193309636,103.325
1399193369636,103.414
1399193429636,103.310
1399193489636,103.062
1399193549636,103.386
1399193609636,103.448
1399193669636,103.847
1399193729636,103.310
1399193789636,103.523
1399193849636,103.441
1399193909636,103.484
1399193969636,103.411
1399194029646,102.887
1399194089646,102.956
1399194149646,103.509
1399194209646,103.166
1399194269646,103.365
1399194329646,103.239
1399194389646,103.208
1399194449646,103.496
1399194509646,103.702
1399194569646,103.614
1399194629646,103.664
1399194689646,103.473
1399194749646,103.736
1399194809646,103.182
1399194869646,103.364
1399194929646,103.562
1399194989646,103.395
1399195049646,103.489
1399195109646,103.407
1399195169646,103.502
1399195229646,103.349
1399195289646,102.979
1399195349646,103.875
1399195409646,103.687
1399195469646,103.954
1399195529646,103.356
1399195589646,103.515
1399195649646,104.144
1399195709646,103.392
1399195769646,103.147
1399195829646,104.159
1399195889646,103.520
1399195949646,103.814
1399196009646,103.432
1399196069646,103.581
1399196129646,103.436
1399196189646,103.462
1399196249646,103.618
1399196309646,103.724
1399196369646,103.558
1399196429646,103.773
1399196489646,103.497
1399196549646,104.015
1399196609646,104.236
1399196669646,103.516
1399196729646,103.398
1399196789646,103.574
1399196849646,103.092
1399196909646,103.452
1399196969646,103.350
1399197029646,103.553
1399197089646,103.809
1399197149646,103.505
1399197209646,103.442
1399197269646,103.254
1399197329646,103.472
1399197389646,103.450
1399197449646,103.320
1399197509646,103.974
1399197569646,103.578
1399197629655,103.527
1399197689655,104.048
1399197749655,103.197
1399197809655,103.507
1399197869655,103.391
1399197929655,103.489
1399197989655,103.705
1399198049655,103.917
1399198109655,103.994
1399198169655,103.616
1399198229655,103.791
1399198289655,103.896
1399198349655,103.982
1399198409655,104.199
1399198469655,104.010
1399198529655,104.172
1399198589655,103.838
1399198649655,103.858
1399198709655,104.300
1399198769655,103.770
1399198829655,103.407
1399198889655,104.154
1399198949655,104.111
1399199009655,103.926
1399199069655,103.991
1399199129655,103.810
1399199189655,103.720
1399199249655,104.003
1399199309655,104.195
1399199369655,104.201
1399199429655,104.575
1399199489655,104.220
1399199549655,103.891
1399199609655,103.828
1399199669655,104.285
1399199729655,104.660
1399199789655,104.454
1399199849655,103.882
1399199909655,103.744
1399199969655,104.356
1399200029655,104.051
1399200089655,104.309
1399200149655,104.531
1399200209655,104.589
1399200269655,104.222
1399200329655,104.051
1399200389655,104.261
1399200449655,104.173
1399200509655,104.339
1399200569655,104.025
1399200629655,104.079
1399200689655,104.143
1399200749655,104.025
1399200809655,104.033
1399200869655,104.352
1399200929655,104.265
1399200989655,104.807
1399201049655,104.036
1399201109655,104.226
1399201169655,104.298
1399201229664,104.013
1399201289664,104.523
1399201349664,104.435
1399201409664,104.040
1399201469664,104.193
1399201529664,103.989
1399201589664,104.209
1399201649664,104.051
1399201709664,103.797
1399201769664,104.126
1399201829664,104.287
1399201889664,104.374
1399201949664,103.829
1399202009664,103.990
1399202069664,104.533
1399202129664,103.695
1399202189664,103.805
1399202249664,103.431
1399202309664,104.031
1399202369664,103.828
1399202429664,103.273
1399202489664,104.185
1399202549664,103.965
1399202609664,103.424
1399202669664,103.881
1399202729664,104.259
1399202789664,103.898
1399202849664,103.863
1399202909664,104.444
1399202969664,103.854
1399203029664,103.613
1399203089664,103.986
1399203149664,104.575
1399203209664,103.689
1399203269664,104.008
1399203329664,104.627
1399203389664,104.053
1399203449664,104.181
1399203509664,104.163
1399203569664,104.101
1399203629664,104.231
1399203689664,103.996
1399203749664,103.791
1399203809664,104.152
1399203869664,104.352
1399203929664,103.954
1399203989664,104.320
1399204049664,104.223
1399204109664,104.396
1399204169664,104.260
1399204229664,104.699
1399204289664,104.308
1399204349664,104.271
1399204409664,104.494
1399204469664,104.561
1399204529664,104.384
1399204589664,104.649
1399204649664,104.582
1399204709664,104.997
1399204769664,104.329
1399204829673,104.297
1399204889673,104.266
1399204949673,104.417
1399205009673,104.499
1399205069673,104.032
1399205129673,104.790
1399205189673,104.886
1399205249673,104.600
1399205309673,104.648
1399205369673,104.346
1399205429673,104.647
1399205489673,104.677
1399205549673,105.049
1399205609673,104.833
1399205669673,104.525
1399205729673,104.591
1399205789673,104.489
1399205849673,104.650
1399205909673,104.446
1399205969673,104.400
1399206029673,104.405
1399206089673,104.917
1399206149673,105.159
1399206209673,104.174
1399206269673,104.301
1399206329673,105.132
1399206389673,104.672
1399206449673,104.402
1399206509673,104.653
1399206569673,104.749
1399206629673,104.957
1399206689673,104.969
1399206749673,104.674
1399206809673,104.915
1399206869673,105.038
1399206929673,104.721
1399206989673,105.309
1399207049673,104.831
1399207109673,105.245
1399207169673,104.799
1399207229673,104.697
1399207289673,104.696
1399207349673,105.346
1399207409673,104.986
1399207469673,104.668
1399207529673,105.040
1399207589673,105.146
1399207649673,105.340
1399207709673,105.103
1399207769673,105.114
1399207829673,104.789
1399207889673,104.947
1399207949673,105.339
1399208009673,105.223
1399208069673,105.299
1399208129673,104.952
1399208189673,105.466
1399208249673,104.816
1399208309673,105.383
1399208369673,105.082
1399208429682,104.967
1399208489682,105.064
1399208549682,104.956
1399208609682,105.012
1399208669682,104.737
1399208729682,105.103
1399208789682,104.719
1399208849682,105.211
1399208909682,104.608
1399208969682,104.647
1399209029682,104.932
1399209089682,104.736
1399209149682,105.255
1399209209682,104.831
1399209269683,105.113
1399209329683,105.109
1399209389683,105.111
1399209449683,105.052
1399209509683,104.880
1399209569683,105.075
1399209629682,105.440
1399209689682,105.209
1399209749682,104.858
1399209809682,105.233
1399210949682,105.449
1399211009682,105.521
1399211069682,104.639
1399211129682,104.509
1399211189682,104.805
1399211249682,104.667
1399211309682,104.760
1399211369682,104.748
1399211429682,104.996
1399211489682,104.939
1399211549682,104.848
1399211609682,105.266
1399211669682,105.015
1399211729682,105.450
1399211789682,104.740
1399211849682,104.350
1399211909682,104.806
1399211969683,105.013
1399212029692,104.932
1399212089692,104.988
1399212149692,104.283
1399212209692,105.109
1399212269692,104.688
1399212329692,104.438
1399212389692,104.672
1399212449692,105.185
1399212509692,104.643
1399212569692,104.975
1399212629692,104.703
1399212689692,104.505
1399212749692,105.229
1399212809692,105.092
1399212869692,104.969
1399212929692,104.652
1399212989692,104.184
1399213049692,105.249
1399213109692,104.705
1399213169692,104.973
1399213229692,104.974
1399213289692,104.976
1399213349692,104.842
1399213409692,104.574
1399213469692,104.846
1399213529692,105.018
1399213589692,104.969
1399213649692,104.909
1399213709692,105.043
1399213769692,104.841
1399213829692,104.568
1399213889692,104.393
1399213949692,104.897
1399214009692,104.857
1399214069692,104.664
1399214129692,104.982
1399214189692,104.481
1399214249692,104.945
1399214309692,104.842
1399214369692,104.745
1399214429692,104.609
1399214489692,104.845
1399214549692,104.777
1399214609692,104.431
1399214669692,104.658
1399214729692,104.431
1399214789692,105.090
1399214849692,104.912
1399214909692,104.383
1399214969692,104.538
1399215029692,104.721
1399215089692,104.784
1399215149692,104.168
1399215209692,104.516
1399215269692,104.428
1399215329692,104.473
1399215389692,104.037
1399215449692,105.083
1399215509692,103.931
1399215569692,104.868
1399215629701,104.936
1399215689701,104.845
1399215749701,104.715
1399215809701,104.921
1399215869701,104.281
1399215929701,104.316
1399215989701,105.275
1399216049701,104.460
1399216109701,104.682
1399216169701,104.596
1399216229701,104.410
1399216289701,104.462
1399216349701,105.256
1399216409701,104.429
1399216469701,104.776
1399216529701,104.576
1399216589701,105.418
1399216649701,104.426
1399216709701,104.577
1399216769701,105.069
1399216829701,105.184
1399216889701,104.935
1399216949701,104.986
1399217009701,105.054
1399217069701,104.593
1399217129701,104.568
1399217189701,104.479
1399217249701,104.324
1399217309701,104.405
1399217369701,104.864
1399217429701,104.562
1399217489701,104.587
1399217549701,104.506
1399217609701,104.487
1399217669701,104.383
1399217729701,104.664
1399217789701,104.884
1399217849701,104.536
1399217909701,104.361
1399217969701,104.926
1399218029701,104.201
1399218089701,104.689
1399218149701,104.567
1399218209701,104.677
1399218269701,104.229
1399218329701,104.858
1399218389701,104.595
1399218449701,104.832
1399218509701,104.848
1399218569701,104.348
1399218629701,104.647
1399218689701,104.843
1399218749701,104.562
1399218809701,104.590
1399218869701,104.393
1399218929701,104.991
1399218989701,104.650
1399219049701,105.054
1399219109701,105.343
1399219169701,105.326
1399219229710,105.737
1399219289710,105.321
1399219349710,104.715
1399219409710,104.652
1399219469710,104.988
1399219529710,104.779
1399219589710,104.380
1399219649710,104.643
1399219709710,104.401
1399219769710,104.722
1399219829710,104.950
1399219889710,105.045
1399219949710,105.676
1399220009710,104.723
1399220069710,104.708
1399220129710,104.572
1399220189710,104.351
1399220249710,104.757
1399220309710,105.010
1399220369710,104.592
1399220429710,104.987
1399220489710,104.938
1399220549710,105.244
1399220609710,104.678
1399220669710,105.021
1399220729710,104.982
1399220789710,104.174
1399220849710,105.189
1399220909710,104.959
1399220969710,104.744
1399221029710,104.623
1399221089710,104.725
1399221149710,104.715
1399221209710,105.050
1399221269710,104.900
1399221329710,104.819
1399221389710,104.847
1399221449710,104.739
1399221509710,105.045
1399221569710,104.922
1399221629710,104.969
1399221689710,105.062
1399221749710,104.746
1399221809710,105.050
1399221869710,105.264
1399221929710,105.339
1399221989710,104.985
1399222049710,104.997
1399222109710,105.038
1399222169710,105.540
1399222229710,105.316
1399222289710,105.373
1399222349710,105.657
1399222409710,105.271
1399222469710,105.280
1399222529710,104.977
1399222589710,104.909
1399222649710,105.411
1399222709710,105.192
1399222769710,105.288
1399222829720,105.327
1399222889720,104.930
1399222949720,105.214
1399223009720,105.498
1399223069720,104.968
1399223129720,105.459
1399223189720,105.153
1399223249720,104.767
1399223309720,105.672
1399223369720,105.255
1399223429720,105.841
1399223489720,105.305
1399223549720,105.083
1399223609720,105.450
1399223669720,105.410
1399223729720,105.859
1399223789720,104.909
1399223849720,105.699
1399223909720,105.531
1399223969720,105.621
1399224029720,105.545
1399224089720,105.514
1399224149720,106.096
1399224209720,106.105
1399224269720,106.603
1399224329720,106.058
1399224389720,105.978
1399224449720,105.979
1399224509720,106.039
1399224569720,106.410
1399224629720,105.921
1399224689720,105.955
1399224749720,106.421
1399224809720,106.202
1399224869720,106.412
1399224929720,106.720
1399224989720,106.156
1399225049720,106.189
1399225109720,106.148
1399225169720,106.268
1399225229720,106.040
1399225289720,106.181
1399225349720,106.312
1399225409720,106.034
1399225469720,106.194
1399225529720,105.907
1399225589720,106.007
1399225649720,106.462
1399225709720,106.161
1399225769720,105.691
1399225829720,105.744
1399225889720,106.121
1399225949720,105.998
1399226009720,106.178
1399226069720,106.271
1399226129720,106.349
1399226189720,105.803
1399226249720,106.253
1399226309720,106.478
1399226369720,106.303
1399226429730,106.440
1399226489730,106.469
1399226549730,106.059
1399226609730,105.893
1399226669730,106.246
1399226729730,106.396
1399226789730,106.420
1399226849730,106.296
1399226909730,106.421
1399226969730,106.481
1399227029730,106.679
1399227089730,106.086
1399227149730,106.481
1399227209730,106.246
1399227269730,106.355
1399227329730,106.487
1399227389730,106.527
1399227449730,106.462
1399227509730,107.072
1399227569730,106.456
1399227629730,106.703
1399227689730,106.781
1399227749730,106.968
1399227809730,106.475
1399227869730,106.128
1399227929730,106.567
1399227989730,106.759
1399228049730,106.794