1323820825598,1.14920
1323820885598,1.15329
1323820945598,1.14283
1323821005598,1.13356
1323821065598,1.12755
1323821125598,1.12940
1323821185598,1.12580
1323821245598,1.11370
1323821305598,1.11494
1323821365598,1.10065
1323821425598,1.10253
1323821485598,1.10017
1323821545598,1.08984
1323821605598,1.08969
1323821665598,1.08847
1323821725598,1.08902
1323821785598,1.09203
1323821845598,1.08753
1323821905598,1.08293
1323821965598,1.07854
1323822025598,1.07481
1323822085598,1.06732
1323822145598,1.07397
1323822205598,1.06722
1323822265598,1.07600
1323822325598,1.06987
1323822385598,1.07118
1323822445598,1.06329
1323822505598,1.06861
1323822565598,1.06473
1323822625598,1.06520
1323822685598,1.06374
1323822745598,1.05986
1323822805598,1.06304
1323822865598,1.06402
1323822925598,1.05816
1323822985598,1.05745
1323823045598,1.06008
1323823105598,1.04717
1323823165598,1.06246
1323823225598,1.06105
1323823285598,1.05812
1323823345598,1.04955
1323823405598,1.05613
1323823465598,1.05228
1323823525598,1.05256
1323823585598,1.05077
1323823645598,1.04555
1323823705598,1.04243
1323823765598,1.04568
1323823825598,1.04523
1323823885598,1.04441
1323823945598,1.03894
1323824005598,1.04053
1323824065598,1.04297
1323824125598,1.03198
1323824185598,1.04412
1323824245598,1.03934
1323824305598,1.04545
1323824365598,1.03844
1323824425608,1.04444
1323824485608,1.04453
1323824545608,1.03594
1323824605608,1.04379
1323824665608,1.03958
1323824725608,1.04325
1323824785608,1.03892
1323824845608,1.02817
1323824905608,1.04254
1323824965608,1.04075
1323825025608,1.03444
1323825085608,1.03278
1323825145608,1.04327
1323825205608,1.04601
1323825265608,1.04941
1323825325608,1.05494
1323825385608,1.05547
1323825445608,1.06434
1323825505608,1.06884
1323825565608,1.07171
1323825625608,1.06393
1323825685608,1.05395
1323825745608,1.05738
1323825805608,1.06157
1323825865608,1.04535
1323825925608,1.04448
1323825985608,1.04353
1323826045608,1.05263
1323826105608,1.04507
1323826165608,1.05164
1323826225608,1.03731
1323826285608,1.04747
1323826345608,1.04042
1323826405608,1.04158
1323826465608,1.04094
1323826525608,1.03288
1323826585608,1.03927
1323826645608,1.03534
1323826705608,1.03922
1323826765608,1.04172
1323826825608,1.04511
1323826885608,1.04893
1323826945608,1.04783
1323827005608,1.04759
1323827065608,1.06593
1323827125608,1.05724
1323827185608,1.05619
1323827245608,1.06082
1323827305608,1.05859
1323827365608,1.05977
1323827425608,1.05691
1323827485608,1.06774
1323827545608,1.05780
1323827605608,1.06370
1323827665608,1.06178
1323827725608,1.06145
1323827785608,1.06412
1323827845608,1.06159
1323827905608,1.06317
1323827965608,1.07169
1323828025618,1.06172
1323828085618,1.05628
1323828145618,1.06166
1323828205618,1.06219
1323828265618,1.05503
1323828325618,1.05353
1323828385618,1.05596
1323828445618,1.05633
1323828505618,1.05740
1323828565618,1.05951
1323828625618,1.05924
1323828685618,1.06054
1323828745618,1.06343
1323828805618,1.06461
1323828865618,1.06827
1323828925618,1.06156
1323828985618,1.05624
1323829045618,1.05692
1323829105618,1.05568
1323829165618,1.05825
1323829225618,1.05323
1323829285618,1.05173
1323829345618,1.04070
1323829405618,1.04355
1323829465618,1.05169
1323829525618,1.04575
1323829585618,1.04583
1323829645618,1.04299
1323829705618,1.04154
1323829765618,1.04532
1323829825618,1.04468
1323829885618,1.04719
1323829945618,1.04992
1323830005618,1.04534
1323830065618,1.04876
1323830125618,1.04294
1323830185618,1.04101
1323830245618,1.04318
1323830305618,1.04238
1323830365618,1.04601
1323830425618,1.04695
1323830485618,1.05067
1323830545618,1.04809
1323830605618,1.04454
1323830665618,1.05771
1323830725618,1.05139
1323830785618,1.05161
1323830845618,1.05018
1323830905618,1.05203
1323830965618,1.05400
1323831025618,1.04737
1323831085618,1.04554
1323831145618,1.04869
1323831205618,1.05229
1323831265618,1.04933
1323831325618,1.04562
1323831385618,1.04123
1323831445618,1.04510
1323831505618,1.04727
1323831565618,1.04962
1323831625628,1.04661
1323831685628,1.05184
1323831745628,1.04806
1323831805628,1.04362
1323831865628,1.04863
1323831925628,1.04461
1323831985628,1.05500
1323832045628,1.05216
1323832105628,1.05243
1323832165628,1.05701
1323832225628,1.06393
1323832285628,1.05557
1323832345628,1.06926
1323832405628,1.07456
1323832465628,1.08617
1323832525628,1.08974
1323832585628,1.09794
1323832645628,1.10336
1323832705628,1.09828
1323832765628,1.08887
1323832825628,1.08790
1323832885628,1.08451
1323832945628,1.09635
1323833005628,1.07839
1323833065628,1.07862
1323833125628,1.08448
1323833185628,1.09123
1323833245628,1.09489
1323833305628,1.09798
1323833365628,1.09997
1323833425628,1.10434
1323833485628,1.09114
1323833545628,1.08750
1323833605628,1.08458
1323833665628,1.08109
1323833725628,1.06944
1323833785628,1.06087
1323833845628,1.05452
1323833905628,1.05158
1323833965628,1.04891
1323834025628,1.05399
1323834085628,1.04913
1323834145628,1.04811
1323834205628,1.04734
1323834265628,1.04227
1323834325628,1.04591
1323834385628,1.04870
1323834445628,1.04256
1323834505628,1.04374
1323834565628,1.04266
1323834625628,1.03736
1323834685628,1.03938
1323834745628,1.04085
1323834805628,1.03889
1323834865628,1.04548
1323834925628,1.05131
1323834985628,1.04258
1323835045628,1.04808
1323835105628,1.05113
1323835165628,1.04558
1323835225638,1.05430
1323835285638,1.06691
1323835345638,1.06653
1323835405638,1.06011
1323835465638,1.06291
1323835525638,1.06023
1323835585638,1.06558
1323835645638,1.05846
1323835705638,1.05661
1323835765638,1.04449
1323835825638,1.04525
1323835885638,1.04715
1323835945638,1.04515
1323836005638,1.04350
1323836065638,1.04470
1323836125638,1.04590
1323836185638,1.03844
1323836245638,1.04681
1323836305638,1.04792
1323836365638,1.04508
1323836425638,1.03678
1323836485638,1.03964
1323836545638,1.04800
1323836605638,1.04168
1323836665638,1.04088
1323836725638,1.04671
1323836785638,1.05076
1323836845638,1.04271
1323836905638,1.04405
1323836965638,1.03759
1323837025638,1.05366
1323837085638,1.04245
1323837145638,1.03119
1323837205638,1.04425
1323837265638,1.04060
1323837325638,1.03841
1323837385638,1.04252
1323837445638,1.03560
1323837505638,1.04439
1323837565638,1.04674
1323837625638,1.04461
1323837685638,1.03557
1323837745638,1.04335
1323837805638,1.03855
1323837865638,1.03130
1323837925638,1.03566
1323837985638,1.03443
1323838045638,1.03625
1323838105638,1.03765
1323838165638,1.03439
1323838225638,1.03951
1323838285638,1.03719
1323838345638,1.03716
1323838405638,1.03663
1323838465638,1.03647
1323838525638,1.04819
1323838585638,1.04796
1323838645638,1.05239
1323838705638,1.06295
1323838765638,1.04382
1323838825648,1.04545
1323838885648,1.03997
1323838945648,1.04300
1323839005648,1.04652
1323839065648,1.04855
1323839125648,1.04699
1323839185648,1.05683
1323839245648,1.04836
1323839305648,1.05352
1323839365648,1.04690
1323839425648,1.04998
1323839485648,1.04501
1323840025648,1.09200
1323840085648,1.14412
1323840145648,1.08937
1323840205648,1.08952
1323840265648,1.09010
1323840325648,1.08852
1323840385648,1.09221
1323840445648,1.08006
1323840505648,1.07877
1323840565648,1.08249
1323840625648,1.08002
1323840685648,1.08305
1323840745648,1.08768
1323840805648,1.07154
1323840865648,1.06764
1323840925648,1.06388
1323840985648,1.06430
1323841045648,1.06590
1323841105648,1.06404
1323841165648,1.06228
1323841225648,1.06096
1323841285648,1.06450
1323841345648,1.06062
1323841405648,1.05828
1323841465648,1.06949
1323841525648,1.05013
1323841585648,1.05657
1323841645648,1.06817
1323841705648,1.07452
1323841765648,1.05945
1323841825648,1.06477
1323841885648,1.07306
1323841945648,1.05831
1323842005648,1.06291
1323842065648,1.05556
1323842125648,1.05778
1323842185648,1.06494
1323842245648,1.06573
1323842305648,1.05930
1323842365648,1.06452
1323842425659,1.06817
1323842485659,1.06628
1323842545658,1.06396
1323842605659,1.06484
1323842665659,1.05610
1323842725659,1.05601
1323842785659,1.05268
1323842845659,1.04964
1323842905659,1.05939
1323842965659,1.05610
1323843025659,1.05841
1323843085659,1.05001
1323843145659,1.05458
1323843205659,1.05889
1323843265659,1.05568
1323843325659,1.04879
1323843385659,1.05902
1323843445659,1.05652
1323843505659,1.06111
1323843565659,1.06074
1323843625659,1.05355
1323843685659,1.05798
1323843745659,1.07266
1323843805659,1.06891
1323843865658,1.06371
1323843925658,1.07037
1323843985659,1.06083
1323844045659,1.05645
1323844105659,1.06263
1323844165659,1.05366
1323844225659,1.05573
1323844285659,1.05839
1323844345659,1.05267
1323844405659,1.06758
1323844465659,1.07094
1323844525659,1.06628
1323844585659,1.06370
1323844645659,1.07035
1323844705659,1.05525
1323844765659,1.06548
1323844825659,1.06424
1323844885659,1.06770
1323844945659,1.06012
1323845005659,1.06466
1323845065659,1.05286
1323845125659,1.06571
1323845185659,1.05857
1323845245658,1.06251
1323845305659,1.06125
1323845365659,1.06344
1323845425659,1.06539
1323845485659,1.07590
1323845545659,1.07432
1323845605659,1.06225
1323845665659,1.07579
1323845725659,1.07370
1323845785659,1.06152
1323845845659,1.06922
1323845905659,1.06407
1323845965659,1.05805
1323846025669,1.06152
1323846085669,1.06714
1323846145669,1.06502
1323846205669,1.06150
1323846265669,1.06086
1323846325669,1.07209
1323846385669,1.06756
1323846445669,1.06218
1323846505669,1.06779
1323846565669,1.06253
1323846625669,1.06060
1323846685669,1.06428
1323846745669,1.06234
1323846805669,1.06319
1323846865669,1.06239
1323846925669,1.05822
1323846985669,1.06376
1323847045669,1.06630
1323847105669,1.06109
1323847165669,1.05834
1323847225669,1.06016
1323847285669,1.05512
1323847345669,1.05951
1323847405669,1.05337
1323847465669,1.05794
1323847525669,1.06489
1323847585669,1.05365
1323847645669,1.06481
1323847705669,1.06507
1323847765669,1.05572
1323847825669,1.05574
1323847885669,1.06255
1323847945669,1.05930
1323848005669,1.05763
1323848065669,1.06323
1323848125669,1.05252
1323848185669,1.05124
1323848245669,1.06069
1323848305669,1.05893
1323848365669,1.06543
1323848425669,1.04976
1323848485669,1.06664
1323848545669,1.06319
1323848605669,1.06301
1323848665669,1.06075
1323848725669,1.06655
1323848785669,1.05727
1323848845669,1.06252
1323848905669,1.06242
1323848965669,1.06453
1323849025669,1.06584
1323849085669,1.04939
1323849145669,1.05960
1323849205669,1.06165
1323849265669,1.06326
1323849325669,1.06501
1323849385669,1.06203
1323849445669,1.06113
1323849505669,1.06673
1323849565669,1.06450
1323849625680,1.06494
1323849685680,1.04899
1323849745680,1.05426
1323849805680,1.05161
1323849865680,1.05679
1323849925680,1.05393
1323849985680,1.06126
1323850045680,1.05336
1323850105680,1.05936
1323850165680,1.06566
1323850225680,1.05458
1323850285680,1.05215
1323850345680,1.05239
1323850405680,1.04755
1323850465680,1.05501
1323850525680,1.05317
1323850585680,1.05473
1323850645680,1.04191
1323850705680,1.05322
1323850765680,1.05277
1323850825680,1.05823
1323850885680,1.04829
1323850945680,1.05225
1323851005680,1.04844
1323851065680,1.05007
1323851125680,1.04988
1323851185680,1.05977
1323851245680,1.04831
1323851305680,1.05816
1323851365680,1.05452
1323851425680,1.04531
1323851485680,1.04905
1323851545680,1.04406
1323851605680,1.04934
1323851665680,1.04385
1323851725680,1.05721
1323851785680,1.04631
1323851845680,1.04845
1323851905680,1.05208
1323851965680,1.05043
1323852025680,1.04970
1323852085680,1.05852
1323852145680,1.06023
1323852205680,1.05353
1323852265680,1.05732
1323852325680,1.05540
1323852385680,1.04783
1323852445680,1.05408
1323852505680,1.05516
1323852565680,1.05645
1323852625680,1.05016
1323852685680,1.05157
1323852745680,1.05662
1323852805680,1.05240
1323852865680,1.05268
1323852925680,1.05870
1323852985680,1.05806
1323853045680,1.04694
1323853105680,1.04835
1323853165680,1.05001
1323853225691,1.05512
1323853285691,1.05376
1323853345691,1.06008
1323853405691,1.05972
1323853465691,1.04879
1323853525691,1.05696
1323853585691,1.06364
1323853645691,1.05729
1323853705691,1.06428
1323853765691,1.06266
1323853825691,1.06259
1323853885691,1.05340
1323853945691,1.05791
1323854005691,1.05585
1323854065691,1.05202
1323854125691,1.06454
1323854185691,1.05507
1323854245691,1.06401
1323854305691,1.06239
1323854365691,1.07064
1323854425691,1.06295
1323854485691,1.06679
1323854545691,1.06737
1323854605691,1.08035
1323854665691,1.07378
1323854725691,1.06696
1323854785691,1.07861
1323854845691,1.06243
1323854905691,1.06895
1323854965691,1.05675
1323855025691,1.06826
1323855085691,1.06123
1323855145691,1.06562
1323855205691,1.05587
1323855265691,1.06364
1323855325691,1.05424
1323855385691,1.05580
1323855445691,1.05453
1323855505691,1.04857
1323855565691,1.05162
1323855625691,1.04761
1323855685691,1.04842
1323855745691,1.04868
1323855805691,1.04501
1323855865691,1.06564
1323855925691,1.04840
1323855985691,1.05344
1323856045691,1.04847
1323856105691,1.04937
1323856165691,1.05104
1323856225691,1.04329
1323856285691,1.05036
1323856345691,1.04843
1323856405691,1.04659
1323856465691,1.04663
1323856525691,1.04904
1323856585691,1.04306
1323856645691,1.04299
1323856705691,1.05060
1323856765691,1.04537
1323856825702,1.04290
1323856885702,1.05188
1323856945702,1.04951
1323857005702,1.04229
1323857065702,1.04280
1323857125702,1.04504
1323857185702,1.04345
1323857245702,1.04397
1323857305702,1.04362
1323857365702,1.04556
1323857425702,1.03935
1323857485702,1.04395
1323857545702,1.04999
1323857605702,1.03862
1323857665702,1.04659
1323857725702,1.04215
1323857785702,1.04580
1323857845702,1.04940
1323857905702,1.04342
1323857965702,1.04561
1323858025702,1.05119
1323858085702,1.04424
1323858145702,1.03595
1323858205702,1.04324
1323858265702,1.03646
1323858325702,1.03500
1323858385702,1.04547
1323858445702,1.03903
1323858505702,1.03804
1323858565702,1.04531
1323858625702,1.04506
1323858685702,1.03182
1323858745702,1.04263
1323858805702,1.04332
1323858865702,1.03593
1323858925702,1.04023
1323858985702,1.03945
1323859045702,1.04296
1323859105702,1.04156
1323859165702,1.03869
1323859225702,1.04698
1323859285702,1.03828
1323859345702,1.04314
1323859405702,1.05468
1323859465702,1.04252
1323859525702,1.04794
1323859585702,1.04483
1323859645702,1.04227
1323859705702,1.04551
1323859765702,1.04961
1323859825702,1.04984
1323859885702,1.04311
1323859945702,1.04144
1323860005702,1.03820
1323860065702,1.04595
1323860125702,1.04920
1323860185702,1.04732
1323860245702,1.04754
1323860305702,1.05465
1323860365702,1.04818
1323860425714,1.05825
1323860485714,1.05288
1323860545714,1.05686
1323860605714,1.05731
1323860665714,1.05974
1323860725714,1.05984
1323860785714,1.05139
1323860845714,1.05919
1323860905714,1.05987
1323860965714,1.06120
1323861025714,1.06061
1323861085714,1.06136
1323861145714,1.06720
1323861205714,1.05676
1323861265714,1.05608
1323861325714,1.06309
1323861385714,1.06158
1323861445714,1.07572
1323861505714,1.07071
1323861565714,1.06984
1323861625714,1.07271
1323861685714,1.07669
1323861745714,1.08104
1323861805714,1.07971
1323861865714,1.08782
1323861925714,1.08156
1323861985714,1.07888
1323862045714,1.08247
1323862105714,1.07724
1323862165714,1.08190
1323862225714,1.07151
1323862285714,1.07695
1323862345714,1.08407
1323862405714,1.08448
1323862465714,1.07613
1323862525714,1.07969
1323862585714,1.07769
1323862645714,1.06858
1323862705714,1.07031
1323862765714,1.07236
1323862825714,1.08532
1323862885714,1.06690
1323862945714,1.06539
1323863005714,1.07273
1323863065714,1.06746
1323863125714,1.07128
1323863185714,1.06534
1323863245714,1.06325
1323863305714,1.06378
1323863365714,1.06509
1323863425714,1.07686
1323863485714,1.05269
1323863545714,1.06425
1323863605714,1.05975
1323863665714,1.06663
1323863725714,1.07215
1323863785714,1.06148
1323863845714,1.06064
1323863905714,1.05868
1323863965714,1.06483
1323864025725,1.06400
1323864085725,1.06478
1323864145725,1.06376
1323864205725,1.06238
1323864265725,1.06735
1323864325725,1.07021
1323864385725,1.06199
1323864445725,1.07541
1323864505725,1.06471
1323864565725,1.06598
1323864625725,1.06234
1323864685725,1.07033
1323864745725,1.06738
1323864805725,1.05928
1323864865725,1.06644
1323864925725,1.07568
1323864985725,1.06831
1323865045725,1.06009
1323865105725,1.05751
1323865165725,1.05689
1323865225725,1.06332
1323865285725,1.06213
1323865345725,1.05774
1323865405725,1.05595
1323865465725,1.05478
1323865525725,1.06635
1323865585725,1.05394
1323865645725,1.05468
1323865705725,1.05229
1323865765725,1.05562
1323865825725,1.05342
1323865885725,1.05860
1323865945725,1.04507
1323866005725,1.05458
1323866065725,1.05319
1323866125725,1.04869
1323866185725,1.05153
1323866245725,1.05268
1323866305725,1.04987
1323866365725,1.05053
1323866425725,1.04682
1323866485725,1.03959
1323866545725,1.05146
1323866605725,1.04643
1323866665725,1.04962
1323866725725,1.04454
1323866785725,1.04106
1323866845725,1.04662
1323866905725,1.03506
1323866965725,1.04139
1323867025725,1.04842
1323867085725,1.04187
1323867145725,1.03704
1323867205725,1.04223
1323867265725,1.03521
1323867325725,1.04448
1323867385725,1.04186
1323867445725,1.04178
1323867505725,1.04835
1323867565725,1.04597
1323867625737,1.03266
1323867685737,1.04263
1323867745737,1.04188
1323867805737,1.03966
1323867865737,1.04224
1323867925737,1.04574
1323867985737,1.04835
1323868045737,1.03841
1323868105737,1.03776
1323868165737,1.03764
1323868225737,1.04073
1323868285737,1.03278
1323868345737,1.04555
1323868405737,1.04535
1323868465737,1.04823
1323868525737,1.04209
1323868585737,1.03677
1323868645737,1.03396
1323868705737,1.04219
1323868765737,1.03933
1323868825737,1.03923
1323868885737,1.03880
1323868945737,1.03886
1323869005737,1.03777
1323869065737,1.05226
1323869125737,1.06109
1323869185737,1.06274
1323869245737,1.06947
1323869305737,1.08941
1323869365737,1.10275
1323869425737,1.08178
1323869485737,1.07884
1323869545737,1.06081
1323869605737,1.05396
1323869665737,1.05391
1323869725737,1.04261
1323869785737,1.04723
1323869845737,1.04015
1323869905737,1.04909
1323869965737,1.03317
1323870025737,1.03220
1323870085737,1.03937
1323870145737,1.03141
1323870205737,1.03770
1323870265737,1.03607
1323870325737,1.03094
1323870385737,1.02879
1323870445737,1.03052
1323870505737,1.02741
1323870565737,1.02963
1323870625737,1.03399
1323870685737,1.02470
1323870745737,1.03151
1323870805737,1.02917
1323870865737,1.03080
1323870925737,1.03613
1323870985737,1.03170
1323871045737,1.03674
1323871105737,1.03257
1323871165737,1.02930
1323871225749,1.02647
1323871285749,1.02704
1323871345749,1.02435
1323871405749,1.03092
1323871465749,1.03566
1323871525749,1.02907
1323871585749,1.03675
1323871645749,1.03292
1323871705749,1.03386
1323871765749,1.03413
1323871825749,1.02963
1323871885749,1.03451
1323871945749,1.03979
1323872005749,1.04010
1323872065749,1.03565
1323872125749,1.03336
1323872185749,1.03921
1323872245749,1.03902
1323872305749,1.04197
1323872365749,1.04864
1323872425749,1.03794
1323872485749,1.04174
1323872545749,1.03721
1323872605749,1.03817
1323872665749,1.04025
1323872725749,1.03530
1323872785749,1.02795
1323872845749,1.03639
1323872905749,1.04174
1323872965749,1.03535
1323873025749,1.03949
1323873085749,1.04250
1323873145749,1.03911
1323873205749,1.03837
1323873265749,1.04117
1323873325749,1.04038
1323873385749,1.04694
1323873445749,1.04153
1323873505749,1.04702
1323873565749,1.04278
1323873625749,1.03721
1323873685749,1.04620
1323873745749,1.04938
1323873805749,1.04988
1323873865749,1.04548
1323873925749,1.04834
1323873985749,1.05467
1323874045749,1.04425
1323874105749,1.04635
1323874165749,1.04629
1323874225749,1.03765
1323874285749,1.04068
1323874345749,1.04645
1323874405749,1.03890
1323874465749,1.04393
1323874525749,1.05106
1323874585749,1.05041
1323874645749,1.04700
1323874705749,1.04444
1323874765749,1.04772
1323874825760,1.04944
1323874885760,1.03929
1323874945760,1.03814
1323875005760,1.04417
1323875065760,1.03510
1323875125760,1.03700
1323875185760,1.04528
1323875245760,1.03285
1323875305760,1.03993
1323875365760,1.03830
1323875425760,1.03364
1323875485760,1.03402
1323875545760,1.03400
1323875605760,1.03112
1323875665760,1.03153
1323875725760,1.02486
1323875785760,1.02619
1323875845760,1.03807
1323875905760,1.02322
1323875965760,1.02672
1323876025760,1.02934
1323876085760,1.02339
1323876145760,1.03510
1323876205760,1.02768
1323876265760,1.02643
1323876325760,1.02244
1323876385760,1.03279
1323876445760,1.02876
1323876505760,1.02677
1323876565760,1.02939
1323876625760,1.02434
1323876685760,1.02675
1323876745760,1.02592
1323876805760,1.02977
1323876865760,1.02262
1323876925760,1.02178
1323876985760,1.02775
1323877045760,1.03007
1323877105760,1.02662
1323877165760,1.03658
1323877225760,1.03113
1323877285760,1.03474
1323877345760,1.03129
1323877405760,1.02605
1323877465760,1.02772
1323877525760,1.03130
1323877585760,1.03536
1323877645760,1.02562
1323877705760,1.03501
1323877765760,1.02474
1323877825760,1.03129
1323877885760,1.02431
1323877945760,1.03024
1323878005760,1.02757
1323878065760,1.03178
1323878125760,1.02544
1323878185760,1.03409
1323878245760,1.03226
1323878305760,1.02161
1323878365760,1.03264
1323878425772,1.02199
1323878485772,1.02471
1323878545772,1.03236
1323878605772,1.02893
1323878665772,1.02850
1323878725772,1.03217
1323878785772,1.02554
1323878845772,1.03568
1323878905772,1.03133
1323878965772,1.03879
1323879025772,1.03574
1323879085772,1.04744
1323879145772,1.03546
1323879205772,1.04391
1323879265772,1.04778
1323879325772,1.04695
1323879385772,1.04396
1323879445772,1.04376
1323879505772,1.04310
1323879565772,1.04242
1323879625772,1.04261
1323879685772,1.04237
1323879745772,1.03515
1323879805772,1.04702
1323879865772,1.04597
1323879925772,1.04400
1323879985772,1.04627
1323880045772,1.04675
1323880105772,1.04498
1323880165772,1.03834
1323880225772,1.03427
1323880285772,1.03377
1323880345772,1.04190
1323880405772,1.03936
1323880465772,1.02898
1323880525772,1.03792
1323880585772,1.02979
1323880645772,1.04404
1323880705772,1.03573
1323880765772,1.03325
1323880825772,1.03385
1323880885772,1.03444
1323880945772,1.03613
1323881005772,1.03172
1323881065772,1.04236
1323881125772,1.03197
1323881185772,1.03833
1323881245772,1.04188
1323881305772,1.03503
1323881365772,1.03078
1323881425772,1.02503
1323881485772,1.03649
1323881545772,1.03019
1323881605772,1.04191
1323881665772,1.03459
1323881725772,1.03493
1323881785772,1.03542
1323881845772,1.03528
1323881905772,1.04238
1323881965772,1.03735
1323882025783,1.04042
1323882085783,1.03622
1323882145783,1.03770
1323882205783,1.03670
1323882265783,1.03597
1323882325783,1.03318
1323882385783,1.03390
1323882445783,1.03283
1323882505783,1.03127
1323882565783,1.03066
1323882625783,1.03933
1323882685783,1.03763
1323882745783,1.03148
1323882805783,1.02891
1323882865783,1.03435
1323882925783,1.03090
1323882985783,1.02808
1323883045783,1.02952
1323883105783,1.03457
1323883165783,1.03454
1323883225783,1.03462
1323883285783,1.03623
1323883345783,1.03089
1323883405783,1.02644
1323883465783,1.02739
1323883525783,1.03881
1323883585783,1.02712
1323883645783,1.02523
1323883705783,1.02996
1323883765783,1.02543
1323883825783,1.02711
1323883885783,1.02053
1323883945783,1.02888
1323884005783,1.01897
1323884065783,1.02161
1323884125783,1.02098
1323884185783,1.03239
1323884245783,1.02647
1323884305783,1.02414
1323884365783,1.02219
1323884425783,1.03062
1323884485783,1.02617
1323884545783,1.02630
1323884605783,1.01952
1323884665783,1.01823
1323884725783,1.02140
1323884785783,1.01204
1323884845783,1.01201
1323884905783,1.02244
1323884965783,1.02185
1323885025783,1.01979
1323885085783,1.01765
1323885145783,1.01424
1323885205783,1.02150
1323885265783,1.01292
1323885325783,1.01662
1323885385783,1.01954
1323885445783,1.01319
1323885505783,1.02293
1323885565783,1.02026
1323885625794,1.01649
1323885685794,1.01098
1323885745794,1.01792
1323885805794,1.02047
1323885865794,1.01547
1323885925794,1.01085
1323885985794,1.00998
1323886045794,1.01728
1323886105794,1.01987
1323886165794,1.02004
1323886225794,1.01729
1323886285794,1.01358
1323886345794,1.01596
1323886405794,1.02066
1323886465794,1.01919
1323886525794,1.01653
1323886585794,1.02479
1323886645794,1.01471