1325203229859,20.0841
1325203289859,20.0973
1325203349859,20.1478
1325203409859,20.1703
1325203469859,20.1759
1325203529859,20.1708
1325203589859,20.0774
1325203649859,20.1051
1325203709859,20.1198
1325203769859,20.1093
1325203829859,20.1559
1325203889859,20.1353
1325203949859,20.1820
1325204009859,20.1677
1325204069859,20.1050
1325204129859,20.1150
1325204189859,20.1014
1325204249859,20.1467
1325204309859,20.1268
1325204369859,20.1140
1325204429859,20.1636
1325204489859,20.0748
1325204549859,20.0936
1325204609859,20.1111
1325204669859,20.1428
1325204729859,20.0856
1325204789859,20.0985
1325204849859,20.0309
1325204909859,20.1277
1325204969859,20.0931
1325205029859,20.1211
1325205089859,20.1270
1325205149859,20.0900
1325205209859,20.0794
1325205269859,20.1150
1325205329859,20.0731
1325205389859,20.1228
1325205449859,20.1070
1325205509859,20.1142
1325205569859,20.0771
1325205629859,20.0950
1325205689859,20.0812
1325205749859,20.0340
1325205809859,20.1132
1325205869859,20.1085
1325205929859,20.1209
1325205989859,20.0670
1325206049859,20.1233
1325206109859,20.0576
1325206169859,20.0818
1325206229859,20.0634
1325206289859,20.0917
1325206349859,20.0914
1325206409859,20.1167
1325206469859,20.1742
1325206529859,20.1283
1325206589859,20.1145
1325206649859,20.1877
1325206709859,20.1172
1325206769859,20.1688
1325206829869,20.1590
1325206889869,20.1544
1325206949869,20.1575
1325207009869,20.1506
1325207069869,20.0982
1325207129869,20.1397
1325207189869,20.1437
1325207249869,20.0966
1325207309869,20.1132
1325207369869,20.1178
1325207429869,20.1280
1325207489869,20.1413
1325207549869,20.1004
1325207609869,20.1350
1325207669869,20.1079
1325207729869,20.1504
1325207789869,20.1095
1325207849869,20.1564
1325207909869,20.1156
1325207969869,20.0792
1325208029869,20.1126
1325208089869,20.0696
1325208149869,20.0620
1325208209869,20.0905
1325208269869,20.0610
1325208329869,20.0661
1325208389869,20.1193
1325208449869,20.0850
1325208509869,20.0578
1325208569869,20.0900
1325208629869,20.1112
1325208689869,20.1273
1325208749869,20.1442
1325208809869,20.0714
1325208869869,20.0900
1325208929869,20.0886
1325208989869,20.0850
1325209049869,20.0809
1325209109869,20.0967
1325209169869,20.0833
1325209229869,20.0969
1325209289869,20.1295
1325209349869,20.1065
1325209409869,20.1139
1325209469869,20.1022
1325209529869,20.1392
1325209589869,20.1670
1325209649869,20.1172
1325209709869,20.1275
1325209769869,20.1435
1325209829869,20.1355
1325209889869,20.1629
1325209949869,20.1593
1325210009869,20.1662
1325210069869,20.1962
1325210129869,20.1721
1325210189869,20.1300
1325210249869,20.1757
1325210309869,20.1512
1325210369869,20.1517
1325210429879,20.1799
1325210489879,20.2154
1325210549879,20.1968
1325210609879,20.1671
1325210669879,20.1071
1325210729879,20.1725
1325210789879,20.1939
1325210849879,20.2441
1325210909879,20.1510
1325210969879,20.1483
1325211029879,20.1547
1325211089879,20.1714
1325211149879,20.1456
1325211209879,20.1359
1325211269879,20.1741
1325211329879,20.1245
1325211389879,20.1277
1325211449879,20.0780
1325211509879,20.1008
1325211569879,20.1009
1325211629879,20.0983
1325211689879,20.0589
1325211749879,20.1167
1325211809879,20.1308
1325211869879,20.1319
1325211929879,20.0797
1325211989879,20.1035
1325212049879,20.1884
1325212109879,20.1160
1325212169879,20.1649
1325212229879,20.1332
1325212289879,20.1287
1325212349879,20.1300
1325212409879,20.1267
1325212469879,20.1353
1325212529879,20.1842
1325212589879,20.1234
1325212649879,20.1113
1325212709879,20.1567
1325212769879,20.1372
1325212829879,20.1309
1325212889879,20.1115
1325212949879,20.1383
1325213009879,20.0723
1325213069879,20.0967
1325213129879,20.1027
1325213189879,20.1418
1325213249879,20.1504
1325213309879,20.1442
1325213369879,20.0621
1325213429879,20.0713
1325213489879,20.1100
1325213549879,20.1324
1325213609879,20.1316
1325213669879,20.0575
1325213729879,20.1105
1325213789879,20.1220
1325213849879,20.0939
1325213909879,20.1352
1325213969879,20.0967
1325214029889,20.0753
1325214089889,20.0695
1325214149889,20.0535
1325214209889,20.0755
1325214269889,20.1241
1325214329889,20.1067
1325214389889,20.1361
1325214449889,20.8499
1325214509889,20.5586
1325214569889,20.3692
1325214629889,20.2602
1325214689889,20.2733
1325214749889,20.2233
1325214809889,20.2174
1325214869889,20.2353
1325214929889,20.2425
1325214989889,20.2197
1325215049889,20.2009
1325215109889,20.2175
1325215169889,20.1616
1325215229889,20.1446
1325215289889,20.1558
1325215349889,20.1421
1325215409889,20.1499
1325215469889,20.0812
1325215529889,20.0960
1325215589889,20.1137
1325215649889,20.0905
1325215709889,20.0621
1325215769889,20.1544
1325215829889,20.0754
1325215889889,20.1153
1325215949889,20.1312
1325216009889,20.1165
1325216069889,20.0804
1325216129889,20.0631
1325216189889,20.0837
1325216249889,20.0740
1325216309889,20.1012
1325216369889,20.0735
1325216429889,20.0754
1325216489889,20.0613
1325216549889,20.1218
1325216609889,20.0886
1325216669889,20.2012
1325216729889,20.1586
1325216789889,20.2122
1325216849889,20.1235
1325216909889,20.1113
1325216969889,20.1619
1325217029889,20.1597
1325217089889,20.1904
1325217149889,20.1696
1325217209889,20.1633
1325217269889,20.1515
1325217329889,20.1678
1325217389889,20.1970
1325217449889,20.1528
1325217509889,20.2000
1325217569889,20.1416
1325217629899,20.1965
1325217689899,20.1471
1325217749899,20.1116
1325217809899,20.0766
1325217869899,20.1010
1325217929899,20.2061
1325217989899,20.1429
1325218049899,20.1494
1325218109899,20.1243
1325218169899,20.1512
1325218229899,20.1331
1325218289899,20.1270
1325218349899,20.1346
1325218409899,20.1215
1325218469899,20.1512
1325218529899,20.1048
1325218589899,20.1381
1325218649899,20.1580
1325218709899,20.1271
1325218769899,20.1958
1325218829899,20.1211
1325218889899,20.1663
1325218949899,20.1089
1325219009899,20.0950
1325219069899,20.0919
1325219129899,20.1295
1325219189899,20.1419
1325219249899,20.1048
1325219309899,20.1226
1325219369899,20.1816
1325219429899,20.1593
1325219489899,20.1918
1325219549899,20.1531
1325219609899,20.1039
1325219669899,20.1887
1325219729899,20.1570
1325219789899,20.2916
1325219849899,20.2571
1325219909899,20.2409
1325219969899,20.2294
1325220029899,20.1944
1325220089899,20.2434
1325220149899,20.2133
1325220209899,20.2140
1325220269899,20.2295
1325220329899,20.2446
1325220389899,20.1931
1325220449899,20.1783
1325220509899,20.1739
1325220569899,20.1616
1325220629899,20.1353
1325220689899,20.1497
1325220749899,20.1364
1325220809899,20.1706
1325220869899,20.1162
1325220929899,20.3726
1325220989899,20.1237
1325221049899,20.1313
1325221109899,20.1424
1325221169899,20.1993
1325221229910,20.1968
1325221289910,20.1243
1325221349910,20.1515
1325221409910,20.1845
1325221469910,20.1571
1325221529910,20.2173
1325221589910,20.1930
1325221649910,20.2231
1325221709910,20.1683
1325221769910,20.2479
1325221829910,20.1840
1325221889910,20.1696
1325221949910,20.2113
1325222009910,20.1327
1325222069910,20.2158
1325222129910,20.2938
1325222189910,20.3199
1325222249910,20.3042
1325222309910,20.3102
1325222369910,20.2590
1325222429910,20.2536
1325222489910,20.2206
1325222549910,20.2260
1325222609910,20.2137
1325222669910,20.2296
1325222729910,20.2556
1325222789910,20.2426
1325222849910,20.2868
1325222909910,20.2944
1325222969910,20.2778
1325223029910,20.2903
1325223089910,20.3045
1325223149910,20.3521
1325223209910,20.3288
1325223269910,20.3407
1325223329910,20.3543
1325223389910,20.3524
1325223449910,20.3859
1325223509910,20.3345
1325223569910,20.3050
1325223629910,20.3303
1325223689910,20.3883
1325223749910,20.3397
1325223809910,20.2733
1325223869910,20.2183
1325223929910,20.2628
1325223989910,20.2670
1325224049910,20.2480
1325224109910,20.2696
1325224169910,20.2582
1325224229910,20.1914
1325224289910,20.2534
1325224349910,20.1663
1325224409910,20.1735
1325224469910,20.2381
1325224529910,20.1328
1325224589910,20.1505
1325224649910,20.1522
1325224709910,20.1472
1325224769910,20.1439
1325224829920,20.2167
1325224889920,20.2429
1325224949920,20.1559
1325225009920,20.2171
1325225069920,20.1728
1325225129920,20.1894
1325225189920,20.1454
1325225249920,20.2340
1325225309920,20.1355
1325225369920,20.1745
1325225429920,20.1793
1325225489920,20.1642
1325225549920,20.1917
1325225609920,20.1627
1325225669920,20.1320
1325225729920,20.1837
1325225789920,20.1366
1325225849920,20.1495
1325225909920,20.1456
1325225969920,20.1465
1325226029920,20.1835
1325226089920,20.1352
1325226149920,20.1793
1325226209920,20.1562
1325226269920,20.1492
1325226329920,20.1211
1325226389920,20.0834
1325226449920,20.1659
1325226509920,20.1829
1325226569920,20.1031
1325226629920,20.1303
1325226689920,20.1862
1325226749920,20.0981
1325226809920,20.1402
1325226869920,20.1149
1325226929920,20.0948
1325226989920,20.1397
1325227049920,20.1168
1325227109920,20.1710
1325227169920,20.1698
1325227229920,20.2034
1325227289920,20.1527
1325227349920,20.1706
1325227409920,20.1395
1325227469920,20.1364
1325227529920,20.1378
1325227589920,20.1457
1325227649920,20.1459
1325227709920,20.1202
1325227769920,20.1644
1325227829920,20.1070
1325227889920,20.1396
1325227949920,20.0794
1325228009920,20.1635
1325228069920,20.0711
1325228129920,20.0099
1325228189920,20.0700
1325228249920,20.0916
1325228309920,20.0904
1325228369920,20.1055
1325228429931,20.0918
1325228489931,20.1234
1325228549931,20.1620
1325228609931,20.1473
1325228669931,20.0658
1325228729931,20.1136
1325228789931,20.1145
1325228849931,20.0743
1325228909931,20.0823
1325228969931,20.0553
1325229029931,20.0675
1325229089931,20.1391
1325229149931,20.0623
1325229209931,20.0886
1325229269931,20.1365
1325229329931,20.0913
1325229389931,20.1426
1325229449931,20.0828
1325229509931,20.0922
1325229569931,20.1099
1325229629931,20.1550
1325229689931,20.0771
1325229749931,20.0774
1325229809931,20.1282
1325229869931,20.1011
1325229929931,20.0493
1325229989931,20.1024
1325230049931,20.0580
1325230109931,20.1023
1325230169931,19.9962
1325230229931,20.0378
1325230289931,20.0680
1325230349931,20.0535
1325230409931,20.0777
1325230469931,20.0521
1325230529931,20.0408
1325230589931,20.0580
1325230649931,20.0405
1325230709931,20.1033
1325230769931,20.1135
1325230829931,20.0855
1325230889931,20.0123
1325230949931,20.1052
1325231009931,20.1004
1325231069931,20.0873
1325231129931,20.1051
1325231189931,20.0274
1325231249931,20.0748
1325231309931,20.0895
1325231369931,20.0643
1325231429931,20.0978
1325231489931,20.0809
1325231549931,20.1073
1325231609931,20.0892
1325231669931,20.0703
1325231729931,20.0763
1325231789931,20.0790
1325231849931,20.0350
1325231909931,20.0399
1325231969931,20.0823
1325232029942,20.0375
1325232089942,20.0842
1325232149942,20.1266
1325232209942,20.1298
1325232269942,20.0883
1325232329942,20.1081
1325232389942,20.1296
1325232449942,20.0655
1325232509942,20.0393
1325232569942,20.0581
1325232629942,20.0834
1325232689942,20.1130
1325232749942,20.0917
1325232809942,20.0615
1325232869942,20.0745
1325232929942,20.1001
1325232989942,20.0749
1325233049942,20.1378
1325233109942,20.0857
1325233169942,20.0368
1325233229942,20.0651
1325233289942,20.2197
1325233349942,20.5567
1325233409942,20.8397
1325233469942,20.7116
1325233529942,20.5196
1325233589942,20.3378
1325233649942,20.3596
1325233709942,20.3207
1325233769942,20.3138
1325233829942,20.2439
1325233889942,20.2340
1325233949942,20.2065
1325234009942,20.1688
1325234069942,20.1444
1325234129942,20.1382
1325234189942,20.1658
1325234249942,20.1592
1325234309942,20.0218
1325234369942,20.1678
1325234429942,20.1484
1325234489942,20.1818
1325234549942,20.1789
1325234609942,20.1258
1325234669942,20.1817
1325234729942,20.0805
1325234789942,20.1481
1325234849942,20.1385
1325234909942,20.1057
1325234969942,20.1213
1325235029942,20.0863
1325235089942,20.1282
1325235149942,20.0863
1325235209942,20.0532
1325235269942,20.0372
1325235329942,20.0825
1325235389942,20.0626
1325235449942,20.0753
1325235509942,20.1010
1325235569942,20.1072
1325235629953,20.1610
1325235689953,20.0940
1325235749953,20.1392
1325235809953,20.0975
1325235869953,20.1455
1325235929953,20.1291
1325235989953,20.1555
1325236049953,20.1675
1325236109953,20.1799
1325236169953,20.1866
1325236229953,20.1460
1325236289953,20.0792
1325236829953,20.1147
1325236889953,20.0811
1325236949953,20.1130
1325237009953,20.1373
1325237069953,20.1199
1325237129953,20.0964
1325237189953,20.1353
1325237249953,20.0508
1325237309953,20.1075
1325237369953,20.0730
1325237429953,20.0729
1325237489953,20.1328
1325237549953,20.1301
1325237609953,20.1220
1325237669953,20.0927
1325237729953,20.1505
1325237789953,20.1262
1325237849953,20.1170
1325237909953,20.1239
1325237969953,20.0992
1325238029953,20.1223
1325238089953,20.1326
1325238149953,20.1116
1325238209953,20.0720
1325238269953,20.1021
1325238329953,20.0904
1325238389953,20.0951
1325238449953,20.1216
1325238509953,20.1470
1325238569953,20.1208
1325238629953,20.0893
1325238689953,20.1735
1325238749953,20.1785
1325238809953,20.1495
1325238869953,20.1044
1325238929953,20.1312
1325238989953,20.0937
1325239049953,20.1187
1325239109953,20.1155
1325239169953,20.1434
1325239229965,20.1312
1325239289965,20.2206
1325239349965,20.4076
1325239409965,20.4209
1325239469965,20.3812
1325239529965,20.5114
1325239589965,20.3881
1325239649965,20.3482
1325239709965,20.3295
1325239769965,20.4066
1325239829965,20.3757
1325239889965,20.3050
1325239949965,20.2792
1325240009965,20.2574
1325240069965,20.2568
1325240129965,20.1663
1325240189965,20.2187
1325240249965,20.1898
1325240309965,20.2406
1325240369965,20.1794
1325240429965,20.1277
1325240489965,20.1730
1325240549965,20.1832
1325240609965,20.1604
1325240669965,20.1770
1325240729965,20.1582
1325240789965,20.1952
1325240849965,20.0989
1325240909965,20.1651
1325240969965,20.1620
1325241029965,20.6603
1325241089965,21.1833
1325241149965,20.8092
1325241209965,20.6376
1325241269965,20.5380
1325241329965,20.4459
1325241389965,20.3479
1325241449965,20.3295
1325241509965,20.3239
1325241569965,20.3011
1325241629965,20.2468
1325241689965,20.2864
1325241749965,20.2982
1325241809965,20.2961
1325241869965,20.3213
1325241929965,20.2940
1325241989965,20.2747
1325242049965,20.1662
1325242109965,20.2780
1325242169965,20.2275
1325242229965,20.2238
1325242289965,20.1942
1325242349965,20.2182
1325242409965,20.1647
1325242469965,20.2715
1325242529965,20.2296
1325242589965,20.2192
1325242649965,20.2940
1325242709965,20.2891
1325242769965,20.3182
1325242829977,20.2343
1325242889977,20.2652
1325242949977,20.2384
1325243009977,20.2602
1325243069977,20.2361
1325243129977,20.2563
1325243189977,20.2403
1325243249977,20.2577
1325243309977,20.2689
1325243369977,20.2078
1325243429977,20.2879
1325243489977,20.2517
1325243549977,20.2526
1325243609977,20.3018
1325243669977,20.2797
1325243729977,20.3058
1325243789977,20.3013
1325243849977,20.2684
1325243909977,20.2850
1325243969977,20.1796
1325244029977,20.2245
1325244089977,20.2549
1325244149977,20.1970
1325244209977,20.2072
1325244269977,20.1671
1325244329977,20.1994
1325244389977,20.1940
1325244449977,20.2105
1325244509977,20.2350
1325244569977,20.2220
1325244629977,20.2243
1325244689977,20.2290
1325244749977,20.2656
1325244809977,20.1925
1325244869977,20.2961
1325244929977,20.3339
1325244989977,20.3328
1325245049977,20.3000
1325245109977,20.3216
1325245169977,20.2720
1325245229977,20.2766
1325245289977,20.2942
1325245349977,20.2648
1325245409977,20.2599
1325245469977,20.2481
1325245529977,20.2790
1325245589977,20.2664
1325245649977,20.3046
1325245709977,20.2837
1325245769977,20.2068
1325245829977,20.1955
1325245889977,20.2068
1325245949977,20.2178
1325246009977,20.3089
1325246069977,20.2452
1325246129977,20.2654
1325246189977,20.1939
1325246249977,20.2133
1325246309977,20.3108
1325246369977,20.2384
1325246429988,20.2909
1325246489988,20.2777
1325246549988,20.2356
1325246609988,20.2283
1325246669988,20.2245
1325246729988,20.3194
1325246789988,20.2522
1325246849988,20.2554
1325246909988,20.2691
1325246969988,20.2650
1325247029988,20.2796
1325247089988,20.2922
1325247149988,20.3307
1325247209988,20.2305
1325247269988,20.2451
1325247329988,20.2831
1325247389988,20.3301
1325247449988,20.2871
1325247509988,20.3162
1325247569988,20.2861
1325247629988,20.2703
1325247689988,20.3063
1325247749988,20.2777
1325247809988,20.2477
1325247869988,20.2307
1325247929988,20.2035
1325247989988,20.2417
1325248049988,20.2062
1325248109988,20.1934
1325248169988,20.2226
1325248229988,20.2961
1325248289988,20.2396
1325248349988,20.2223
1325248409988,20.2526
1325248469988,20.1964
1325248529988,20.1852
1325248589988,20.2583
1325248649988,20.2248
1325248709988,20.2289
1325248769988,20.1983
1325248829988,20.2139
1325248889988,20.2011
1325248949988,20.1787
1325249009988,20.1867
1325249069988,20.1498
1325249129988,20.1874
1325249189988,20.1754
1325249249988,20.1805
1325249309988,20.1609
1325249369988,20.1626
1325249429988,20.1884
1325249489988,20.2661
1325249549988,20.2857
1325249609988,20.2400
1325249669988,20.2768
1325249729988,20.2608
1325249789988,20.2765
1325249849988,20.2604
1325249909988,20.2471
1325249969988,20.2129
1325250030007,20.2427
1325250090007,20.2314
1325250150007,20.2237
1325250210007,20.2009
1325250270007,20.2528
1325250330007,20.3018
1325250390007,20.2377
1325250450007,20.2052
1325250510007,20.2143
1325250570007,20.1485
1325250630007,20.2740
1325250690007,20.2014
1325250750007,20.1523
1325250810007,20.2004
1325250870007,20.2758
1325250930007,20.1984
1325250990007,20.1635
1325251050007,20.1734
1325251110007,20.2088
1325251170007,20.1772
1325251230007,20.1501
1325251290007,20.2336
1325251350007,20.1628
1325251410007,20.1841
1325251470007,20.1737
1325251530007,20.1459
1325251590007,20.1678
1325251650007,20.1330
1325251710007,20.1779
1325251770007,20.1764
1325251830007,20.1892
1325251890007,20.1684
1325251950007,20.1774
1325252010007,20.1981
1325252070007,20.1745
1325252130007,20.1813
1325252190007,20.2233
1325252250007,20.2019
1325252310007,20.2430
1325252370007,20.2752
1325252430007,20.3509
1325252490007,20.3171
1325252550007,20.2661
1325252610007,20.2889
1325252670007,20.2598
1325252730007,20.2233
1325252790007,20.1874
1325252850007,20.2579
1325252910007,20.2604
1325252970007,20.2659
1325253030007,20.2556
1325253090007,20.1957
1325253150007,20.1648
1325253210007,20.2083
1325253270007,20.1946
1325253330007,20.2336
1325253390007,20.2147
1325253450007,20.1543
1325253510007,20.1915
1325253570007,20.1203
1325253630018,20.1549
1325253690018,20.1682
1325253750018,20.1809
1325253810018,20.1645
1325253870018,20.1417
1325253930018,20.1288
1325253990018,20.1056
1325254050018,20.1292
1325254110018,20.1247
1325254170018,20.1750
1325254230018,20.1555
1325254290018,20.1599
1325254350018,20.1121
1325254410018,20.2006
1325254470018,20.1559
1325254530018,20.1664
1325254590018,20.1827
1325254650018,20.1575
1325254710018,20.2000
1325254770018,20.1848
1325254830018,20.2197
1325254890018,20.1780
1325254950018,20.1588
1325255010018,20.1742
1325255070018,20.1749
1325255130018,20.1745
1325255190018,20.1270
1325255250018,20.1182
1325255310018,20.1208
1325255370018,20.1615
1325255430018,20.1409
1325255490018,20.1386
1325255550018,20.1077
1325255610018,20.1168
1325255670018,20.1751
1325255730018,20.1322
1325255790018,20.1237
1325255850018,20.1632
1325255910018,20.1051
1325255970018,20.1580
1325256030018,20.1532
1325256090018,20.1550
1325256150018,20.1723
1325256210018,20.2020
1325256270018,20.2344
1325256330018,20.2215
1325256390018,20.1777
1325256450018,20.2289
1325256510018,20.2869
1325256570018,20.3036
1325256630018,20.3229
1325256690018,20.3204
1325256750018,20.2296
1325256810018,20.2929
1325256870018,20.3574
1325256930018,20.3453
1325256990018,20.3305
1325257050018,20.3919
1325257110018,20.3680
1325257170018,20.3575
1325257230030,20.4067
1325257290030,20.4591
1325257350030,20.6146
1325257410030,20.6825
1325257470030,20.7057
1325257530030,20.6196
1325257590030,20.5733
1325257650030,20.4596
1325257710030,20.3797
1325257770030,20.3061
1325257830030,20.3439
1325257890030,20.3683
1325257950030,20.3867
1325258010030,20.3992
1325258070030,20.3606
1325258130030,20.3584
1325258190030,20.3622
1325258250030,20.3717
1325258310030,20.3300
1325258370030,20.3201
1325258430030,20.3357
1325258490030,20.3205
1325258550030,20.3150
1325258610030,20.3891
1325258670030,20.3900
1325258730030,20.3328
1325258790030,20.4027
1325258850030,20.3472
1325258910030,20.3885
1325258970030,20.3637
1325259030030,20.4298
1325259090030,20.4105
1325259150030,20.4434
1325259210030,20.3167
1325259270030,20.3003
1325259330030,20.3670
1325259390030,20.3384
1325259450030,20.3251
1325259510030,20.3544
1325259570030,20.3190
1325259630030,20.3523
1325259690030,20.3212
1325259750030,20.2602
1325259810030,20.2941
1325259870030,20.2395
1325259930030,20.2554
1325259990030,20.2995
1325260050030,20.2433
1325260110030,20.2346
1325260170030,20.2573
1325260230030,20.2156
1325260290030,20.1868
1325260350030,20.1797
1325260410030,20.1762
1325260470030,20.1659
1325260530030,20.1598
1325260590030,20.1811
1325260650030,20.2377
1325260710030,20.2243
1325260770030,20.2035
1325260830042,20.1874
1325260890042,20.1665
1325260950042,20.2197
1325261010042,20.2363
1325261070042,20.1804
1325261130042,20.1955
1325261190042,20.1891
1325261250042,20.2153
1325261310042,20.2162
1325261370042,20.2046
1325261430042,20.2495
1325261490042,20.2321
1325261550042,20.1864
1325261610042,20.1811
1325261670042,20.1577
1325261730042,20.1568
1325261790042,20.1958
1325261850042,20.1394
1325261910042,20.1463
1325261970042,20.1125
1325262030042,20.1813
1325262090042,20.1841
1325262150042,20.1227
1325262210042,20.1629
1325262270042,20.1703
1325262330042,20.1986
1325262390042,20.1518
1325262450042,20.1977
1325262510042,20.2084
1325262570042,20.1263
1325262630042,20.1677
1325262690042,20.1903
1325262750042,20.1320
1325262810042,20.1661
1325262870042,20.2009
1325262930042,20.1464
1325262990042,20.2002
1325263050042,20.1581
1325263110042,20.1999
1325263170042,20.2091
1325263230042,20.2082
1325263290042,20.6334
1325263350042,20.2206
1325263410042,20.2553
1325263470042,20.2539
1325263530042,20.1719
1325263590042,20.2229
1325263650042,20.1960
1325263710042,20.1673
1325263770042,20.2310
1325263830042,20.2012
1325263890042,20.2172
1325263950042,20.1807
1325264010042,20.2119
1325264070042,20.2175
1325264130042,20.2095
1325264190042,20.1946
1325264250042,20.1703
1325264310042,20.2030
1325264370042,20.2094
1325264430053,20.1932
1325264490053,20.2410
1325264550053,20.1981
1325264610053,20.2054
1325264670053,20.1770
1325264730053,20.2302
1325264790053,20.2051
1325264850053,20.2676
1325264910053,20.2710
1325264970053,20.2905
1325265030053,20.2596
1325265090053,20.2315
1325265150053,20.3072
1325265210053,20.1981
1325265270053,20.2802
1325265330053,20.2175
1325265390053,20.2312
1325265450053,20.2929
1325265510053,20.2293
1325265570053,20.2251
1325265630053,20.2412
1325265690053,20.2870
1325265750053,20.2110
1325265810053,20.2061
1325265870053,20.2420
1325265930053,20.2865
1325265990053,20.2528
1325266050053,20.2825
1325266110053,20.1955
1325266170053,20.1415
1325266230053,20.2050
1325266290053,20.1695
1325266350053,20.1644
1325266410053,20.1569
1325266470053,20.1655
1325266530053,20.1520
1325266590053,20.1780
1325266650053,20.1565
1325266710053,20.1869
1325266770053,20.1513
1325266830053,20.1630
1325266890053,20.2531
1325266950053,20.1119
1325267010053,20.1388
1325267070053,20.1652
1325267130053,20.1858
1325267190053,20.1836
1325267250053,20.1925
1325267310053,20.1227
1325267370053,20.1747
1325267430053,20.1177
1325267490053,20.1337
1325267550053,20.1642
1325267610053,20.1514
1325267670053,20.2227
1325267730053,20.1538
1325267790053,20.1792
1325267850053,20.1679
1325267910053,20.1957
1325267970053,20.1868
1325268030064,20.1836
1325268090064,20.1651
1325268150064,20.1627
1325268210064,20.1834
1325268270064,20.1572
1325268330064,20.1607
1325268390064,20.1295
1325268450064,20.2215
1325268510064,20.2130
1325268570064,20.1232
1325268630064,20.1828
1325268690064,20.1575
1325268750064,20.1783
1325268810064,20.1463
1325268870064,20.1563
1325268930064,20.1536
1325268990064,20.1611
1325269050064,20.1729