1336003234587,53.4598
1336003294587,53.6423
1336003354587,53.5887
1336003414587,53.5236
1336003474587,53.4000
1336003534587,53.5974
1336003594587,53.4915
1336003654587,53.6148
1336003714587,53.3996
1336003774587,53.5229
1336003834587,53.4576
1336003894587,53.4014
1336003954587,53.4069
1336004014587,53.6306
1336004074587,53.4407
1336004134587,53.3500
1336004194587,53.5190
1336004254587,53.4676
1336004314587,53.3696
1336004374587,53.3651
1336004434587,53.5188
1336004494587,53.4285
1336004554587,53.4585
1336004614587,53.4732
1336004674587,53.5399
1336004734587,53.5279
1336004794587,53.4699
1336004854587,53.3717
1336004914587,53.4262
1336004974587,53.2716
1336005034587,53.4526
1336005094587,53.3228
1336005154587,53.3376
1336005214587,53.3997
1336005274587,53.3732
1336005334587,53.4315
1336005394587,53.5667
1336005454587,53.4455
1336005514587,53.2327
1336005574587,53.3091
1336005634587,53.1443
1336005694587,53.2995
1336005754587,53.2647
1336005814587,53.1454
1336005874587,53.1365
1336005934587,53.2307
1336005994587,53.2163
1336006054587,53.3415
1336006114587,53.2400
1336006174587,53.0931
1336006234587,53.2566
1336006294587,53.1926
1336006354587,53.1834
1336006414587,53.1154
1336006474587,53.1027
1336006534587,53.1044
1336006594587,53.1168
1336006654587,53.2053
1336006714587,53.2146
1336006774587,53.1617
1336006834598,53.0039
1336006894598,53.1758
1336006954598,53.0145
1336007014598,53.1209
1336007074598,53.1218
1336007134598,53.2242
1336007194598,53.0602
1336007254598,53.0778
1336007314598,53.2380
1336007374598,53.1049
1336007434598,53.1806
1336007494598,53.3065
1336007554598,52.9322
1336007614598,53.3457
1336007674598,53.2647
1336007734598,53.1994
1336007794598,53.1234
1336007854598,53.1895
1336007914598,53.0810
1336007974598,53.1069
1336008034598,53.2876
1336008094598,53.0022
1336008154598,53.0043
1336008214598,53.1550
1336008274598,53.2921
1336008334598,53.2989
1336008394598,53.3244
1336008454598,53.2185
1336008514598,53.2000
1336008574598,53.3148
1336008634598,53.2908
1336008694598,53.3159
1336008754598,53.2720
1336008814598,53.3381
1336008874598,53.1897
1336008934598,53.3053
1336008994598,53.2314
1336009054598,53.2547
1336009114598,53.3100
1336009174598,53.2912
1336009234598,53.1884
1336009294598,53.3405
1336009354598,53.2857
1336009414598,53.2671
1336009474598,53.3771
1336009534598,53.4870
1336009594598,53.2730
1336009654598,53.2126
1336009714598,53.3446
1336009774598,53.4345
1336009834598,53.3557
1336009894598,53.4144
1336009954598,53.3577
1336010014598,53.1914
1336010074598,53.3304
1336010134598,53.3379
1336010194598,53.3773
1336010254598,53.3306
1336010314598,53.5537
1336010374598,53.5674
1336010434609,53.7155
1336010494609,53.4325
1336010554609,53.4194
1336010614609,53.5154
1336010674609,53.5104
1336010734609,53.6737
1336010794609,53.5115
1336010854609,53.6241
1336010914609,53.6487
1336010974609,53.5653
1336011034609,53.6198
1336011094609,53.6167
1336011154609,53.6688
1336011214609,53.5721
1336011274609,53.5654
1336011334609,53.7482
1336011394609,53.5750
1336011454609,53.7098
1336011514609,53.6427
1336011574609,53.5661
1336011634609,53.6440
1336011694609,53.7508
1336011754609,53.7565
1336011814609,53.7065
1336011874609,53.6024
1336011934609,53.6192
1336011994609,53.6581
1336012054609,54.1615
1336012114609,53.7343
1336012174609,53.7298
1336012234609,53.7163
1336012294609,53.5949
1336012354609,53.7110
1336012414609,53.5467
1336012474609,53.4850
1336012534609,53.3925
1336012594609,53.5771
1336012654609,53.4337
1336012714609,53.3539
1336012774609,53.4785
1336012834609,53.4649
1336012894609,53.3037
1336012954609,53.3973
1336013014609,53.3414
1336013074609,53.4878
1336013134609,53.9869
1336013194609,53.3527
1336013254609,53.3185
1336013314609,53.1907
1336013374609,53.3316
1336013434609,53.2819
1336013494609,53.2978
1336013554609,53.1572
1336013614609,53.0920
1336013674609,53.1448
1336013734609,53.2981
1336013794609,53.3498
1336013854609,53.4556
1336013914609,53.2632
1336013974609,53.3703
1336014034620,53.3890
1336014094620,53.3482
1336014154620,53.2682
1336014214620,53.4260
1336014274620,53.4371
1336014334620,53.3290
1336014394620,53.2270
1336014454620,53.3698
1336014514620,53.3438
1336014574620,53.2651
1336014634620,53.5025
1336014694620,53.5403
1336014754620,53.4254
1336014814620,53.2628
1336014874620,53.5133
1336014934620,53.4217
1336014994620,53.2664
1336015054620,53.3485
1336015114620,53.3775
1336015174620,53.3476
1336015234620,53.4343
1336015294620,53.5559
1336015354620,53.3239
1336015414620,53.3825
1336015474620,53.1841
1336015534620,53.3189
1336015594620,53.5031
1336015654620,53.3895
1336015714620,53.4789
1336015774620,53.4268
1336015834620,53.4066
1336015894620,53.5932
1336015954620,53.5079
1336016014620,53.4082
1336016074620,53.5478
1336016134620,53.4797
1336016194620,53.5372
1336016254620,53.5548
1336016314620,53.6012
1336016374620,53.5353
1336016434620,53.6239
1336016494620,53.5233
1336016554620,53.5948
1336016614620,53.5324
1336016674620,53.5489
1336016734620,53.6310
1336016794620,53.4231
1336016854620,53.5656
1336016914620,53.5894
1336016974620,53.7102
1336017034620,53.4312
1336017094620,53.6847
1336017154620,53.5898
1336017214620,53.5882
1336017274620,53.7213
1336017334620,53.7282
1336017394620,53.6266
1336017454620,53.8405
1336017514620,53.7908
1336017574620,53.7178
1336017634630,53.7783
1336017694630,53.6812
1336017754630,53.6598
1336017814630,53.6833
1336017874630,53.7910
1336017934630,53.7301
1336017994630,53.7372
1336018054630,53.7662
1336018114630,53.9373
1336018174630,53.8119
1336018234630,53.7928
1336018294630,53.8061
1336018354630,54.0151
1336018414630,53.7402
1336018474630,53.8983
1336018534630,53.7728
1336018594630,53.7663
1336018654630,53.7974
1336018714630,53.6987
1336018774630,53.8550
1336018834630,53.7808
1336018894630,53.7943
1336018954630,53.7203
1336019014630,53.8755
1336019074630,53.6775
1336019134630,53.6288
1336019194630,53.8313
1336019254630,53.8611
1336019314630,53.8517
1336019374630,53.8426
1336019434630,53.9285
1336019494630,53.7459
1336019554630,53.8207
1336019614630,53.7643
1336019674630,53.8106
1336019734630,53.7451
1336019794630,53.7488
1336019854630,53.7982
1336019914630,53.5979
1336019974630,53.7963
1336020034630,53.8284
1336020094630,53.6749
1336020154630,53.5255
1336020214630,53.8534
1336020274630,53.8740
1336020334630,53.7296
1336020394630,53.7449
1336020454630,53.8512
1336020514630,53.6004
1336020574630,53.7302
1336020634630,53.8467
1336020694630,53.7728
1336020754630,54.0076
1336020814630,53.9006
1336020874630,53.6547
1336020934630,53.8980
1336020994630,53.6787
1336021054630,53.9008
1336021114630,53.7453
1336021174630,53.9100
1336021234641,53.8575
1336021294641,53.9135
1336021354641,53.8791
1336021414641,54.0217
1336021474641,53.8934
1336021534641,53.8258
1336021594641,53.8195
1336021654641,53.7561
1336021714641,53.9703
1336021774641,53.9431
1336021834641,53.9570
1336021894641,53.9740
1336021954641,53.8274
1336022014641,53.9190
1336022074641,53.8530
1336022134641,53.7871
1336022194641,53.7295
1336022254641,53.7427
1336022314641,53.7685
1336022374641,53.8222
1336022434641,53.8851
1336022494641,53.8576
1336022554641,54.0804
1336022614641,53.8095
1336022674641,53.9022
1336022734641,54.0943
1336022794641,53.8323
1336022854641,54.0713
1336022914641,54.0597
1336022974641,53.8588
1336023034641,53.9097
1336023094641,54.0372
1336023154641,54.0223
1336023214641,54.0781
1336023274641,53.9561
1336023334641,54.2046
1336023394641,53.8912
1336023454641,53.8114
1336023514641,53.8475
1336023574641,54.1155
1336023634641,54.0539
1336023694641,54.0253
1336023754641,54.0399
1336023814641,54.1830
1336023874641,53.9317
1336023934641,53.9950
1336023994641,53.8694
1336024054641,54.0293
1336024114641,54.0484
1336024174641,54.1013
1336024234641,54.0896
1336024294641,54.2239
1336024354641,54.1034
1336024414641,54.0128
1336024474641,54.1139
1336024534641,54.1240
1336024594641,53.7762
1336024654641,54.0308
1336024714641,54.2188
1336024774641,54.0551
1336024834651,54.1869
1336024894651,54.0059
1336024954651,54.2005
1336025014651,54.1920
1336025074651,54.1754
1336025134651,54.0601
1336025194651,53.9071
1336025254651,54.1203
1336025314651,54.2680
1336025374651,54.2793
1336025434651,54.3671
1336025494651,54.2244
1336025554651,54.1290
1336025614651,54.3033
1336025674651,54.1806
1336025734651,54.3268
1336025794651,54.3671
1336025854651,54.2472
1336025914651,54.4548
1336025974651,54.3596
1336026034651,54.4983
1336026094651,54.4533
1336026154651,54.4628
1336026214651,54.2680
1336026274651,54.5094
1336026334651,54.3761
1336026394651,54.4221
1336026454651,54.4356
1336026514651,54.3821
1336026574651,54.3075
1336026634651,54.3736
1336026694651,54.5090
1336026754651,54.3383
1336026814651,54.1759
1336026874651,54.2958
1336026934651,54.0749
1336026994651,54.0871
1336027054651,54.0901
1336027114651,54.1763
1336027174651,54.1923
1336027234651,54.1586
1336027294651,54.0434
1336027354651,54.1065
1336027414651,54.0649
1336027474651,54.1811
1336027534651,54.0765
1336027594651,53.9386
1336027654651,54.0784
1336027714651,54.0332
1336027774651,53.9898
1336027834651,53.8806
1336027894651,54.0149
1336027954651,53.8383
1336028014651,53.8648
1336028074651,53.8292
1336028134651,53.8901
1336028194651,54.0888
1336028254651,53.8867
1336028314651,53.9114
1336028374651,53.9373
1336028434661,53.8206
1336028494661,53.8284
1336028554661,53.5651
1336028614661,53.7664
1336028674661,53.7766
1336028734661,53.7492
1336028794661,53.7461
1336028854661,53.5278
1336028914661,53.7311
1336028974661,53.7148
1336029034661,53.7687
1336029094661,53.2857
1336029634661,53.5883
1336029694661,53.3420
1336029754661,53.5117
1336029814661,53.6509
1336029874661,53.5406
1336029934661,53.6141
1336029994661,53.5056
1336030054661,53.4363
1336030114661,53.5160
1336030174661,53.3540
1336030234661,53.3904
1336030294661,53.4827
1336030354661,53.6036
1336030414661,53.4503
1336030474661,53.2942
1336030534661,53.4683
1336030594661,53.4179
1336030654661,53.3812
1336030714661,53.4312
1336030774661,53.5332
1336030834661,53.4017
1336030894661,53.4012
1336030954661,53.4339
1336031014661,53.4567
1336031074661,53.6697
1336031134661,53.2936
1336031194661,53.5642
1336031254661,53.6954
1336031314661,53.5936
1336031374661,53.5481
1336031434661,53.5931
1336031494661,53.5020
1336031554661,53.3644
1336031614661,53.5979
1336031674661,53.4131
1336031734661,53.5457
1336031794661,53.5740
1336031854661,53.6809
1336031914661,53.6638
1336031974661,53.5004
1336032034671,53.6187
1336032094671,53.5273
1336032154671,53.6868
1336032214671,53.5348
1336032274671,53.6469
1336032334671,53.5997
1336032394671,53.7892
1336032454671,53.5136
1336032514671,53.6551
1336032574671,53.7016
1336032634671,53.6610
1336032694671,53.5960
1336032754671,53.6774
1336032814671,53.6828
1336032874671,53.8296
1336032934671,53.7416
1336032994671,53.6114
1336033054671,53.6551
1336033114671,53.7188
1336033174671,53.6661
1336033234671,53.6679
1336033294671,53.7933
1336033354671,53.8737
1336033414671,53.7626
1336033474671,53.8641
1336033534671,53.8610
1336033594671,53.7341
1336033654671,54.0140
1336033714671,53.8344
1336033774671,53.7883
1336033834671,53.7104
1336033894671,53.7341
1336033954671,53.8539
1336034014671,53.8432
1336034074671,53.6942
1336034134671,53.6394
1336034194671,53.8688
1336034254671,53.8103
1336034314671,53.7808
1336034374671,53.7655
1336034434671,54.0155
1336034494671,53.6546
1336034554671,53.7349
1336034614671,53.7643
1336034674671,53.6764
1336034734671,53.8358
1336034794671,53.9800
1336034854671,53.8061
1336034914671,53.7789
1336034974671,53.8278
1336035034671,53.8155
1336035094671,53.9319
1336035154671,53.7999
1336035214671,53.9660
1336035274671,53.7468
1336035334671,53.9067
1336035394671,53.8702
1336035454671,53.7699
1336035514671,53.9265
1336035574671,53.6829
1336035634681,53.8481
1336035694681,53.8288
1336035754681,53.8941
1336035814681,53.9358
1336035874681,53.7635
1336035934681,53.7532
1336035994681,53.7609
1336036054681,53.8010
1336036114681,53.6882
1336036174681,53.8106
1336036234681,53.7757
1336036294681,53.8762
1336036354681,53.5877
1336036414681,53.8209
1336036474681,53.8340
1336036534681,53.7093
1336036594681,53.9022
1336036654681,53.8834
1336036714681,53.9908
1336036774681,54.0335
1336036834681,53.7478
1336036894681,53.8784
1336036954681,53.9019
1336037014681,53.9764
1336037074681,53.8606
1336037134681,53.8875
1336037194681,54.0477
1336037254681,53.9170
1336037314681,53.8934
1336037374681,53.9441
1336037434681,53.9606
1336037494681,53.8395
1336037554681,53.9148
1336037614681,54.0069
1336037674681,54.0462
1336037734681,53.9738
1336037794681,53.9381
1336037854681,54.0459
1336037914681,53.9037
1336037974681,53.9307
1336038034681,53.9880
1336038094681,53.9395
1336038154681,54.0361
1336038214681,53.8346
1336038274681,54.0061
1336038334681,54.0245
1336038394681,53.9887
1336038454681,53.9554
1336038514681,54.0396
1336038574681,54.0130
1336038634681,53.9349
1336038694681,54.0900
1336038754681,54.1003
1336038814681,53.9575
1336038874681,53.9144
1336038934681,54.0477
1336038994681,53.9835
1336039054681,54.0199
1336039114681,53.9280
1336039174681,54.0422
1336039234692,54.0034
1336039294692,53.9300
1336039354692,54.1209
1336039414692,54.0894
1336039474691,53.9614
1336039534691,54.1606
1336039594691,54.1686
1336039654691,54.0147
1336039714691,54.1293
1336039774691,54.0225
1336039834691,54.0532
1336039894691,54.1136
1336039954691,54.1335
1336040014692,54.0874
1336040074692,54.0984
1336040134692,54.2091
1336040194691,54.0071
1336040254691,54.2053
1336040314691,54.0540
1336040374692,54.1635
1336040434692,53.9813
1336040494692,54.0937
1336040554692,54.1967
1336040614692,54.1913
1336040674692,54.0984
1336040734692,54.1676
1336040794692,54.0921
1336040854691,54.1159
1336040914691,54.0932
1336040974691,54.1423
1336041034691,54.1566
1336041094691,54.1926
1336041154691,54.2257
1336041214691,54.2241
1336041274691,54.3861
1336041334691,54.0824
1336041394692,54.1620
1336041454692,54.1962
1336041514691,54.2973
1336041574691,54.0742
1336041634691,54.1612
1336041694692,54.1828
1336041754692,54.2278
1336041814692,54.2412
1336041874692,54.2408
1336041934692,54.1788
1336041994692,54.2494
1336042054692,54.3036
1336042114692,54.2693
1336042174691,54.2714
1336042234691,54.3290
1336042294691,54.2260
1336042354691,54.0852
1336042414691,54.3981
1336042474691,54.2542
1336042534691,54.3309
1336042594691,54.4229
1336042654691,54.2662
1336042714692,54.3395
1336042774692,54.3778
1336042834702,54.1430
1336042894702,54.2131
1336042954702,54.3633
1336043014702,54.1145
1336043074702,54.3425
1336043134702,54.2916
1336043194702,54.2686
1336043254702,54.3249
1336043314702,54.2661
1336043374702,54.2510
1336043434702,54.2408
1336043494702,54.3286
1336043554702,54.2650
1336043614702,54.1679
1336043674702,54.2848
1336043734702,54.2895
1336043794702,54.3193
1336043854702,54.2823
1336043914702,54.1669
1336043974702,54.2076
1336044034702,54.1861
1336044094702,54.1330
1336044154702,54.1619
1336044214702,54.3042
1336044274702,54.2172
1336044334702,54.1902
1336044394702,54.2788
1336044454702,54.2575
1336044514702,54.1916
1336044574702,54.3864
1336044634702,54.3664
1336044694702,54.3191
1336044754702,54.3019
1336044814702,54.2661
1336044874702,54.4011
1336044934702,54.2967
1336044994702,54.4038
1336045054702,54.3852
1336045114702,54.2711
1336045174702,54.3001
1336045234702,54.4315
1336045294702,54.3972
1336045354702,54.5802
1336045414702,54.5438
1336045474702,54.6498
1336045534702,54.5324
1336045594702,54.5781
1336045654702,54.6924
1336045714702,54.5496
1336045774702,54.5962
1336045834702,54.5626
1336045894702,54.5940
1336045954702,54.6324
1336046014702,54.4854
1336046074702,54.5758
1336046134702,54.5336
1336046194702,54.6316
1336046254702,54.6639
1336046314702,54.4105
1336046374702,54.5185
1336046434712,54.5930
1336046494712,54.5135
1336046554712,54.5042
1336046614712,54.6099
1336046674712,54.4623
1336046734712,54.4713
1336046794712,54.5882
1336046854712,54.5221
1336046914712,54.6512
1336046974712,54.4695
1336047034712,54.5123
1336047094712,54.4656
1336047154712,54.4671
1336047214712,54.2894
1336047274712,54.4918
1336047334712,54.4005
1336047394712,54.4149
1336047454712,54.3504
1336047514712,54.4826
1336047574712,54.4400
1336047634712,54.3960
1336047694712,54.5173
1336047754712,54.5587
1336047814712,54.3064
1336047874712,54.6093
1336047934712,54.3377
1336047994712,54.4434
1336048054712,54.5838
1336048114712,54.5062
1336048174712,54.4324
1336048234712,54.2672
1336048294712,54.5348
1336048354712,54.4123
1336048414712,54.4662
1336048474712,54.3183
1336048534712,54.3797
1336048594712,54.5161
1336048654712,54.3179
1336048714712,54.3698
1336048774712,54.5020
1336048834712,54.5988
1336048894712,54.5627
1336048954712,54.5172
1336049014712,54.4348
1336049074712,54.3820
1336049134712,54.4033
1336049194712,54.5368
1336049254712,54.5583
1336049314712,54.4194
1336049374712,54.3631
1336049434712,54.3529
1336049494712,54.4741
1336049554712,54.5164
1336049614712,54.3587
1336049674712,54.4577
1336049734712,54.3534
1336049794712,54.4419
1336049854712,54.3429
1336049914712,54.4669
1336049974712,54.3524
1336050034722,54.2776
1336050094722,54.3748
1336050154722,54.2485
1336050214722,54.3680
1336050274722,54.4498
1336050334722,54.3787
1336050394722,54.2618
1336050454722,54.3879
1336050514722,54.2674
1336050574722,54.3412
1336050634722,54.2931
1336050694722,54.3959
1336050754722,54.3089
1336050814722,54.4227
1336050874722,54.3423
1336050934722,54.3551
1336050994722,54.3051
1336051054722,54.2904
1336051114722,54.3948
1336051174722,54.4431
1336051234722,54.3022
1336051294722,54.4969
1336051354722,54.4113
1336051414722,54.3487
1336051474722,54.4240
1336051534722,54.4497
1336051594722,54.5693
1336051654722,54.5454
1336051714722,54.4140
1336051774722,54.3999
1336051834722,54.3683
1336051894722,54.3110
1336051954722,54.4110
1336052014722,54.2045
1336052074722,54.2848
1336052134722,54.2764
1336052194722,54.4594
1336052254722,54.3465
1336052314722,54.2251
1336052374722,54.2626
1336052434722,54.3125
1336052494722,54.3424
1336052554722,54.1944
1336052614722,54.2659
1336052674722,54.1278
1336052734722,54.1880
1336052794722,54.2632
1336052854722,54.1029
1336052914722,54.1003
1336052974722,54.2951
1336053034722,54.1217
1336053094722,53.9347
1336053154722,54.1075
1336053214722,54.0615
1336053274722,54.1882
1336053334722,54.1769
1336053394722,54.1273
1336053454722,54.0292
1336053514722,54.0119
1336053574722,54.1062
1336053634732,53.9226
1336053694732,53.9924
1336053754732,54.1530
1336053814732,54.1161
1336053874732,54.0119
1336053934732,54.0563
1336053994732,54.0252
1336054054732,54.0679
1336054114732,54.1627
1336054174731,54.1832
1336054234731,54.2450
1336054294731,54.1525
1336054354731,54.1293
1336054414731,54.1280
1336054474731,54.2313
1336054534731,54.2038
1336054594732,54.2365
1336054654732,54.2787
1336054714732,54.1561
1336054774732,54.2494
1336054834732,54.0372
1336054894732,54.0292
1336054954732,54.1446
1336055014732,54.1355
1336055074732,54.1865
1336055134732,54.0713
1336055194732,54.1100
1336055254732,53.9945
1336055314732,54.0400
1336055374732,53.9852
1336055434732,54.0348
1336055494732,53.9869
1336055554731,54.0408
1336055614731,54.1568
1336055674731,54.0974
1336055734731,54.0840
1336055794731,54.0170
1336055854731,54.0479
1336055914732,53.9926
1336055974732,54.1841
1336056034732,54.0100
1336056094732,53.9975
1336056154732,54.0042
1336056214731,54.1226
1336056274732,54.0516
1336056334732,54.0866
1336056394732,54.0913
1336056454732,54.0543
1336056514732,54.1902
1336056574732,54.3004
1336056634732,54.2510
1336056694732,54.2768
1336056754732,54.2759
1336056814732,54.3946
1336056874731,54.3633
1336056934731,54.2893
1336056994731,54.3170
1336057054731,54.5559
1336057114731,54.2664
1336057174731,54.2690
1336057234741,54.2941
1336057294741,54.2939
1336057354741,54.4532
1336057414741,54.4546
1336057474741,54.2942
1336057534741,54.3720
1336057594741,54.3938
1336057654741,54.5044
1336057714741,54.4508
1336057774741,54.5622
1336057834741,54.6348
1336057894741,54.4591
1336057954741,54.4269
1336058014741,54.5592
1336058074741,54.6138
1336058134741,54.5526
1336058194741,54.4129
1336058254741,54.6860
1336058314741,54.6633
1336058374741,54.6194
1336058434741,54.7773
1336058494741,54.6408
1336058554741,54.7672
1336058614741,54.7191
1336058674741,54.7532
1336058734741,54.7488
1336058794741,54.7436
1336058854741,54.7647
1336058914741,54.8262
1336058974741,54.8108
1336059034741,54.6924
1336059094741,54.8162
1336059154741,54.6402
1336059214741,54.7038
1336059274741,54.8419
1336059334741,54.6495
1336059394741,54.7932
1336059454741,54.6108
1336059514741,54.8193
1336059574741,54.6875
1336059634741,54.7005
1336059694741,54.5782
1336059754741,54.7113
1336059814741,54.4871
1336059874741,54.5101
1336059934741,54.4624
1336059994741,54.7126
1336060054741,54.6777
1336060114741,54.6823
1336060174741,54.8555
1336060234741,54.6820
1336060294741,54.7202
1336060354741,54.8184
1336060414741,54.8039
1336060474741,54.7977
1336060534741,54.7749
1336060594741,54.8973
1336060654741,54.7281
1336060714741,54.9946
1336060774741,54.8570
1336060834751,54.9478
1336060894751,54.7731
1336060954751,54.9016
1336061014751,54.7581
1336061074751,54.8687
1336061134751,54.9748
1336061194751,54.7933
1336061254751,54.8495
1336061314751,54.7802
1336061374751,54.8639
1336061434751,54.8443
1336061494751,54.8483
1336061554751,54.8928
1336061614751,54.6938
1336061674751,55.2093
1336061734751,54.8144
1336061794751,54.8228
1336061854751,54.7989
1336061914751,54.7725
1336061974751,54.8354
1336062034751,54.7528
1336062094751,54.8861
1336062154751,54.8023
1336062214751,54.8949
1336062274751,54.7576
1336062334751,54.8153
1336062394751,54.7859
1336062454751,54.6002
1336062514751,54.6945
1336062574751,54.7338
1336062634751,54.6876
1336062694751,54.6084
1336062754751,54.6898
1336062814751,54.8193
1336062874751,54.5777
1336062934751,54.5625
1336062994751,54.7307
1336063054751,54.5880
1336063114751,54.7482
1336063174751,54.6747
1336063234751,54.6810
1336063294751,54.6539
1336063354751,54.5773
1336063414751,54.5949
1336063474751,54.7319
1336063534751,54.4502
1336063594751,54.6012
1336063654751,54.6226
1336063714751,54.5717
1336063774751,54.5461
1336063834751,54.6734
1336063894751,54.4661
1336063954751,54.4778
1336064014751,54.4693
1336064074751,54.5643
1336064134751,54.3769
1336064194751,54.5741
1336064254751,54.3565
1336064314751,54.3561
1336064374751,54.4142
1336064434761,54.5154
1336064494761,54.6377
1336064554761,54.4912
1336064614761,54.3735
1336064674761,54.4240
1336064734761,54.4205
1336064794761,54.5913
1336064854761,54.4256
1336064914761,54.4503
1336064974761,54.3812
1336065034761,54.4927
1336065094761,54.4533
1336065154761,54.3800
1336065214761,54.4809
1336065274761,54.3358
1336065334761,54.4817
1336065394761,54.3152
1336065454761,54.3893
1336065514761,54.5229
1336065574761,54.3316
1336065634761,54.4727
1336065694761,54.5263
1336065754761,54.4847
1336065814761,54.3575
1336065874761,54.3077
1336065934761,54.4128
1336065994761,54.2736
1336066054761,54.1050
1336066114761,54.2130
1336066174761,54.4720
1336066234761,54.2725
1336066294761,54.2605
1336066354761,54.4720
1336066414761,54.4661
1336066474761,54.2756
1336066534761,54.4782
1336066594761,54.3235
1336066654761,54.5286
1336066714761,54.4929
1336066774761,54.2943
1336066834761,54.4393
1336066894761,54.5123
1336066954761,54.3389
1336067014761,54.5273
1336067074761,54.4499
1336067134761,54.3911
1336067194761,54.3816
1336067254761,54.4713
1336067314761,54.4837
1336067374761,54.4912
1336067434761,54.5391
1336067494761,54.6385
1336067554761,54.5900
1336067614761,54.5281
1336067674761,54.5680
1336067734761,54.8463
1336067794761,54.6883
1336067854761,54.7701
1336067914761,54.4695
1336067974761,54.5735
1336068034771,54.5816
1336068094771,54.6671
1336068154771,54.5217
1336068214771,54.5267
1336068274771,54.7228
1336068334771,54.6791
1336068394771,54.7724
1336068454771,54.6122
1336068514771,54.5765
1336068574771,54.6440
1336068634771,54.6176
1336068694771,54.5460
1336068754771,54.6042
1336068814771,54.7109
1336068874771,54.6612
1336068934771,54.6556
1336068994771,54.7098
1336069054771,54.7773