1391558426755,1.09020
1391558486755,1.09384
1391558546755,1.08462
1391558606755,1.09485
1391558666755,1.09124
1391558726755,1.08796
1391558786755,1.08747
1391558846755,1.08413
1391558906755,1.07797
1391558966755,1.08422
1391559026755,1.09802
1391559086755,1.09989
1391559146755,1.09836
1391559206755,1.09740
1391559266755,1.09760
1391559326755,1.11127
1391559386755,1.09974
1391559446755,1.10381
1391559506755,1.09598
1391559566755,1.09501
1391559626755,1.08860
1391559686755,1.09495
1391559746755,1.09882
1391559806755,1.08691
1391559866755,1.08983
1391559926755,1.08247
1391559986755,1.08693
1391560046755,1.07814
1391560106755,1.07899
1391560166755,1.08346
1391560226755,1.07895
1391560286755,1.07635
1391560346755,1.06915
1391560406755,1.06370
1391560466755,1.07239
1391560526755,1.06711
1391560586755,1.06512
1391560646755,1.07379
1391560706755,1.05849
1391560766755,1.05657
1391560826755,1.06266
1391560886755,1.05990
1391560946755,1.06804
1391561006755,1.05728
1391561066755,1.05804
1391561126755,1.06223
1391561186755,1.05444
1391561246755,1.06275
1391561306755,1.06371
1391561366755,1.05626
1391561426755,1.06962
1391561486755,1.07279
1391561546755,1.05884
1391561606755,1.06472
1391561666755,1.06284
1391561726755,1.06290
1391561786755,1.05885
1391561846755,1.06248
1391561906755,1.05764
1391561966755,1.05671
1391562026766,1.05452
1391562086766,1.07184
1391562146766,1.05711
1391562206766,1.06127
1391562266766,1.06200
1391562326766,1.05801
1391562386766,1.05659
1391562446766,1.06173
1391562506766,1.06656
1391562566766,1.06359
1391562626766,1.06631
1391562686766,1.05898
1391562746766,1.05717
1391562806766,1.06128
1391562866766,1.06326
1391562926766,1.05996
1391562986766,1.06404
1391563046766,1.05843
1391563106766,1.06361
1391563166766,1.05005
1391563226766,1.05343
1391563286766,1.05537
1391563346766,1.04430
1391563406766,1.05086
1391563466766,1.04747
1391563526766,1.05156
1391563586766,1.04973
1391563646766,1.05944
1391563706766,1.05158
1391563766766,1.04981
1391563826766,1.05279
1391563886766,1.05376
1391563946766,1.05275
1391564006766,1.04596
1391564066766,1.05464
1391564126766,1.04646
1391564186766,1.05545
1391564246766,1.05631
1391564306766,1.05059
1391564366766,1.04517
1391564426766,1.05141
1391564486766,1.05399
1391564546766,1.06045
1391564606766,1.05041
1391564666766,1.05237
1391564726766,1.05019
1391564786766,1.05664
1391564846766,1.06626
1391564906766,1.05191
1391564966766,1.05151
1391565026766,1.05763
1391565086766,1.05227
1391565146766,1.05896
1391565206766,1.05498
1391565266766,1.04378
1391565326766,1.05424
1391565386766,1.05159
1391565446766,1.04922
1391565506766,1.06339
1391565566766,1.05608
1391565626777,1.06576
1391565686777,1.06850
1391565746777,1.07269
1391565806777,1.06851
1391565866777,1.07557
1391565926777,1.06609
1391565986777,1.07278
1391566046777,1.07465
1391566106777,1.06889
1391566166777,1.06553
1391566226777,1.06789
1391566286777,1.06989
1391566346777,1.08334
1391566406777,1.07707
1391566466777,1.08317
1391566526777,1.08475
1391566586777,1.07534
1391566646777,1.07721
1391566706777,1.07619
1391566766777,1.08260
1391566826777,1.08583
1391566886777,1.08583
1391566946777,1.08351
1391567006777,1.09799
1391567066777,1.09282
1391567126777,1.09211
1391567186777,1.08470
1391567246777,1.09764
1391567306777,1.08600
1391567366777,1.09737
1391567426777,1.09021
1391567486777,1.09070
1391567546777,1.09084
1391567606777,1.08584
1391567666777,1.09133
1391567726777,1.09435
1391567786777,1.09421
1391567846777,1.08147
1391567906777,1.08374
1391567966777,1.08672
1391568026777,1.09052
1391568086777,1.08434
1391568146777,1.09532
1391568206777,1.09595
1391568266777,1.08545
1391568326777,1.09646
1391568386777,1.08327
1391568446777,1.08481
1391568506777,1.08339
1391568566777,1.08711
1391568626777,1.07877
1391568686777,1.07929
1391568746777,1.07782
1391568806777,1.08937
1391568866777,1.08672
1391568926777,1.09130
1391568986777,1.09265
1391569046777,1.10791
1391569106777,1.10195
1391569166777,1.10502
1391569226789,1.10832
1391569286789,1.10306
1391569346789,1.11103
1391569406789,1.11339
1391569466789,1.10671
1391569526789,1.11569
1391569586789,1.10275
1391569646789,1.10901
1391569706789,1.11595
1391569766789,1.12045
1391569826789,1.12120
1391569886789,1.13094
1391569946789,1.11973
1391570006789,1.14092
1391570066789,1.12591
1391570126789,1.13265
1391570186789,1.12849
1391570246789,1.12475
1391570306789,1.11727
1391570366789,1.12739
1391570426789,1.11427
1391570486789,1.11505
1391570546789,1.10583
1391570606789,1.11174
1391570666789,1.11710
1391570726789,1.10942
1391570786789,1.10887
1391570846789,1.11144
1391570906789,1.10541
1391570966789,1.10236
1391571026789,1.10784
1391571086789,1.11414
1391571146789,1.12095
1391571206789,1.12557
1391571266789,1.13741
1391571326789,1.13935
1391571386789,1.14985
1391571446789,1.14408
1391571506789,1.15468
1391571566789,1.14506
1391571626789,1.15003
1391571686789,1.16066
1391571746789,1.15561
1391571806789,1.16138
1391571866789,1.17758
1391571926789,1.18468
1391571986789,1.18261
1391572046789,1.17459
1391572106789,1.18241
1391572166789,1.18168
1391572226789,1.17680
1391572286789,1.17768
1391572346789,1.17333
1391572406789,1.16085
1391572466789,1.16272
1391572526789,1.16201
1391572586789,1.14526
1391572646789,1.15372
1391572706789,1.13744
1391572766789,1.13803
1391572826800,1.13471
1391572886800,1.13301
1391572946800,1.12442
1391573006800,1.13076
1391573066800,1.12308
1391573126800,1.12922
1391573186800,1.13056
1391573246800,1.12710
1391573306800,1.12551
1391573366800,1.12974
1391573426800,1.12589
1391573486800,1.12345
1391573546800,1.12233
1391573606800,1.12142
1391573666800,1.12738
1391573726800,1.11515
1391573786800,1.12618
1391573846800,1.12473
1391573906800,1.12828
1391573966800,1.12284
1391574026800,1.12891
1391574086800,1.12694
1391574146800,1.13438
1391574206800,1.13103
1391574266800,1.13210
1391574326800,1.13293
1391574386800,1.12541
1391574446800,1.12899
1391574506800,1.12968
1391574566800,1.12307
1391574626800,1.12737
1391574686800,1.11694
1391574746800,1.12118
1391574806800,1.12462
1391574866800,1.12987
1391574926800,1.13219
1391574986800,1.12647
1391575046800,1.12443
1391575106800,1.12090
1391575166800,1.12522
1391575226800,1.11891
1391575286800,1.12673
1391575346800,1.11945
1391575406800,1.12776
1391575466800,1.10782
1391575526800,1.10432
1391575586800,1.11183
1391575646800,1.11747
1391575706800,1.11719
1391575766800,1.11235
1391575826800,1.12462
1391575886800,1.12245
1391575946800,1.13205
1391576006800,1.12813
1391576066800,1.12505
1391576126800,1.11945
1391576186800,1.11604
1391576246800,1.11945
1391576306800,1.12152
1391576366800,1.11137
1391576426812,1.12162
1391576486812,1.12163
1391576546812,1.11765
1391576606812,1.11494
1391576666812,1.10761
1391576726812,1.12070
1391576786812,1.11910
1391576846812,1.11655
1391576906812,1.11241
1391576966812,1.11663
1391577026812,1.10515
1391577086812,1.10818
1391577146812,1.10787
1391577206812,1.10876
1391577266812,1.11152
1391577326812,1.10697
1391577386812,1.10453
1391577446812,1.11163
1391577506812,1.11272
1391577566812,1.10654
1391577626812,1.10190
1391577686812,1.09652
1391577746812,1.10577
1391577806812,1.09136
1391577866812,1.09426
1391577926812,1.09232
1391577986812,1.09138
1391578046812,1.08481
1391578106812,1.08449
1391578166812,1.09185
1391578226812,1.07826
1391578286812,1.08614
1391578346812,1.09148
1391578406812,1.09409
1391578466812,1.09478
1391578526812,1.11217
1391578586812,1.10900
1391578646812,1.11614
1391578706812,1.11581
1391578766812,1.11448
1391578826812,1.12190
1391578886812,1.11817
1391578946812,1.12023
1391579006812,1.12528
1391579066812,1.12323
1391579126812,1.12745
1391579186812,1.12351
1391579246812,1.11942
1391579306812,1.12912
1391579366812,1.13008
1391579426812,1.12714
1391579486812,1.13454
1391579546812,1.13086
1391579606812,1.14246
1391579666812,1.13121
1391579726812,1.13522
1391579786812,1.13350
1391579846812,1.12873
1391579906812,1.13119
1391579966812,1.14274
1391580026823,1.14855
1391580086823,1.13771
1391580146823,1.14257
1391580206823,1.14601
1391580266823,1.14392
1391580326823,1.13808
1391580386823,1.13292
1391580446823,1.12884
1391580506823,1.12368
1391580566823,1.12040
1391580626823,1.12148
1391580686823,1.11667
1391580746823,1.11281
1391580806823,1.10910
1391580866823,1.11288
1391580926823,1.10256
1391580986823,1.10436
1391581046823,1.09139
1391581106823,1.08750
1391581166823,1.09516
1391581226823,1.08420
1391581286823,1.07388
1391581346823,1.07612
1391581406823,1.07406
1391581466823,1.07717
1391581526823,1.07715
1391581586823,1.06816
1391581646823,1.08117
1391581706823,1.06548
1391581766823,1.07588
1391581826823,1.07886
1391581886823,1.07454
1391581946823,1.07013
1391582006823,1.07764
1391582066823,1.06572
1391582126823,1.06275
1391582186823,1.06240
1391582246823,1.06340
1391582306823,1.05743
1391582366823,1.05551
1391582426823,1.05838
1391582486823,1.04929
1391582546823,1.05488
1391582606823,1.05521
1391582666823,1.05192
1391582726823,1.05180
1391582786823,1.05078
1391582846823,1.05792
1391582906823,1.05502
1391582966823,1.04939
1391583026823,1.05829
1391583086823,1.05208
1391583146823,1.05826
1391583206823,1.04828
1391583266823,1.04819
1391583326823,1.05372
1391583386823,1.04393
1391583446823,1.04572
1391583506823,1.04109
1391583566823,1.04618
1391583626835,1.03627
1391583686835,1.04363
1391583746835,1.04138
1391583806835,1.04176
1391583866835,1.03051
1391583926835,1.03418
1391583986835,1.04428
1391584046835,1.03998
1391584106835,1.04627
1391584166835,1.04464
1391584226835,1.03839
1391584286835,1.04848
1391584346835,1.04446
1391584406835,1.05118
1391584466835,1.05168
1391584526835,1.04585
1391584586835,1.05231
1391584646835,1.03943
1391584706835,1.04593
1391584766835,1.04504
1391584826835,1.05045
1391584886835,1.04505
1391584946835,1.04226
1391585006835,1.03924
1391585066835,1.03887
1391585126835,1.04277
1391585186835,1.04593
1391585246835,1.04714
1391585306835,1.04438
1391585366835,1.05333
1391585426835,1.05643
1391585486835,1.05335
1391585546835,1.04605
1391585606835,1.06009
1391585666835,1.06299
1391585726835,1.06291
1391585786835,1.06703
1391585846835,1.07953
1391585906835,1.07929
1391585966835,1.08230
1391586026835,1.08158
1391586086835,1.07268
1391586146835,1.06024
1391586206835,1.06697
1391586266835,1.07774
1391586326835,1.06951
1391586386835,1.08534
1391586446835,1.08896
1391586506835,1.11413
1391586566835,1.13239
1391586626835,1.14482
1391586686835,1.14793
1391586746835,1.14883
1391586806835,1.14614
1391586866835,1.15017
1391586926835,1.15711
1391586986835,1.15910
1391587046835,1.15470
1391587106835,1.15044
1391587166835,1.14985
1391587226847,1.15557
1391587286847,1.16474
1391587346847,1.15707
1391587406847,1.16058
1391587466847,1.15399
1391587526847,1.16676
1391587586847,1.14942
1391587646847,1.14989
1391587706847,1.15709
1391587766847,1.15123
1391587826847,1.14189
1391587886847,1.13329
1391587946847,1.13698
1391588006847,1.12858
1391588066847,1.12692
1391588126847,1.12310
1391588186847,1.12187
1391588246847,1.12245
1391588306847,1.11323
1391588366847,1.11743
1391588426847,1.12396
1391588486847,1.11874
1391588546847,1.10976
1391588606847,1.10716
1391588666847,1.10561
1391588726847,1.10469
1391588786847,1.10537
1391588846847,1.10589
1391588906847,1.11758
1391588966847,1.10367
1391589026847,1.09649
1391589086847,1.11513
1391589146847,1.10526
1391589206847,1.10322
1391589266847,1.09608
1391589326847,1.10365
1391589386847,1.09231
1391589446847,1.09069
1391589506847,1.09703
1391589566847,1.08616
1391589626847,1.09630
1391589686847,1.08807
1391589746847,1.09771
1391589806847,1.09328
1391589866847,1.09350
1391589926847,1.09621
1391589986847,1.09486
1391590046847,1.11226
1391590106847,1.10384
1391590166847,1.09988
1391590226847,1.09574
1391590286847,1.09714
1391590346847,1.10390
1391590406847,1.09606
1391590466847,1.10373
1391590526847,1.08923
1391590586847,1.08728
1391590646847,1.09170
1391590706847,1.08326
1391590766847,1.08159
1391590826859,1.08908
1391590886859,1.08575
1391590946859,1.09607
1391591006859,1.08929
1391591066859,1.08763
1391591126859,1.08362
1391591186859,1.08504
1391591246859,1.08439
1391591306859,1.08478
1391591366859,1.08840
1391591426859,1.08014
1391591486859,1.08324
1391591546859,1.07420
1391591606859,1.07998
1391591666859,1.07635
1391591726859,1.07975
1391591786859,1.07798
1391591846859,1.08088
1391591906859,1.07611
1391591966859,1.08077
1391592026859,1.08775
1391592086859,1.09226
1391592146859,1.08802
1391592206859,1.09673
1391592266859,1.10625
1391592326859,1.11374
1391592386859,1.12395
1391592446859,1.13464
1391592506859,1.15200
1391592566859,1.16558
1391592626859,1.16887
1391592686859,1.16515
1391592746859,1.18026
1391592806859,1.17511
1391592866859,1.17590
1391592926859,1.16753
1391592986859,1.16880
1391593046859,1.17321
1391593106859,1.16971
1391593166859,1.16329
1391593226859,1.17662
1391593286859,1.18435
1391593346859,1.17361
1391593406859,1.17984
1391593466859,1.17610
1391593526859,1.18143
1391593586859,1.18905
1391593646859,1.19863
1391593706859,1.18865
1391593766859,1.19460
1391593826859,1.19058
1391593886859,1.19302
1391593946859,1.17655
1391594006859,1.17775
1391594066859,1.19068
1391594126859,1.18992
1391594186859,1.19369
1391594246859,1.20617
1391594306859,1.20766
1391594366859,1.20420
1391594426871,1.20622
1391594486871,1.21066
1391594546871,1.20248
1391594606871,1.20002
1391594666871,1.18521
1391594726871,1.17446
1391594786871,1.18291
1391594846871,1.17656
1391594906871,1.16715
1391594966871,1.17266
1391595026871,1.16770
1391595086871,1.16131
1391595146871,1.15981
1391595206871,1.15611
1391595266871,1.15999
1391595326871,1.14979
1391595386871,1.14968
1391595446871,1.15254
1391595506871,1.15853
1391595566871,1.15627
1391595626871,1.15721
1391595686871,1.18360
1391595746871,1.18498
1391595806871,1.20565
1391595866871,1.20571
1391595926871,1.18211
1391595986871,1.16638
1391596046871,1.16076
1391596106871,1.14273
1391596166871,1.14261
1391596226871,1.14479
1391596286871,1.14473
1391596346871,1.15014
1391596406871,1.14512
1391596466871,1.14187
1391596526871,1.15424
1391596586871,1.15064
1391596646871,1.15406
1391596706871,1.15443
1391596766871,1.15147
1391596826871,1.16030
1391596886871,1.15869
1391596946871,1.16648
1391597006871,1.15996
1391597066871,1.15936
1391597126871,1.17536
1391597186871,1.16755
1391597246871,1.16146
1391597306871,1.16067
1391597366871,1.15969
1391597426871,1.14890
1391597486871,1.15478
1391597546871,1.14537
1391597606871,1.14991
1391597666871,1.14360
1391597726871,1.14595
1391597786871,1.14766
1391597846871,1.13933
1391597906871,1.13716
1391597966871,1.13714
1391598026883,1.12938
1391598086883,1.12760
1391598146883,1.12924
1391598206883,1.13623
1391598266883,1.12950
1391598326883,1.13501
1391598386883,1.13461
1391598446883,1.13267
1391598506883,1.14633
1391598566883,1.14660
1391598626883,1.15587
1391598686883,1.14550
1391598746883,1.14775
1391598806883,1.14371
1391598866883,1.15552
1391598926883,1.15244
1391598986883,1.15577
1391599046883,1.16243
1391599106883,1.16188
1391599166883,1.15921
1391599226883,1.16026
1391599286883,1.16801
1391599346883,1.16908
1391599406883,1.17228
1391599466883,1.17000
1391599526883,1.17445
1391599586883,1.17880
1391599646883,1.17740
1391599706883,1.17700
1391599766883,1.17485
1391599826883,1.17664
1391599886883,1.16356
1391599946883,1.17149
1391600006883,1.17293
1391600066883,1.16566
1391600126883,1.17918
1391600186883,1.17054
1391600246883,1.16214
1391600306883,1.15040
1391600366883,1.15565
1391600426883,1.15021
1391600486883,1.14999
1391600546883,1.13032
1391600606883,1.14276
1391600666883,1.12794
1391600726883,1.13794
1391600786883,1.13635
1391600846883,1.12952
1391600906883,1.12960
1391600966883,1.12594
1391601026883,1.12450
1391601086883,1.12966
1391601146883,1.13120
1391601206883,1.12185
1391601266883,1.13825
1391601326883,1.13114
1391601386883,1.12927
1391601446883,1.12793
1391601506883,1.13362
1391601566883,1.13709
1391601626876,1.12555
1391601686876,1.11971
1391601746876,1.12466
1391601806876,1.12839
1391601866876,1.12731
1391601926876,1.13418
1391601986876,1.12946
1391602046876,1.12791
1391602106876,1.12976
1391602166876,1.12054
1391602226876,1.12177
1391602286876,1.11959
1391602346876,1.11748
1391602406876,1.12212
1391602466876,1.11903
1391602526876,1.11360
1391602586876,1.12327
1391602646876,1.12772
1391602706876,1.11796
1391602766876,1.12088
1391602826876,1.12751
1391602886876,1.12399
1391602946876,1.12595
1391603006876,1.12514
1391603066876,1.12310
1391603126876,1.11894
1391603186876,1.11671
1391603246876,1.11583
1391603306876,1.11631
1391603366876,1.12221
1391603426876,1.12355
1391603486876,1.11710
1391603546876,1.12425
1391603606876,1.11207
1391603666876,1.10876
1391603726876,1.10329
1391603786876,1.10811
1391603846876,1.10317
1391603906876,1.09995
1391603966876,1.09723
1391604026876,1.09165
1391604086876,1.09758
1391604146876,1.08582
1391604206876,1.09676
1391604266876,1.09998
1391604326876,1.10949
1391604386876,1.09929
1391604446876,1.14030
1391604506876,1.15189
1391604566876,1.15393
1391604626876,1.16382
1391604686876,1.18574
1391604746876,1.18714
1391604806876,1.17266
1391604866876,1.14067
1391604926876,1.13030
1391604986876,1.12864
1391605046876,1.11782
1391605106876,1.11693
1391605166876,1.13293
1391605226887,1.12469
1391605286887,1.13090
1391605346887,1.13171
1391605406887,1.12902
1391605466887,1.13952
1391605526887,1.11731
1391605586887,1.12654
1391605646887,1.14002
1391605706887,1.13538
1391605766887,1.13082
1391605826887,1.13730
1391605886887,1.14244
1391605946887,1.13701
1391606006887,1.13835
1391606066887,1.13158
1391606126887,1.13761
1391606186887,1.13691
1391606246887,1.13759
1391606306887,1.13205
1391606366887,1.14157
1391606426887,1.12994
1391606486887,1.13365
1391606546887,1.13263
1391606606887,1.12860
1391606666887,1.12462
1391606726887,1.12996
1391606786887,1.12278
1391606846887,1.11025
1391606906887,1.12617
1391606966887,1.11627
1391607026887,1.12233
1391607086887,1.11739
1391607146887,1.12153
1391607206887,1.11663
1391607266887,1.10825
1391607326887,1.11611
1391607386887,1.11770
1391607446887,1.10954
1391607506887,1.10577
1391607566887,1.11155
1391607626887,1.10782
1391607686887,1.10530
1391607746887,1.10659
1391607806887,1.10362
1391607866887,1.10658
1391607926887,1.11043
1391607986887,1.10212
1391608046887,1.11601
1391608106887,1.10913
1391608166887,1.10925
1391608226887,1.10102
1391608286887,1.09996
1391608346887,1.09928
1391608406887,1.10146
1391608466887,1.10004
1391608526887,1.10713
1391608586887,1.10445
1391608646887,1.10893
1391608706887,1.10614
1391608766887,1.11464
1391608826899,1.10865
1391608886899,1.11146
1391608946899,1.10858
1391609006899,1.10819
1391609066899,1.11410
1391609126899,1.10770
1391609186899,1.09858
1391609246899,1.09416
1391609306899,1.10423
1391609366899,1.11341
1391609426899,1.10895
1391609486899,1.09673
1391609546898,1.09578
1391609606899,1.09990
1391609666899,1.10540
1391609726899,1.10066
1391609786899,1.09714
1391609846899,1.09137
1391609906899,1.10045
1391609966899,1.09929
1391610026899,1.09092
1391610086899,1.08745
1391610146899,1.09641
1391610206899,1.09819
1391610266899,1.09989
1391610326899,1.09610
1391610386899,1.08421
1391610446899,1.08813
1391610506899,1.09278
1391610566899,1.10141
1391610626899,1.10891
1391610686899,1.09937
1391610746899,1.11435
1391610806899,1.11251
1391610866899,1.11010
1391610926898,1.11164
1391610986899,1.12122
1391611046899,1.12255
1391611106899,1.13093
1391611166899,1.12186
1391611226899,1.11941
1391611286899,1.12833
1391611346899,1.13055
1391611406899,1.13001
1391611466899,1.13330
1391611526899,1.13540
1391611586899,1.14427
1391611646899,1.14023
1391611706899,1.14716
1391611766899,1.14007
1391611826899,1.14406
1391611886899,1.15093
1391611946899,1.13770
1391612006899,1.15042
1391612066899,1.14550
1391612126899,1.14342
1391612186899,1.12754
1391612246898,1.13231
1391612306899,1.13838
1391612366899,1.13648
1391612426910,1.13760
1391612486910,1.13159
1391612546910,1.13697
1391612606910,1.13618
1391612666910,1.13247
1391612726910,1.13207
1391612786910,1.13944
1391612846910,1.14174
1391612906910,1.13008
1391612966910,1.13890
1391613026910,1.12827
1391613086910,1.12810
1391613146910,1.13377
1391613206910,1.13221
1391613266910,1.13489
1391613326910,1.14165
1391613386910,1.13841
1391613446910,1.14932
1391613506910,1.13954
1391613566910,1.14822
1391613626910,1.14463
1391613686910,1.15529
1391613746910,1.13772
1391613806910,1.13488
1391613866910,1.12511
1391613926910,1.12380
1391613986910,1.12708
1391614046910,1.12354
1391614106910,1.11987
1391614166910,1.13153
1391614226910,1.12768
1391614286910,1.12015
1391614346910,1.12286
1391614406910,1.11476
1391614466910,1.11930
1391614526910,1.12119
1391614586910,1.13221
1391614646910,1.13112
1391614706910,1.12369
1391614766910,1.12681
1391614826910,1.12931
1391614886910,1.13854
1391614946910,1.13400
1391615006910,1.14097
1391615066910,1.12685
1391615126910,1.12833
1391615186910,1.12437
1391615246910,1.12060
1391615306910,1.12179
1391615366910,1.12531
1391615426910,1.11794
1391615486910,1.12003
1391615546910,1.12809
1391615606910,1.13521
1391615666910,1.13441
1391615726910,1.13648
1391615786910,1.15163
1391615846910,1.15181
1391615906910,1.14537
1391615966910,1.15926
1391616026921,1.15078
1391616086921,1.14663
1391616146921,1.15264
1391616206921,1.14270
1391616266921,1.13207
1391616326921,1.13425
1391616386921,1.13169
1391616446921,1.12284
1391616506921,1.13212
1391616566921,1.12793
1391616626921,1.12798
1391616686921,1.12785
1391616746921,1.13353
1391616806921,1.12815
1391616866921,1.14715
1391616926921,1.18948
1391616986921,1.20776
1391617046921,1.22249
1391617106921,1.23279
1391617166921,1.25123
1391617226921,1.26023
1391617286921,1.27708
1391617346921,1.29281
1391617406921,1.32174
1391617466921,1.32100
1391617526921,1.32938
1391617586921,1.33532
1391617646921,1.34892
1391617706921,1.35329
1391617766921,1.37740
1391617826921,1.39136
1391617886921,1.40219
1391617946921,1.39365
1391618006921,1.38921
1391618066921,1.39311
1391618126921,1.38883
1391618186921,1.38715
1391618246921,1.38886
1391618306921,1.38468
1391618366921,1.39262
1391618426921,1.39735
1391618486921,1.39654
1391618546921,1.38952
1391618606921,1.38464
1391618666921,1.39259
1391618726921,1.38239
1391618786921,1.36916
1391618846921,1.37212
1391618906921,1.36159
1391618966921,1.35675
1391619026921,1.34492
1391619086921,1.33221
1391619146921,1.32517
1391619206921,1.31756
1391619266921,1.31283
1391619326921,1.31317
1391619386921,1.29037
1391619446921,1.29630
1391619506921,1.29265
1391619566921,1.27274
1391619626931,1.26069
1391619686931,1.24450
1391619746931,1.24942
1391619806931,1.22912
1391619866931,1.22270
1391619926931,1.21296
1391619986931,1.20032
1391620046931,1.20345
1391620106931,1.20647
1391620166931,1.19540
1391620226931,1.20042
1391620286931,1.20152
1391620346931,1.19551
1391620406931,1.18402
1391620466931,1.18436
1391620526931,1.17971
1391620586931,1.17413
1391620646931,1.16903
1391620706931,1.16321
1391620766931,1.15655
1391620826931,1.16031
1391620886931,1.16224
1391620946931,1.15385
1391621006931,1.16023
1391621066931,1.15016
1391621126931,1.15099
1391621186931,1.14789
1391621246931,1.14879
1391621306931,1.13936
1391621366931,1.14879
1391621426931,1.13751
1391621486931,1.15104
1391621546931,1.14904
1391621606931,1.14737
1391621666931,1.14150
1391621726931,1.13874
1391621786931,1.14759
1391621846931,1.12950
1391621906931,1.14385
1391621966931,1.13936
1391622026931,1.14915
1391622086931,1.13643
1391622146931,1.12588
1391622206931,1.12362
1391622266931,1.12392
1391622326931,1.12068
1391622386931,1.10823
1391622446931,1.11902
1391622506931,1.12080
1391622566931,1.12775
1391622626931,1.13253
1391622686931,1.13739
1391622746931,1.13174
1391622806931,1.13518
1391622866931,1.13081
1391622926931,1.12001
1391622986931,1.12912
1391623046931,1.12538
1391623106931,1.12766
1391623166931,1.11604
1391623226942,1.12343
1391623286942,1.11001
1391623346942,1.11469
1391623406942,1.11272
1391623466942,1.10891
1391623526942,1.10546
1391623586942,1.10478
1391623646942,1.10312
1391623706942,1.10744
1391623766942,1.10561