1283817633566,0.575045
1283817693566,0.575044
1283817753566,0.578327
1283817813566,0.579928
1283817873566,0.580343
1283817933566,0.582984
1283817993566,0.581519
1283818053566,0.580311
1283818113566,0.583099
1283818173566,0.584108
1283818233566,0.580112
1283818293566,0.575121
1283818353566,0.584442
1283818413566,0.576515
1283818473566,0.582353
1283818533566,0.585495
1283818593566,0.582053
1283818653566,0.580636
1283818713566,0.576838
1283818773566,0.582965
1283818833566,0.574710
1283818893566,0.584354
1283818953566,0.584998
1283819013566,0.582122
1283819073566,0.578236
1283819133566,0.577770
1283819193566,0.577497
1283819253566,0.575292
1283819313566,0.581701
1283819373566,0.574305
1283819433566,0.568610
1283819493566,0.580549
1283819553566,0.575855
1283819613566,0.576132
1283819673566,0.570625
1283819733566,0.578142
1283819793566,0.579085
1283819853566,0.572701
1283819913566,0.579396
1283819973566,0.580226
1283820033566,0.574449
1283820093566,0.580778
1283820153566,0.580876
1283820213566,0.573251
1283820273566,0.574364
1283820333566,0.577339
1283820393566,0.579895
1283820453566,0.581288
1283820513566,0.577315
1283820573566,0.578313
1283820633566,0.570764
1283820693566,0.583028
1283820753566,0.580056
1283820813566,0.581278
1283820873566,0.583168
1283820933566,0.577582
1283820993566,0.579367
1283821053566,0.577090
1283821113566,0.583483
1283821173566,0.581106
1283821233576,0.580729
1283821293576,0.578389
1283821353576,0.575946
1283821413576,0.573013
1283821473576,0.574220
1283821533576,0.581189
1283821593576,0.577157
1283821653576,0.585176
1283821713576,0.577796
1283821773576,0.577524
1283821833576,0.573979
1283821893576,0.581430
1283821953576,0.578705
1283822013576,0.583280
1283822073576,0.580999
1283822133576,0.574684
1283822193576,0.571207
1283822253576,0.576465
1283822313576,0.579074
1283822373576,0.584702
1283822433576,0.578720
1283822493576,0.583919
1283822553576,0.580246
1283822613576,0.584524
1283822673576,0.591356
1283822733576,0.583786
1283822793576,0.589418
1283822853576,0.582434
1283822913576,0.579192
1283822973576,0.581826
1283823033576,0.583874
1283823093576,0.588132
1283823153576,0.586882
1283823213576,0.584178
1283823273576,0.588359
1283823333576,0.593173
1283823393576,0.590681
1283823453576,0.587751
1283823513576,0.585717
1283823573576,0.586572
1283823633576,0.585705
1283823693576,0.585233
1283823753576,0.580187
1283823813576,0.580590
1283823873576,0.584781
1283823933576,0.581080
1283823993576,0.579442
1283824053576,0.577068
1283824113576,0.577845
1283824173576,0.584301
1283824233576,0.581364
1283824293576,0.578525
1283824353576,0.579703
1283824413576,0.581733
1283824473576,0.586082
1283824533576,0.577951
1283824593576,0.578510
1283824653576,0.577248
1283824713576,0.581670
1283824773576,0.581664
1283824833586,0.575208
1283824893586,0.579178
1283824953586,0.573293
1283825013586,0.577082
1283825073586,0.579365
1283825133586,0.581502
1283825193586,0.584648
1283825253586,0.574850
1283825313586,0.578235
1283825373586,0.576708
1283825433586,0.577774
1283825493586,0.577983
1283825553586,0.572037
1283825613586,0.578431
1283825673586,0.577236
1283825733586,0.580194
1283825793586,0.574786
1283825853586,0.569294
1283825913586,0.577711
1283825973586,0.578441
1283826033586,0.580997
1283826093586,0.581192
1283826153586,0.580636
1283826213586,0.578236
1283826273586,0.585555
1283826333586,0.579035
1283826393586,0.574922
1283826453586,0.578115
1283826513586,0.578804
1283826573586,0.573036
1283826633586,0.579659
1283826693586,0.576182
1283826753586,0.577292
1283826813586,0.575491
1283826873586,0.577250
1283826933586,0.578189
1283826993586,0.576920
1283827053586,0.570034
1283827113586,0.572265
1283827173586,0.578751
1283827233586,0.581452
1283827293586,0.568763
1283827353586,0.575273
1283827413586,0.578261
1283827473586,0.574577
1283827533586,0.577702
1283827593586,0.576380
1283827653586,0.572757
1283827713586,0.572416
1283827773586,0.575564
1283827833586,0.572827
1283827893586,0.580268
1283827953586,0.571381
1283828013586,0.575663
1283828073586,0.568793
1283828133586,0.567001
1283828193586,0.568806
1283828253586,0.577669
1283828313586,0.577723
1283828373586,0.571856
1283828433596,0.571747
1283828493596,0.572166
1283828553596,0.570227
1283828613596,0.566569
1283828673596,0.578146
1283828733596,0.570610
1283828793596,0.568234
1283828853596,0.569707
1283828913596,0.569375
1283828973596,0.572344
1283829033596,0.568791
1283829093596,0.569111
1283829693596,0.571577
1283829753596,0.571162
1283829813596,0.572348
1283829873596,0.567994
1283829933596,0.575787
1283829993596,0.564962
1283830053596,0.573526
1283830113596,0.571172
1283830173596,0.570878
1283830233596,0.570219
1283830293596,0.570142
1283830353596,0.571364
1283830413596,0.571688
1283830473596,0.569883
1283830533596,0.573875
1283830593596,0.563912
1283830653596,0.563928
1283830713596,0.569374
1283830773596,0.571104
1283830833596,0.570531
1283830893596,0.573793
1283830953596,0.573428
1283831013596,0.570294
1283831073596,0.566956
1283831133596,0.568771
1283831193596,0.572509
1283831253596,0.569535
1283831313596,0.576631
1283831373596,0.579752
1283831433596,0.575020
1283831493596,0.565266
1283831553596,0.571227
1283831613596,0.572512
1283831673596,0.578042
1283831733596,0.574085
1283831793596,0.571684
1283831853596,0.566534
1283831913596,0.574856
1283831973596,0.569650
1283832033605,0.565085
1283832093605,0.572095
1283832153605,0.571138
1283832213605,0.572114
1283832273605,0.569123
1283832333605,0.563108
1283832393605,0.566492
1283832453605,0.568488
1283832513605,0.566869
1283832573605,0.565092
1283832633605,0.564632
1283832693605,0.561737
1283832753605,0.564966
1283832813605,0.568381
1283832873605,0.562122
1283832933605,0.566654
1283832993605,0.565603
1283833053605,0.562748
1283833113605,0.563311
1283833173605,0.566438
1283833233605,0.564983
1283833293605,0.561881
1283833353605,0.562200
1283833413605,0.566101
1283833473605,0.564649
1283833533605,0.565547
1283833593605,0.567885
1283833653605,0.565559
1283833713605,0.561920
1283833773605,0.565352
1283833833605,0.567503
1283833893605,0.572768
1283833953605,0.573389
1283834013605,0.567877
1283834073605,0.574697
1283834133605,0.574889
1283834193605,0.570645
1283834253605,0.565082
1283834313605,0.577316
1283834373605,0.571193
1283834433605,0.572438
1283834493605,0.568395
1283834553605,0.570449
1283834613605,0.571460
1283834673605,0.565744
1283834733605,0.569137
1283834793605,0.571639
1283834853605,0.564252
1283834913605,0.567400
1283834973605,0.566436
1283835033605,0.568566
1283835093605,0.564971
1283835153605,0.569458
1283835213605,0.568018
1283835273605,0.566639
1283835333605,0.564751
1283835393605,0.567438
1283835453605,0.569743
1283835513605,0.564057
1283835573605,0.567919
1283835633615,0.567979
1283835693615,0.571031
1283835753615,0.567782
1283835813615,0.562615
1283835873615,0.572987
1283835933615,0.567141
1283835993615,0.567769
1283836053615,0.569066
1283836113615,0.567319
1283836173615,0.567385
1283836233615,0.571807
1283836293615,0.566632
1283836353615,0.574531
1283836413615,0.573151
1283836473615,0.569622
1283836533615,0.571743
1283836593615,0.571484
1283836653615,0.575483
1283836713615,0.573415
1283836773615,0.578661
1283836833615,0.580750
1283836893615,0.576088
1283836953615,0.575380
1283837013615,0.582795
1283837073615,0.581603
1283837133615,0.578694
1283837193615,0.585692
1283837253615,0.592146
1283837313615,0.588609
1283837373615,0.590340
1283837433615,0.594554
1283837493615,0.592378
1283837553615,0.596275
1283837613615,0.598502
1283837673615,0.598421
1283837733615,0.594560
1283837793615,0.597750
1283837853615,0.601027
1283837913615,0.593887
1283837973615,0.588673
1283838033615,0.598626
1283838093615,0.597302
1283838153615,0.598533
1283838213615,0.599056
1283838273615,0.599456
1283838333615,0.598619
1283838393615,0.591909
1283838453615,0.597293
1283838513615,0.598849
1283838573615,0.588922
1283838633615,0.586181
1283838693615,0.596348
1283838753615,0.593542
1283838813615,0.590474
1283838873615,0.584597
1283838933615,0.585892
1283838993615,0.582804
1283839053615,0.582771
1283839113615,0.589895
1283839173615,0.581270
1283839233625,0.582948
1283839293625,0.581458
1283839353625,0.587806
1283839413625,0.579987
1283839473625,0.583496
1283839533625,0.579419
1283839593625,0.586650
1283839653625,0.583088
1283839713625,0.583507
1283839773625,0.592389
1283839833625,0.588698
1283839893625,0.594332
1283839953625,0.590926
1283840013625,0.593868
1283840073625,0.595029
1283840133625,0.592056
1283840193625,0.595311
1283840253625,0.600870
1283840313625,0.603558
1283840373625,0.600167
1283840433625,0.601253
1283840493625,0.611947
1283840553625,0.605734
1283840613625,0.612089
1283840673625,0.608362
1283840733625,0.608545
1283840793625,0.613102
1283840853625,0.606233
1283840913625,0.608201
1283840973625,0.604003
1283841033625,0.606072
1283841093625,0.601818
1283841153625,0.603518
1283841213625,0.605343
1283841273625,0.603030
1283841333625,0.600104
1283841393625,0.594916
1283841453625,0.596748
1283841513625,0.599915
1283841573625,0.620126
1283841633625,0.596964
1283841693625,0.592400
1283841753625,0.584137
1283841813625,0.592143
1283841873625,0.586687
1283841933625,0.593888
1283841993625,0.589967
1283842053625,0.588605
1283842113625,0.584482
1283842173625,0.585522
1283842233625,0.586252
1283842293625,0.581162
1283842353625,0.584607
1283842413625,0.587025
1283842473625,0.584779
1283842533625,0.590199
1283842593625,0.582028
1283842653625,0.581210
1283842713625,0.579253
1283842773625,0.585216
1283842833634,0.576166
1283842893634,0.578640
1283842953634,0.580950
1283843013634,0.580397
1283843073634,0.572096
1283843133634,0.573417
1283843193634,0.578530
1283843253634,0.576757
1283843313634,0.574480
1283843373634,0.572956
1283843433634,0.578006
1283843493634,0.569892
1283843553634,0.571841
1283843613634,0.564433
1283843673634,0.564360
1283843733634,0.580480
1283843793634,0.571968
1283843853634,0.570558
1283843913634,0.572095
1283843973634,0.572795
1283844033634,0.573367
1283844093634,0.571108
1283844153634,0.570345
1283844213634,0.567963
1283844273634,0.565443
1283844333634,0.567422
1283844393634,0.568710
1283844453634,0.570830
1283844513634,0.570370
1283844573634,0.572387
1283844633634,0.574207
1283844693634,0.568343
1283844753634,0.568391
1283844813634,0.563593
1283844873634,0.566198
1283844933634,0.569395
1283844993634,0.570151
1283845053634,0.571462
1283845113634,0.563709
1283845173634,0.565471
1283845233634,0.568645
1283845293634,0.568195
1283845353634,0.567163
1283845413634,0.566249
1283845473634,0.569404
1283845533634,0.568675
1283845593634,0.566461
1283845653634,0.564008
1283845713634,0.567642
1283845773634,0.566192
1283845833634,0.565378
1283845893634,0.572138
1283845953634,0.567286
1283846013634,0.563361
1283846073634,0.568800
1283846133634,0.565666
1283846193634,0.571042
1283846253634,0.569325
1283846313634,0.566665
1283846373634,0.566234
1283846433644,0.568994
1283846493644,0.563675
1283846553644,0.569480
1283846613644,0.565367
1283846673644,0.565984
1283846733644,0.566936
1283846793644,0.563011
1283846853644,0.565005
1283846913644,0.569902
1283846973644,0.569608
1283847033644,0.572490
1283847093644,0.567649
1283847153644,0.574354
1283847213644,0.567289
1283847273644,0.571021
1283847333644,0.568960
1283847393644,0.576157
1283847453644,0.574442
1283847513644,0.574486
1283847573644,0.574701
1283847633644,0.574614
1283847693644,0.574293
1283847753644,0.575822
1283847813644,0.571196
1283847873644,0.572083
1283847933644,0.571491
1283847993644,0.573961
1283848053644,0.569972
1283848113644,0.567949
1283848173644,0.570903
1283848233644,0.571728
1283848293644,0.568259
1283848353644,0.571780
1283848413644,0.574333
1283848473644,0.571082
1283848533644,0.567944
1283848593644,0.575218
1283848653644,0.572567
1283848713644,0.571806
1283848773644,0.573719
1283848833644,0.570885
1283848893644,0.573615
1283848953644,0.576681
1283849013644,0.572176
1283849073644,0.570511
1283849133644,0.570939
1283849193644,0.574140
1283849253644,0.569123
1283849313644,0.567740
1283849373644,0.573682
1283849433644,0.573816
1283849493644,0.578492
1283849553644,0.576279
1283849613644,0.571644
1283849673644,0.574525
1283849733644,0.575648
1283849793644,0.584606
1283849853644,0.583250
1283849913644,0.583282
1283849973644,0.581872
1283850033654,0.584346
1283850093654,0.573827
1283850153654,0.574228
1283850213654,0.569001
1283850273654,0.577868
1283850333654,0.573727
1283850393654,0.574692
1283850453654,0.578233
1283850513654,0.574415
1283850573654,0.571122
1283850633654,0.576892
1283850693654,0.571554
1283850753654,0.573471
1283850813654,0.569282
1283850873654,0.571081
1283850933654,0.572975
1283850993654,0.571407
1283851053654,0.569920
1283851113654,0.571873
1283851173654,0.577220
1283851233654,0.570932
1283851293654,0.565388
1283851353654,0.569058
1283851413654,0.571923
1283851473654,0.573135
1283851533654,0.573982
1283851593654,0.572244
1283851653654,0.568833
1283851713654,0.573351
1283851773654,0.572386
1283851833654,0.572327
1283851893654,0.567072
1283851953654,0.567128
1283852013654,0.576042
1283852073654,0.571114
1283852133654,0.570559
1283852193654,0.567489
1283852253654,0.571172
1283852313654,0.570770
1283852373654,0.568133
1283852433654,0.575647
1283852493654,0.570611
1283852553654,0.569073
1283852613654,0.570679
1283852673654,0.568932
1283852733654,0.569048
1283852793654,0.573827
1283852853654,0.569187
1283852913654,0.573783
1283852973654,0.563943
1283853033654,0.570899
1283853093654,0.566266
1283853153654,0.567586
1283853213654,0.562339
1283853273654,0.565349
1283853333654,0.575901
1283853393654,0.562576
1283853453654,0.570464
1283853513654,0.567493
1283853573654,0.564278
1283853633664,0.563133
1283853693664,0.570749
1283853753664,0.571983
1283853813664,0.571044
1283853873664,0.565965
1283853933664,0.564275
1283853993664,0.566804
1283854053664,0.564475
1283854113664,0.565824
1283854173664,0.565262
1283854233664,0.566151
1283854293664,0.567091
1283854353664,0.567175
1283854413664,0.561925
1283854473664,0.566826
1283854533664,0.564271
1283854593664,0.563613
1283854653664,0.565758
1283854713664,0.564325
1283854773664,0.568527
1283854833664,0.572412
1283854893664,0.566602
1283854953664,0.568109
1283855013664,0.564015
1283855073664,0.573475
1283855133664,0.560535
1283855193664,0.574072
1283855253664,0.566942
1283855313664,0.566386
1283855373664,0.565871
1283855433664,0.570891
1283855493664,0.567768
1283855553664,0.564582
1283855613664,0.571543
1283855673664,0.564254
1283855733664,0.562527
1283855793664,0.567500
1283855853664,0.566694
1283855913664,0.570558
1283855973664,0.569412
1283856033664,0.565205
1283856093664,0.568862
1283856153664,0.568074
1283856213664,0.569120
1283856273664,0.564261
1283856333664,0.564255
1283856393664,0.565951
1283856453664,0.565928
1283856513664,0.566122
1283856573664,0.574297
1283856633664,0.564159
1283856693664,0.567032
1283856753664,0.566718
1283856813664,0.568697
1283856873664,0.567460
1283856933664,0.569037
1283856993664,0.569877
1283857053664,0.568943
1283857113664,0.564928
1283857173664,0.570504
1283857233674,0.565733
1283857293674,0.570517
1283857353674,0.568394
1283857413674,0.567662
1283857473674,0.567598
1283857533674,0.564642
1283857593674,0.566003
1283857653674,0.568188
1283857713674,0.566702
1283857773674,0.567882
1283857833674,0.565711
1283857893674,0.566813
1283857953674,0.573590
1283858013674,0.567545
1283858073674,0.561275
1283858133674,0.568518
1283858193674,0.561503
1283858253674,0.570343
1283858313674,0.570808
1283858373674,0.564690
1283858433674,0.571692
1283858493674,0.570939
1283858553674,0.565636
1283858613674,0.572380
1283858673674,0.567941
1283858733674,0.566838
1283858793674,0.570076
1283858853674,0.566104
1283858913674,0.563174
1283858973674,0.566687
1283859033674,0.562192
1283859093674,0.566082
1283859153674,0.562519
1283859213674,0.563295
1283859273674,0.562663
1283859333674,0.566580
1283859393674,0.567310
1283859453674,0.560471
1283859513674,0.567827
1283859573674,0.563350
1283859633674,0.562040
1283859693674,0.563738
1283859753674,0.562357
1283859813674,0.564149
1283859873674,0.569979
1283859933674,0.561531
1283859993674,0.556678
1283860053674,0.563103
1283860113674,0.561669
1283860173674,0.563606
1283860233674,0.564604
1283860293674,0.571620
1283860353674,0.557519
1283860413674,0.563457
1283860473674,0.563402
1283860533674,0.566432
1283860593674,0.569881
1283860653674,0.561952
1283860713674,0.565209
1283860773674,0.561665
1283860833684,0.561715
1283860893684,0.561317
1283860953684,0.564328
1283861013684,0.560925
1283861073684,0.566900
1283861133684,0.563559
1283861193684,0.563541
1283861253684,0.568138
1283861313684,0.562470
1283861373684,0.569911
1283861433684,0.567269
1283861493684,0.567006
1283861553684,0.563277
1283861613684,0.559682
1283861673684,0.563931
1283861733684,0.565553
1283861793684,0.562228
1283861853684,0.567432
1283861913684,0.562644
1283861973684,0.567767
1283862033684,0.565515
1283862093684,0.562955
1283862153684,0.560161
1283862213684,0.562164
1283862273684,0.558433
1283862333684,0.557404
1283862393684,0.558286
1283862453684,0.572812
1283862513684,0.556101
1283862573684,0.570851
1283862633684,0.562874
1283862693684,0.565791
1283862753684,0.566108
1283862813684,0.558654
1283862873684,0.568517
1283862933684,0.562104
1283862993684,0.562930
1283863053684,0.565271
1283863113684,0.559594
1283863173684,0.562400
1283863233684,0.567617
1283863293684,0.559036
1283863353684,0.563612
1283863413684,0.560840
1283863473684,0.571128
1283863533684,0.569391
1283863593684,0.564874
1283863653684,0.563389
1283863713684,0.567348
1283863773684,0.566254
1283863833684,0.568281
1283863893684,0.566677
1283863953684,0.572103
1283864013684,0.562886
1283864073684,0.566192
1283864133684,0.566463
1283864193684,0.567925
1283864253684,0.567773
1283864313684,0.569564
1283864373684,0.559932
1283864433663,0.563301
1283864493663,0.559019
1283864553663,0.563517
1283864613663,0.564084
1283864673663,0.564660
1283864733663,0.559544
1283864793663,0.559793
1283864853663,0.567796
1283864913663,0.571279
1283864973663,0.570222
1283865033663,0.561263
1283865093663,0.565209
1283865153663,0.559842
1283865213663,0.566313
1283865273663,0.570598
1283865333663,0.562978
1283865393663,0.567784
1283865453663,0.565757
1283865513663,0.564247
1283865573663,0.567702
1283865633663,0.562422
1283865693663,0.559922
1283865753663,0.567584
1283865813663,0.568884
1283865873663,0.567417
1283865933663,0.567298
1283865993663,0.570964
1283866053663,0.566600
1283866113663,0.562946
1283866173663,0.565589
1283866233663,0.560646
1283866293663,0.566318
1283866353663,0.565394
1283866413663,0.604666
1283866473663,0.559844
1283866533663,0.569580
1283866593663,0.565455
1283866653663,0.562001
1283866713663,0.568262
1283866773663,0.568100
1283866833663,0.569704
1283866893663,0.560808
1283866953663,0.568199
1283867013663,0.567201
1283867073663,0.563084
1283867133663,0.566666
1283867193663,0.572076
1283867253663,0.567578
1283867313663,0.568801
1283867373663,0.568856
1283867433663,0.563753
1283867493663,0.565009
1283867553663,0.563383
1283867613663,0.563242
1283867673663,0.556794
1283867733663,0.573563
1283867793663,0.561134
1283867853663,0.566873
1283867913663,0.561323
1283867973663,0.564915
1283868033673,0.567491
1283868093673,0.572956
1283868153673,0.557786
1283868213673,0.569843
1283868273673,0.564210
1283868333673,0.567955
1283868393673,0.561608
1283868453673,0.568982
1283868513673,0.564045
1283868573673,0.560983
1283868633673,0.563978
1283868693673,0.565559
1283868753673,0.562073
1283868813673,0.570731
1283868873673,0.565058
1283868933673,0.564655
1283868993673,0.564215
1283869053673,0.563719
1283869113673,0.566804
1283869173673,0.564114
1283869233673,0.564077
1283869293673,0.566257
1283869353673,0.564169
1283869413673,0.566725
1283869473673,0.561000
1283869533673,0.565338
1283869593673,0.564839
1283869653673,0.563935
1283869713673,0.569379
1283869773673,0.565420
1283869833673,0.567219
1283869893673,0.566254
1283869953673,0.566786
1283870013673,0.559883
1283870073673,0.563379
1283870133673,0.568667
1283870193673,0.565197
1283870253673,0.560262
1283870313673,0.568220
1283870373673,0.566036
1283870433673,0.569019
1283870493673,0.561411
1283870553673,0.570053
1283870613673,0.568491
1283870673673,0.566735
1283870733673,0.567858
1283870793673,0.565483
1283870853673,0.564487
1283870913673,0.569355
1283870973673,0.565420
1283871033673,0.561838
1283871093673,0.562960
1283871153673,0.562610
1283871213673,0.562021
1283871273673,0.566432
1283871333673,0.562716
1283871393673,0.565717
1283871453673,0.568445
1283871513673,0.561576
1283871573673,0.564794
1283871633684,0.566648
1283871693684,0.565814
1283871753684,0.563421
1283871813684,0.563912
1283871873684,0.566051
1283871933684,0.562067
1283871993684,0.567400
1283872053684,0.567523
1283872113684,0.561432
1283872173684,0.561812
1283872233684,0.562963
1283872293684,0.561376
1283872353684,0.570313
1283872413684,0.561649
1283872473684,0.565160
1283872533684,0.558636
1283872593684,0.565766
1283872653684,0.561891
1283872713684,0.564282
1283872773684,0.561830
1283872833684,0.565824
1283872893684,0.567109
1283872953684,0.566463
1283873013684,0.561349
1283873073684,0.561507
1283873133684,0.563999
1283873193684,0.568432
1283873253684,0.560203
1283873313684,0.559879
1283873373684,0.562805
1283873433684,0.570347
1283873493684,0.568009
1283873553684,0.568710
1283873613684,0.560447
1283873673684,0.566822
1283873733684,0.558889
1283873793684,0.562645
1283873853684,0.565749
1283873913684,0.567526
1283873973684,0.563892
1283874033684,0.566793
1283874093684,0.560910
1283874153684,0.563490
1283874213684,0.569162
1283874273684,0.563546
1283874333684,0.570081
1283874393684,0.563961
1283874453684,0.563658
1283874513684,0.563827
1283874573684,0.569319
1283874633684,0.565085
1283874693684,0.569663
1283874753684,0.568803
1283874813684,0.566813
1283874873684,0.567848
1283874933684,0.566341
1283874993684,0.564628
1283875053684,0.561006
1283875113684,0.566248
1283875173684,0.564418
1283875233695,0.567873
1283875293695,0.563331
1283875353695,0.562998
1283875413695,0.572569
1283875473695,0.566560
1283875533695,0.561200
1283875593695,0.569905
1283875653695,0.557778
1283875713695,0.566759
1283875773695,0.557085
1283875833695,0.562818
1283875893695,0.562580
1283875953695,0.563017
1283876013695,0.563455
1283876073695,0.569488
1283876133695,0.561898
1283876193695,0.561874
1283876253695,0.563078
1283876313695,0.564283
1283876373695,0.566084
1283876433695,0.564583
1283876493695,0.566411
1283876553695,0.561303
1283876613695,0.564311
1283876673695,0.566067
1283876733695,0.565724
1283876793695,0.557359
1283876853695,0.564503
1283876913695,0.566268
1283876973695,0.569762
1283877033695,0.566243
1283877093695,0.556395
1283877153695,0.567578
1283877213695,0.571472
1283877273695,0.562409
1283877333695,0.567401
1283877393695,0.563738
1283877453695,0.568227
1283877513695,0.566861
1283877573695,0.563639
1283877633695,0.564022
1283877693695,0.564121
1283877753695,0.566714
1283877813695,0.566336
1283877873695,0.562180
1283877933695,0.567305
1283877993695,0.559271
1283878053695,0.558184
1283878113695,0.565123
1283878173695,0.562378
1283878233695,0.562733
1283878293695,0.567534
1283878353695,0.561738
1283878413695,0.565954
1283878473695,0.564733
1283878533695,0.567870
1283878593695,0.565854
1283878653695,0.570426
1283878713695,0.560494
1283878773695,0.568457
1283878833706,0.567769
1283878893706,0.566290
1283878953706,0.562902
1283879013706,0.568727
1283879073706,0.565877
1283879133706,0.567362
1283879193706,0.569677
1283879253706,0.557713
1283879313706,0.567217
1283879373706,0.562158
1283879433706,0.560158
1283879493706,0.564483
1283879553706,0.571942
1283879613706,0.568644
1283879673706,0.561753
1283879733706,0.568081
1283879793706,0.570963
1283879853706,0.562493
1283879913706,0.557786
1283879973706,0.567717
1283880033706,0.565494
1283880093706,0.563230
1283880153706,0.566678
1283880213706,0.564147
1283880273706,0.561654
1283880333706,0.563367
1283880393706,0.562657
1283880453706,0.562168
1283880513706,0.566284
1283880573706,0.561601
1283880633706,0.560716
1283880693706,0.561581