1293753625305,30.2443
1293753685305,30.1462
1293753745305,30.2555
1293753805305,30.2518
1293753865305,30.2092
1293753925305,30.1600
1293753985305,30.2144
1293754045305,30.2099
1293754105305,30.1770
1293754165305,30.1925
1293754225305,30.2100
1293754285305,30.2071
1293754345305,30.1185
1293754405305,30.2822
1293754465305,30.3308
1293754525305,30.2733
1293754585305,30.2379
1293754645305,30.2410
1293754705305,30.2012
1293754765305,30.1539
1293754825305,30.2714
1293754885305,30.2912
1293754945305,30.1954
1293755005305,30.1817
1293755065305,30.3001
1293755125305,30.1411
1293755185305,30.2540
1293755245305,30.3643
1293755305305,30.2375
1293755365305,30.1900
1293755425305,30.2154
1293755485305,30.1631
1293755545305,30.2051
1293755605305,30.1473
1293755665305,30.2591
1293755725305,30.3075
1293755785305,30.2615
1293755845305,30.2167
1293755905305,30.2523
1293755965305,30.3118
1293756025305,30.3054
1293756085305,30.1807
1293756145305,30.2178
1293756205305,30.2080
1293756265305,30.2325
1293756325305,30.2757
1293756385305,30.2898
1293756445305,30.1282
1293756505305,30.2055
1293756565305,30.2922
1293756625305,30.3370
1293756685305,30.4031
1293756745305,30.2992
1293756805305,30.3615
1293756865305,30.3010
1293756925305,30.2480
1293756985305,30.3415
1293757045305,30.2849
1293757105305,30.3026
1293757165305,30.2750
1293757225316,30.1754
1293757285316,30.3387
1293757345316,30.3300
1293757405316,30.3217
1293757465316,30.3240
1293757525316,30.3971
1293757585316,30.2641
1293757645316,30.2494
1293757705316,30.3737
1293757765316,30.4435
1293757825316,30.4052
1293757885316,30.2643
1293757945316,30.5205
1293758005316,30.3595
1293758065316,30.3569
1293758125316,30.3956
1293758185316,30.4092
1293758245316,30.3481
1293758305316,30.3219
1293758365316,30.3769
1293758425316,30.3212
1293758485316,30.3986
1293758545316,30.4932
1293758605316,30.4236
1293758665316,30.3811
1293758725316,30.4742
1293758785316,30.3710
1293758845316,30.3648
1293758905316,30.4563
1293758965316,30.4059
1293759025316,30.4497
1293759085316,30.3367
1293759145316,30.4104
1293759205316,30.3214
1293759265316,30.4938
1293759325316,30.4071
1293759385316,30.3174
1293759445316,30.4367
1293759505316,30.4890
1293759565316,30.4050
1293759625316,30.4665
1293759685316,30.4844
1293759745316,30.4576
1293759805316,30.4721
1293759865316,30.3087
1293759925316,30.3834
1293759985316,30.4577
1293760045316,30.3807
1293760105316,30.3973
1293760165316,30.4548
1293760225316,30.5375
1293760285316,30.5048
1293760345316,30.4458
1293760405316,30.5194
1293760465316,30.5319
1293760525316,30.5102
1293760585316,30.5036
1293760645316,30.4571
1293760705316,30.4711
1293760765316,30.5708
1293760825327,30.4741
1293760885327,30.4937
1293760945327,30.4574
1293761005327,30.4942
1293761065327,30.4968
1293761125327,30.4797
1293761185327,30.5122
1293761245327,30.6303
1293761305327,30.4710
1293761365327,30.4082
1293761425327,30.5029
1293761485327,30.5603
1293761545327,30.4517
1293761605327,30.5117
1293761665327,30.4633
1293761725327,30.5387
1293761785326,30.4325
1293761845326,30.5341
1293761905326,30.4725
1293761965326,30.4514
1293762025326,30.5060
1293762085327,30.5189
1293762145327,30.4611
1293762205327,30.4466
1293762265327,30.4911
1293762325327,30.5245
1293762385327,30.5576
1293762445327,30.4188
1293762505327,30.5631
1293762565327,30.4942
1293762625327,30.3583
1293762685327,30.4908
1293762745327,30.5125
1293762805327,30.4810
1293762865327,30.5319
1293762925327,30.4399
1293762985327,30.4981
1293763045327,30.4678
1293763105326,30.5293
1293763165326,30.4616
1293763225326,30.4122
1293763285326,30.4969
1293763345326,30.3971
1293763405326,30.5554
1293763465327,30.5682
1293763525327,30.5308
1293763585327,30.5067
1293763645327,30.5247
1293763705327,30.5213
1293763765327,30.5024
1293763825327,30.4540
1293763885327,30.4719
1293763945327,30.5188
1293764005327,30.5527
1293764065327,30.5097
1293764125327,30.5580
1293764185327,30.5251
1293764245327,30.4824
1293764305327,30.6252
1293764365327,30.4842
1293764425337,30.4980
1293764485337,30.4915
1293764545337,30.5306
1293764605337,30.5245
1293764665337,30.4314
1293764725337,30.4644
1293764785337,30.5096
1293764845337,30.4993
1293764905337,30.5077
1293764965337,30.4707
1293765025337,30.5241
1293765085337,30.4857
1293765145337,30.6154
1293765205337,30.4613
1293765265337,30.5524
1293765325337,30.5127
1293765385337,30.4828
1293765445337,30.6419
1293765505337,30.5603
1293765565337,30.6003
1293765625337,30.6452
1293765685337,30.4748
1293765745337,30.5149
1293765805337,30.5342
1293765865337,30.5468
1293765925337,30.4934
1293765985337,30.4902
1293766045337,30.5143
1293766105337,30.5783
1293766165337,30.5345
1293766225337,30.6109
1293766285337,30.6765
1293766345337,30.5620
1293766405337,30.5901
1293766465337,30.5919
1293766525337,30.6102
1293766585337,30.6246
1293766645337,30.5387
1293766705337,30.6676
1293766765337,30.5725
1293766825337,30.5635
1293766885337,30.5984
1293766945337,30.5699
1293767005337,30.5823
1293767065337,30.5873
1293767125337,30.5616
1293767185337,30.6024
1293767245337,30.5948
1293767305337,30.5651
1293767365337,30.6424
1293767425337,30.6812
1293767485337,30.5532
1293767545337,30.6071
1293767605337,30.5574
1293767665337,30.6460
1293767725337,30.5487
1293767785337,30.5320
1293767845337,30.6523
1293767905337,30.7341
1293767965337,30.5547
1293768025348,30.6783
1293768085348,30.6526
1293768145348,30.7335
1293768205348,30.6194
1293768265348,30.5815
1293768325348,30.6665
1293768385348,30.7021
1293768445348,30.7537
1293768505348,30.7759
1293768565348,30.7366
1293768625348,30.8131
1293768685348,30.7028
1293768745348,30.7269
1293768805348,30.7794
1293768865348,30.7246
1293768925348,30.7059
1293768985348,30.6455
1293769045348,30.7322
1293769105348,30.7808
1293769165348,30.7056
1293769225348,30.6601
1293769285348,30.8105
1293769345348,30.8624
1293769405348,30.8894
1293769465348,30.9187
1293769525348,31.1319
1293769585348,31.0070
1293769645348,31.0638
1293769705348,31.0862
1293769765348,30.9908
1293769825348,31.0423
1293769885348,31.0170
1293769945348,31.1013
1293770005348,31.0599
1293770065348,31.1026
1293770125348,31.0743
1293770185348,31.0109
1293770245348,31.0431
1293770305348,31.0347
1293770365348,31.0528
1293770425348,30.9338
1293770485348,30.9839
1293770545348,31.0648
1293770605348,31.0288
1293770665348,31.0522
1293770725348,31.0249
1293770785348,31.1107
1293770845348,31.1301
1293770905348,31.0240
1293770965348,31.0564
1293771025348,30.9615
1293771085348,31.1614
1293771145348,31.0833
1293771205348,30.9441
1293771265348,31.0303
1293771325348,30.9228
1293771385348,31.0036
1293771445348,30.8807
1293771505348,30.9501
1293771565348,30.9922
1293771625358,30.9499
1293771685358,30.9848
1293771745358,30.9826
1293771805358,31.0335
1293771865358,30.9298
1293771925358,30.9802
1293771985358,30.9564
1293772045358,30.9377
1293772105358,30.8838
1293772165358,30.8793
1293772225358,30.8913
1293772285358,30.9344
1293772345358,30.9755
1293772405358,30.9258
1293772465358,30.8710
1293772525358,30.9159
1293772585358,30.8237
1293772645358,30.8446
1293772705358,30.8931
1293772765358,30.8484
1293772825358,30.9503
1293772885358,31.0343
1293772945358,30.9545
1293773005358,30.8693
1293773065358,30.8055
1293773125358,30.8845
1293773185358,30.8451
1293773245358,30.9638
1293773305358,30.7324
1293773365358,30.7939
1293773425358,30.8514
1293773485358,30.8803
1293773545358,30.8222
1293773605358,30.7001
1293773665358,30.7663
1293773725358,30.8916
1293773785358,30.8303
1293773845358,30.7576
1293773905358,30.8567
1293773965358,30.8835
1293774025358,30.8311
1293774085358,30.7672
1293774145358,30.6553
1293774205358,30.8494
1293774265358,30.8086
1293774325358,30.8803
1293774385358,30.8222
1293774445358,30.8090
1293774505358,30.7784
1293774565358,30.8719
1293774625358,30.7673
1293774685358,30.8091
1293774745358,30.7800
1293774805358,30.7319
1293774865358,30.7386
1293774925358,30.7344
1293774985358,30.8150
1293775045358,30.9037
1293775105358,30.8861
1293775165358,30.7899
1293775225369,30.7617
1293775285370,30.7952
1293775345370,30.7641
1293775405369,30.8049
1293775465369,30.8234
1293775525369,30.7432
1293775585369,30.7115
1293775645370,30.7312
1293775705370,30.7124
1293775765370,30.7609
1293775825370,30.7060
1293775885370,30.6913
1293775945370,30.7204
1293776005370,30.7527
1293776065369,30.8059
1293776125369,30.7647
1293776185369,30.7443
1293776245369,30.6989
1293776305369,30.8466
1293776365369,30.7737
1293776425369,30.8154
1293776485369,30.6833
1293776545369,30.7701
1293776605369,30.7554
1293776665370,30.7430
1293776725370,30.7893
1293776785369,30.7366
1293776845369,30.6746
1293776905369,30.7293
1293776965370,30.7327
1293777025370,30.8320
1293777085370,30.8764
1293777145370,30.8202
1293777205370,30.7998
1293777265370,30.8206
1293777325370,30.8268
1293777385370,30.7980
1293777445369,30.8608
1293777505369,30.7822
1293777565369,30.8412
1293777625369,30.8668
1293777685369,30.8218
1293777745369,30.8342
1293777805369,30.9369
1293777865369,30.7970
1293777925369,30.8186
1293777985370,30.8197
1293778045370,30.9250
1293778105369,30.8558
1293778165369,30.7702
1293778225369,30.9042
1293778285369,30.8715
1293778345370,30.8465
1293778405370,30.7581
1293778465370,30.8600
1293778525370,30.8547
1293778585370,30.8234
1293778645370,30.8171
1293778705370,30.7453
1293778765369,30.8414
1293778825381,30.8934
1293778885381,30.8839
1293778945381,30.9111
1293779005381,30.8730
1293779065381,30.8341
1293779125381,30.9297
1293779185381,30.9465
1293779245381,30.9455
1293779305381,30.8931
1293779365381,30.8371
1293779425381,30.8759
1293779485381,30.8320
1293779545381,30.9132
1293779605381,30.9178
1293779665381,30.9688
1293779725381,30.8506
1293779785381,30.9541
1293779845381,30.7761
1293779905381,30.8429
1293779965381,30.9692
1293780025381,30.9658
1293780085381,30.9392
1293780145381,30.9570
1293780205381,30.8184
1293780265381,30.9600
1293780325381,30.7682
1293780385381,30.8509
1293780445381,30.8966
1293780505381,30.9117
1293780565381,31.0057
1293780625381,30.8631
1293780685381,30.9636
1293780745381,30.9320
1293780805381,30.8967
1293780865381,31.0110
1293780925381,30.9215
1293780985381,30.9873
1293781045381,30.8704
1293781105381,30.9177
1293781165381,30.9075
1293781225381,30.9939
1293781285381,31.3707
1293781345381,30.8900
1293781405381,31.0601
1293781465381,30.9753
1293781525381,30.9468
1293781585381,30.9011
1293781645381,30.8898
1293781705381,30.9562
1293781765381,30.9412
1293781825381,30.9156
1293781885381,30.9868
1293781945381,30.8700
1293782005381,30.9729
1293782065381,30.9463
1293782125381,30.8931
1293782185381,30.8703
1293782245381,30.8804
1293782305381,30.9229
1293782365381,30.8894
1293782425393,30.9178
1293782485393,30.9001
1293782545393,30.8586
1293782605393,30.9239
1293782665393,30.9345
1293782725393,30.8819
1293782785393,30.8992
1293782845393,30.9069
1293782905393,30.9142
1293782965393,30.9731
1293783025393,30.9292
1293783085393,30.9915
1293783145393,30.8936
1293783205393,30.9798
1293783265393,30.8066
1293783325393,31.0406
1293783385393,30.9762
1293783445393,31.0014
1293783505393,31.0102
1293783565393,30.9472
1293783625393,30.8434
1293783685393,30.8905
1293783745393,30.9056
1293783805393,30.9874
1293783865393,30.8733
1293783925393,30.9399
1293783985393,30.8755
1293784045393,30.9505
1293784105393,30.8987
1293784165393,30.8397
1293784225393,30.9139
1293784285393,30.9154
1293784345393,30.9229
1293784405393,30.9668
1293784465393,30.9916
1293784525393,31.0314
1293784585393,30.8750
1293784645393,30.9634
1293784705393,30.9075
1293784765393,30.9991
1293784825393,30.9794
1293784885393,30.9632
1293784945393,31.0470
1293785005393,30.8820
1293785065393,30.9874
1293785125393,30.9672
1293785185393,30.9907
1293785245393,30.9742
1293785305393,31.0707
1293785365393,30.9578
1293785425393,30.9826
1293785485393,31.1026
1293785545393,31.0390
1293785605393,30.9721
1293785665393,30.9995
1293785725393,31.0643
1293785785393,30.9654
1293785845393,31.0688
1293785905393,31.0537
1293785965393,31.0509
1293786025404,30.9910
1293786085404,31.0737
1293786145405,30.9270
1293786205405,30.9599
1293786265404,30.9736
1293786325404,31.0308
1293786385404,31.0212
1293786445404,31.0694
1293786505405,30.9974
1293786565405,31.0685
1293786625405,30.9874
1293786685405,30.8373
1293787225404,31.0529
1293787285404,30.8743
1293787345404,31.0999
1293787405404,31.0037
1293787465404,30.9927
1293787525405,31.0283
1293787585404,31.1071
1293787645404,30.9207
1293787705404,31.0581
1293787765404,31.1265
1293787825405,31.0113
1293787885405,31.0543
1293787945405,31.1019
1293788005405,31.1183
1293788065405,31.0563
1293788125405,31.1108
1293788185405,31.0023
1293788245405,31.0521
1293788305404,31.0889
1293788365404,31.1046
1293788425404,31.0262
1293788485404,31.0167
1293788545404,31.0084
1293788605404,31.0052
1293788665404,31.0260
1293788725404,31.0923
1293788785404,30.9874
1293788845405,31.0551
1293788905405,31.0586
1293788965404,31.1041
1293789025404,30.9769
1293789085404,31.1567
1293789145404,31.0640
1293789205405,31.0384
1293789265405,31.1475
1293789325405,30.9595
1293789385405,31.0825
1293789445405,31.0048
1293789505405,31.0290
1293789565405,30.9747
1293789625417,30.9057
1293789685417,30.9916
1293789745417,31.1124
1293789805417,30.8832
1293789865417,31.0449
1293789925417,31.0526
1293789985417,31.1231
1293790045417,30.9432
1293790105417,30.9065
1293790165417,31.0020
1293790225417,30.9833
1293790285417,30.8989
1293790345417,30.9340
1293790405417,30.9343
1293790465417,30.9528
1293790525417,30.9765
1293790585417,30.9305
1293790645417,30.9615
1293790705417,30.9461
1293790765417,30.9594
1293790825417,30.8609
1293790885417,31.0020
1293790945417,30.8932
1293791005417,30.9198
1293791065417,30.9748
1293791125417,30.9337
1293791185417,31.0369
1293791245417,30.8907
1293791305417,30.9572
1293791365417,30.9692
1293791425417,30.9881
1293791485417,30.9298
1293791545417,30.9892
1293791605417,30.8926
1293791665417,30.8997
1293791725417,30.9128
1293791785417,30.9543
1293791845417,30.9888
1293791905417,31.0067
1293791965417,30.9498
1293792025417,30.9750
1293792085417,30.8264
1293792145417,30.9506
1293792205417,30.9241
1293792265417,31.1061
1293792325417,30.9963
1293792385417,31.0397
1293792445417,30.9489
1293792505417,30.8891
1293792565417,31.0289
1293792625417,30.9550
1293792685417,30.9781
1293792745417,30.9780
1293792805417,30.9898
1293792865417,30.9241
1293792925417,31.1320
1293792985417,30.9429
1293793045417,31.0365
1293793105417,30.9922
1293793165417,31.0261
1293793225429,31.0117
1293793285429,31.0600
1293793345429,31.0060
1293793405429,30.9614
1293793465429,31.0144
1293793525429,30.9821
1293793585429,30.9419
1293793645429,31.0158
1293793705429,31.0534
1293793765429,31.0379
1293793825429,31.0193
1293793885429,31.0794
1293793945429,30.9648
1293794005429,31.1057
1293794065429,30.9544
1293794125429,30.9659
1293794185429,30.9504
1293794245429,31.0427
1293794305429,30.9302
1293794365429,31.0208
1293794425429,31.0712
1293794485429,31.0500
1293794545429,31.0414
1293794605429,31.0592
1293794665429,31.0403
1293794725429,31.0938
1293794785429,31.1174
1293794845429,31.0260
1293794905429,31.0588
1293794965429,31.0309
1293795025429,31.0569
1293795085429,30.9472
1293795145429,31.0981
1293795205429,31.0170
1293795265429,31.0618
1293795325429,30.9646
1293795385429,30.9682
1293795445429,30.9831
1293795505429,30.9744
1293795565429,30.9959
1293795625429,30.9922
1293795685429,31.0613
1293795745429,31.0117
1293795805429,31.0577
1293795865429,31.0137
1293795925429,30.9139
1293795985429,31.0585
1293796045429,31.0937
1293796105429,30.9925
1293796165429,31.0384
1293796225429,31.0568
1293796285429,31.0488
1293796345429,31.0050
1293796405429,31.0493
1293796465429,31.0594
1293796525429,31.1116
1293796585429,31.0836
1293796645429,31.2736
1293796705429,31.0389
1293796765429,31.0721
1293796825441,31.0872
1293796885441,31.0851
1293796945441,31.0875
1293797005441,31.0273
1293797065441,31.0096
1293797125441,31.1184
1293797185441,31.0918
1293797245441,31.0724
1293797305441,31.0307
1293797365441,30.9915
1293797425441,31.0775
1293797485441,31.1035
1293797545441,31.1078
1293797605441,31.0481
1293797665441,31.0583
1293797725441,31.0228
1293797785441,31.1360
1293797845441,31.2059
1293797905441,31.1890
1293797965441,31.0219
1293798025441,30.9951
1293798085441,31.1928
1293798145441,30.9683
1293798205441,31.1059
1293798265441,31.0439
1293798325441,31.1140
1293798385441,31.0987
1293798445441,31.1604
1293798505441,31.1029
1293798565441,31.0833
1293798625441,31.1258
1293798685441,31.1090
1293798745441,31.1523
1293798805441,31.2174
1293798865441,31.1001
1293798925441,31.0892
1293798985441,31.1260
1293799045441,31.1026
1293799105441,31.0620
1293799165441,31.1646
1293799225441,31.0859
1293799285441,31.0461
1293799345441,31.0982
1293799405441,31.0215
1293799465441,31.1332
1293799525441,31.1430
1293799585441,31.1211
1293799645441,31.1147
1293799705441,31.0804
1293799765441,30.9770
1293799825441,31.1651
1293799885441,31.0061
1293799945441,31.1155
1293800005441,31.1642
1293800065441,31.1845
1293800125441,31.1908
1293800185441,31.1130
1293800245441,31.1095
1293800305441,31.0902
1293800365441,31.1264
1293800425454,31.1962
1293800485454,31.0859
1293800545454,31.2253
1293800605454,31.1523
1293800665454,31.2117
1293800725454,31.1262
1293800785454,31.0323
1293800845454,31.0243
1293800905454,31.2763
1293800965454,31.0632
1293801025454,30.9891
1293801085454,31.0797
1293801145454,30.9883
1293801205454,31.1119
1293801265454,31.0587
1293801325454,31.0064
1293801385454,30.9319
1293801445454,31.0312
1293801505454,30.9740
1293801565454,30.9535
1293801625454,31.0007
1293801685454,30.9765
1293801745454,31.0446
1293801805454,31.0078
1293801865454,31.0213
1293801925454,31.0262
1293801985454,30.9903
1293802045454,30.9717
1293802105454,31.0385
1293802165454,30.9924
1293802225454,31.0518
1293802285454,31.0343
1293802345454,30.9967
1293802405454,30.9722
1293802465454,31.0556
1293802525454,31.0831
1293802585454,31.1376
1293802645454,31.0521
1293802705454,31.0710
1293802765454,30.9910
1293802825454,31.1169
1293802885454,31.1034
1293802945454,31.0468
1293803005454,30.9990
1293803065454,31.0218
1293803125454,30.9330
1293803185454,30.9763
1293803245454,31.0532
1293803305454,30.9473
1293803365454,30.9835
1293803425454,30.9788
1293803485454,31.0771
1293803545454,30.9673
1293803605454,31.0486
1293803665454,30.9956
1293803725454,30.9622
1293803785454,31.0460
1293803845454,31.0380
1293803905454,30.9694
1293803965454,30.8850
1293804025466,30.9833
1293804085466,30.9293
1293804145466,30.9141
1293804205466,31.0522
1293804265466,30.9073
1293804325466,30.9919
1293804385466,30.9719
1293804445466,30.9301
1293804505466,31.0487
1293804565466,30.9406
1293804625466,30.9793
1293804685466,30.9813
1293804745466,30.9804
1293804805466,30.9561
1293804865466,31.0200
1293804925466,30.9557
1293804985466,30.9688
1293805045466,30.9580
1293805105466,30.9328
1293805165466,30.9718
1293805225466,30.9607
1293805285466,31.0102
1293805345466,31.0438
1293805405466,30.9532
1293805465466,31.0073
1293805525466,31.0470
1293805585466,31.0286
1293805645466,31.0762
1293805705466,31.0052
1293805765466,30.9797
1293805825466,30.9976
1293805885466,31.0429
1293805945466,31.0521
1293806005466,31.0578
1293806065466,31.0288
1293806125466,31.1773
1293806185466,31.0426
1293806245466,31.0439
1293806305466,31.0676
1293806365466,31.1035
1293806425466,31.1681
1293806485466,31.1815
1293806545466,31.1177
1293806605466,31.0516
1293806665466,31.1191
1293806725466,31.1649
1293806785466,31.1241
1293806845466,31.1773
1293806905466,31.1826
1293806965466,31.2123
1293807025466,31.1258
1293807085466,31.1437
1293807145466,31.2655
1293807205466,31.0514
1293807265466,31.1970
1293807325466,31.1383
1293807385466,31.1020
1293807445466,31.1684
1293807505466,31.1928
1293807565466,31.0769
1293807625478,31.2239
1293807685478,31.1837
1293807745478,31.2390
1293807805478,31.1253
1293807865478,31.2183
1293807925478,31.0865
1293807985478,31.1406
1293808045478,31.1974
1293808105478,31.1347
1293808165478,31.1234
1293808225478,31.1447
1293808285478,31.1878
1293808345478,31.0391
1293808405478,31.2145
1293808465478,31.1640
1293808525478,31.2308
1293808585478,31.1859
1293808645478,31.1576
1293808705478,31.2615
1293808765478,31.1681
1293808825478,31.2182
1293808885478,31.1668
1293808945478,31.1433
1293809005478,31.1840
1293809065478,31.1654
1293809125478,31.2304
1293809185478,31.2317
1293809245478,31.2131
1293809305478,31.2216
1293809365478,31.1278
1293809425478,31.0791
1293809485478,31.1317
1293809545478,31.2830
1293809605478,31.1518
1293809665478,31.1409
1293809725478,31.1221
1293809785478,31.1968
1293809845478,31.1991
1293809905478,31.0708
1293809965478,31.0868
1293810025478,31.1626
1293810085478,31.1280
1293810145478,31.1019
1293810205478,31.2066
1293810265478,31.1970
1293810325478,31.1199
1293810385478,31.1126
1293810445478,31.1397
1293810505478,31.0745
1293810565478,31.1041
1293810625478,31.1450
1293810685478,31.1150
1293810745478,31.1095
1293810805478,31.1342
1293810865478,31.0971
1293810925478,31.1430
1293810985478,31.1479
1293811045478,31.1227
1293811105478,31.1135
1293811165478,31.1758
1293811225491,31.1035
1293811285491,31.2735
1293811345491,31.2180
1293811405491,31.2113
1293811465491,31.0930
1293811525491,31.1310
1293811585491,31.1791
1293811645491,31.2483
1293811705491,31.2595
1293811765491,31.1933
1293811825491,31.2025
1293811885491,31.2718
1293811945491,31.2712
1293812005491,31.1594
1293812065491,31.2200
1293812125491,31.2030
1293812185491,31.2672
1293812245491,31.1813
1293812305491,31.2740
1293812365491,31.1999
1293812425491,31.2234
1293812485491,31.2290
1293812545491,31.2424
1293812605491,31.2374
1293812665491,31.2630
1293812725491,31.3271
1293812785491,31.3564
1293812845491,31.2877
1293812905491,31.2788
1293812965491,31.2547
1293813025491,31.3557
1293813085491,31.3085
1293813145491,31.2540
1293813205491,31.3196
1293813265491,31.3876
1293813325491,31.3047
1293813385491,31.3498
1293813445491,31.3973
1293813505491,31.4352
1293813565491,31.5268
1293813625491,31.3804
1293813685491,31.3747
1293813745491,31.3049
1293813805491,31.3341
1293813865491,31.3951
1293813925491,31.3433
1293813985491,31.4465
1293814045491,31.4568
1293814105491,31.4298
1293814165491,31.4081
1293814225491,31.4293
1293814285491,31.3663
1293814345491,31.4582
1293814405491,31.3998
1293814465491,31.3856
1293814525491,31.3744
1293814585491,31.3593
1293814645491,31.4811
1293814705491,31.4826
1293814765491,31.4951
1293814825503,31.4480
1293814885503,31.4525
1293814945503,31.4654
1293815005503,31.4215
1293815065503,31.4649
1293815125503,31.6998
1293815185503,31.4928
1293815245503,31.5735
1293815305503,31.5516
1293815365503,31.5229
1293815425503,31.6346
1293815485503,31.4981
1293815545503,31.5478
1293815605503,31.5922
1293815665503,31.5135
1293815725503,31.4282
1293815785503,31.4064
1293815845503,31.4071
1293815905503,31.4830
1293815965503,31.5343
1293816025503,31.4761
1293816085503,31.4544
1293816145503,31.4925
1293816205503,31.4719
1293816265503,31.5034
1293816325503,31.5636
1293816385503,31.3834
1293816445503,31.4272
1293816505503,31.5425
1293816565503,31.4093
1293816625503,31.4673
1293816685503,31.3535
1293816745503,31.5282
1293816805503,31.4151
1293816865503,31.5396
1293816925503,31.4551
1293816985503,31.5478
1293817045503,31.4486
1293817105503,31.6035
1293817165503,31.5338
1293817225503,31.4950
1293817285503,31.4331
1293817345503,31.4218
1293817405503,31.4654
1293817465503,31.4841
1293817525503,31.3853
1293817585503,31.5227
1293817645503,31.5595
1293817705503,31.4563
1293817765503,31.5900
1293817825503,31.4977
1293817885503,31.5130
1293817945503,31.6209
1293818005503,31.6077
1293818065503,31.5336
1293818125503,31.6181
1293818185503,31.5402
1293818245503,31.5754
1293818305503,31.5423
1293818365503,31.5832
1293818425515,31.6159
1293818485515,31.5777
1293818545515,31.5367
1293818605515,31.5851
1293818665515,31.6036
1293818725515,31.6182
1293818785515,31.6242
1293818845515,31.5589
1293818905515,31.6351
1293818965515,31.5382
1293819025515,31.5307
1293819085515,31.5589
1293819145515,31.5359
1293819205515,31.5908
1293819265515,31.5140
1293819325515,31.5068
1293819385515,31.6064
1293819445515,31.6165