1298851231284,0.580902
1298851291284,0.583264
1298851351284,0.585566
1298851411284,0.583080
1298851471284,0.581891
1298851531284,0.587549
1298851591284,0.585031
1298851651284,0.580956
1298851711284,0.580729
1298851771284,0.585199
1298851831284,0.584781
1298851891284,0.587257
1298851951284,0.587753
1298852011284,0.584740
1298852071284,0.580920
1298852131284,0.582589
1298852191284,0.582391
1298852251284,0.583831
1298852311284,0.578816
1298852371284,0.580861
1298852431284,0.589580
1298852491284,0.596446
1298852551284,0.595362
1298852611284,0.586964
1298852671284,0.595235
1298852731284,0.594658
1298852791284,0.590382
1298852851284,0.590624
1298852911284,0.592604
1298852971284,0.592604
1298853031284,0.591646
1298853091284,0.588874
1298853151284,0.589735
1298853211284,0.588171
1298853271284,0.591595
1298853331284,0.582668
1298853391284,0.592909
1298853451284,0.582436
1298853511284,0.582643
1298853571284,0.582616
1298853631284,0.588856
1298853691284,0.582537
1298853751284,0.585517
1298853811284,0.588893
1298853871284,0.579547
1298853931284,0.588843
1298853991284,0.581898
1298854051284,0.585647
1298854111284,0.580627
1298854171284,0.582947
1298854231284,0.584149
1298854291284,0.582003
1298854351284,0.579701
1298854411284,0.586312
1298854471284,0.580273
1298854531284,0.581266
1298854591284,0.579297
1298854651284,0.582431
1298854711284,0.582380
1298854771284,0.574697
1298854831295,0.573433
1298854891295,0.577709
1298854951295,0.577630
1298855011295,0.578257
1298855071295,0.572152
1298855131295,0.575940
1298855191295,0.579577
1298855251295,0.583578
1298855311295,0.579168
1298855371295,0.578459
1298855431295,0.573366
1298855491295,0.577236
1298855551295,0.585108
1298855611295,0.580857
1298855671295,0.580668
1298855731295,0.576952
1298855791295,0.586383
1298855851295,0.585808
1298855911295,0.579170
1298855971295,0.578309
1298856031295,0.579491
1298856091295,0.572218
1298856151295,0.576077
1298856211295,0.573588
1298856271295,0.581768
1298856331295,0.582700
1298856391295,0.585120
1298856451295,0.585137
1298856511295,0.581602
1298856571295,0.573898
1298856631295,0.581161
1298856691295,0.579241
1298856751295,0.584441
1298856811295,0.575518
1298856871295,0.580176
1298856931295,0.573283
1298856991295,0.582737
1298857051295,0.572911
1298857111295,0.573626
1298857171295,0.575883
1298857231295,0.581631
1298857291295,0.582920
1298857351295,0.581310
1298857411295,0.578790
1298857471295,0.574993
1298857531295,0.579912
1298857591295,0.576389
1298857651295,0.581433
1298857711295,0.585481
1298857771295,0.587065
1298857831295,0.592810
1298857891295,0.594973
1298857951295,0.595664
1298858011295,0.583133
1298858071295,0.593620
1298858131295,0.595515
1298858191295,0.584019
1298858251295,0.584363
1298858311295,0.583956
1298858371295,0.579219
1298858431307,0.583896
1298858491307,0.574655
1298858551307,0.576060
1298858611307,0.592943
1298858671307,0.571410
1298858731307,0.576799
1298858791307,0.579096
1298858851307,0.578606
1298858911307,0.577608
1298858971307,0.579649
1298859031307,0.578622
1298859091307,0.583049
1298859151307,0.578009
1298859211307,0.582426
1298859271307,0.584505
1298859331307,0.587104
1298859391307,0.589205
1298859451307,0.589171
1298859511307,0.585330
1298859571307,0.590784
1298859631307,0.581531
1298859691307,0.591425
1298859751307,0.587568
1298859811307,0.578631
1298859871307,0.578674
1298859931307,0.586956
1298859991307,0.579091
1298860051307,0.574584
1298860111307,0.576151
1298860171307,0.577202
1298860231307,0.569968
1298860291307,0.573224
1298860351307,0.577272
1298860411307,0.579462
1298860471307,0.576832
1298860531307,0.574201
1298860591307,0.578432
1298860651307,0.584135
1298860711307,0.579662
1298860771307,0.579767
1298860831307,0.581841
1298860891307,0.585599
1298860951307,0.583050
1298861011307,0.586137
1298861071307,0.584827
1298861131307,0.587002
1298861191307,0.582656
1298861251307,0.587810
1298861311307,0.581847
1298861371307,0.589450
1298861431307,0.587452
1298861491307,0.590310
1298861551307,0.594667
1298861611307,0.585213
1298861671307,0.591099
1298861731307,0.596024
1298861791307,0.593516
1298861851307,0.587129
1298861911307,0.590915
1298861971307,0.589036
1298862031318,0.589564
1298862091318,0.595496
1298862151318,0.593795
1298862211318,0.590047
1298862271318,0.585390
1298862331318,0.592479
1298862391318,0.586188
1298862451318,0.590473
1298862511318,0.581656
1298862571318,0.583979
1298862631318,0.586771
1298862691318,0.586147
1298862751318,0.579671
1298862811318,0.581597
1298862871318,0.574601
1298862931318,0.578673
1298862991318,0.579729
1298863051318,0.572560
1298863111318,0.581431
1298863171318,0.582949
1298863231318,0.578460
1298863291318,0.587668
1298863351318,0.589943
1298863411318,0.579692
1298863471318,0.581717
1298863531318,0.584917
1298863591318,0.586127
1298863651318,0.588073
1298863711318,0.581498
1298863771318,0.580442
1298863831318,0.579235
1298863891318,0.585394
1298863951318,0.581565
1298864011318,0.582696
1298864071318,0.578478
1298864131318,0.581487
1298864191318,0.580004
1298864251318,0.587372
1298864311318,0.577535
1298864371318,0.578313
1298864431318,0.579257
1298864491318,0.578767
1298864551318,0.580335
1298864611318,0.585362
1298864671318,0.578872
1298864731318,0.584236
1298864791318,0.587359
1298864851318,0.577215
1298864911318,0.579709
1298864971318,0.581317
1298865031318,0.577972
1298865091318,0.581984
1298865151318,0.583074
1298865211318,0.580253
1298865271318,0.577609
1298865331318,0.578962
1298865391318,0.578311
1298865451318,0.580406
1298865511318,0.581350
1298865571318,0.577418
1298865631330,0.577314
1298865691330,0.580510
1298865751330,0.581346
1298865811330,0.577366
1298865871330,0.576084
1298865931330,0.576675
1298865991330,0.574479
1298866051330,0.571010
1298866111330,0.578820
1298866171330,0.580365
1298866231330,0.577843
1298866291330,0.581229
1298866351330,0.579105
1298866411330,0.575671
1298866471330,0.579350
1298866531330,0.581116
1298866591330,0.578268
1298866651330,0.575243
1298866711330,0.572768
1298866771330,0.582784
1298866831330,0.582172
1298866891330,0.582929
1298866951330,0.587518
1298867011330,0.594328
1298867071330,0.598296
1298867131330,0.595323
1298867191330,0.601962
1298867251330,0.602550
1298867311330,0.602441
1298867371330,0.605505
1298867431330,0.605824
1298867491330,0.609908
1298867551330,0.608497
1298867611330,0.602051
1298867671330,0.599904
1298867731330,0.598829
1298867791330,0.596296
1298867851330,0.595549
1298867911330,0.599109
1298867971330,0.600020
1298868031330,0.600420
1298868091330,0.599818
1298868151330,0.600111
1298868211330,0.602189
1298868271330,0.598644
1298868331330,0.600343
1298868391330,0.601885
1298868451330,0.595850
1298868511330,0.595525
1298868571330,0.590528
1298868631330,0.594088
1298868691330,0.587244
1298868751330,0.594310
1298868811330,0.592266
1298868871330,0.589100
1298868931330,0.594395
1298868991330,0.586050
1298869051330,0.595597
1298869111330,0.597621
1298869171330,0.592592
1298869231341,0.582300
1298869291341,0.591382
1298869351341,0.584180
1298869411341,0.580915
1298869471341,0.579737
1298869531341,0.581451
1298869591341,0.585547
1298869651341,0.582399
1298869711341,0.573654
1298869771341,0.580619
1298869831341,0.589920
1298869891341,0.581950
1298869951341,0.585229
1298870011341,0.579921
1298870071341,0.577611
1298870131341,0.579198
1298870191341,0.578949
1298870251341,0.588607
1298870311341,0.588310
1298870371341,0.585845
1298870431341,0.588578
1298870491341,0.584367
1298870551341,0.585710
1298870611341,0.579412
1298870671341,0.589845
1298870731341,0.590182
1298870791341,0.594095
1298870851341,0.594512
1298870911341,0.597972
1298870971341,0.609054
1298871031341,0.613314
1298871091341,0.616684
1298871151341,0.619000
1298871211341,0.635404
1298871271341,0.638963
1298871331341,0.645811
1298871391341,0.651193
1298871451341,0.641611
1298871511341,0.641050
1298871571341,0.644298
1298871631341,0.639456
1298871691341,0.630246
1298871751341,0.622711
1298871811341,0.627997
1298871871341,0.623046
1298871931341,0.616350
1298871991341,0.607897
1298872051341,0.618452
1298872111341,0.610135
1298872171341,0.612433
1298872231341,0.614398
1298872291341,0.610200
1298872351341,0.617594
1298872411341,0.613740
1298872471341,0.615486
1298872531341,0.611294
1298872591341,0.607469
1298872651341,0.607653
1298872711341,0.604267
1298872771341,0.602796
1298872831353,0.598137
1298872891353,0.600939
1298872951353,0.599967
1298873011353,0.595279
1298873071353,0.595442
1298873131353,0.596509
1298873191353,0.593489
1298873251353,0.596923
1298873311353,0.601541
1298873371353,0.594880
1298873431353,0.602696
1298873491353,0.602856
1298873551353,0.605249
1298873611353,0.601931
1298873671353,0.608175
1298873731353,0.609975
1298873791353,0.605532
1298873851353,0.601441
1298873911353,0.603353
1298873971353,0.603273
1298874031353,0.598340
1298874091353,0.594845
1298874151353,0.594360
1298874211353,0.595362
1298874271353,0.586116
1298874331353,0.592276
1298874391353,0.589052
1298874451353,0.579289
1298874511353,0.587677
1298874571353,0.586478
1298874631353,0.582522
1298874691353,0.589451
1298874751353,0.587255
1298874811353,0.585293
1298874871353,0.591196
1298874931353,0.597191
1298874991353,0.598927
1298875051353,0.605905
1298875111353,0.616470
1298875171353,0.622307
1298875231353,0.626127
1298875291353,0.626523
1298875351353,0.624968
1298875411353,0.626823
1298875471353,0.624545
1298875531353,0.627126
1298875591353,0.627237
1298875651353,0.622859
1298875711353,0.627261
1298875771353,0.622256
1298875831353,0.619469
1298875891353,0.620231
1298875951353,0.617267
1298876011353,0.612667
1298876071353,0.605638
1298876131353,0.614496
1298876191353,0.608479
1298876251353,0.605859
1298876311353,0.594724
1298876371353,0.605476
1298876431365,0.599920
1298876491365,0.601851
1298876551365,0.591289
1298876611365,0.597146
1298876671365,0.603142
1298876731365,0.602861
1298876791365,0.609336
1298876851365,0.612826
1298876911365,0.614166
1298876971365,0.624622
1298877031365,0.638660
1298877091365,0.643766
1298877151365,0.654518
1298877211365,0.656838
1298877271365,0.658176
1298877331365,0.654276
1298877391365,0.649428
1298877451365,0.641918
1298877511365,0.638316
1298877571365,0.626145
1298877631365,0.630198
1298877691365,0.624734
1298877751365,0.618083
1298877811365,0.612576
1298877871365,0.610422
1298877931365,0.613821
1298877991365,0.609321
1298878051365,0.598517
1298878111365,0.600550
1298878171365,0.599706
1298878231365,0.596641
1298878291365,0.597087
1298878351365,0.595771
1298878411365,0.596930
1298878471365,0.592868
1298878531365,0.593387
1298878591365,0.597676
1298878651365,0.608423
1298878711365,0.625012
1298878771365,0.646957
1298878831365,0.644105
1298878891365,0.621597
1298878951365,0.607040
1298879011365,0.589964
1298879071365,0.587415
1298879131365,0.592861
1298879191365,0.589345
1298879251365,0.582680
1298879311365,0.587636
1298879371365,0.590228
1298879431365,0.589250
1298879491365,0.585220
1298879551365,0.589483
1298879611365,0.589027
1298879671365,0.582125
1298879731365,0.585459
1298879791365,0.583571
1298879851365,0.588052
1298879911365,0.577546
1298879971365,0.583121
1298880031376,0.587170
1298880091376,0.603666
1298880151376,0.580625
1298880211376,0.579887
1298880271376,0.579548
1298880331376,0.585445
1298880391376,0.583536
1298880451376,0.577937
1298880511376,0.584262
1298880571376,0.582545
1298880631376,0.583730
1298880691376,0.582117
1298880751376,0.578611
1298880811376,0.583186
1298880871376,0.585457
1298880931376,0.584519
1298880991376,0.579140
1298881051376,0.581268
1298881111376,0.585686
1298881171376,0.587450
1298881231376,0.583720
1298881291376,0.584743
1298881351376,0.586187
1298881411376,0.587393
1298881471376,0.580640
1298881531376,0.586023
1298881591376,0.586398
1298881651376,0.584650
1298881711376,0.581742
1298881771376,0.580707
1298881831376,0.583754
1298881891376,0.584909
1298881951376,0.588482
1298882011376,0.583346
1298882071376,0.583773
1298882131376,0.588567
1298882191376,0.578403
1298882251376,0.582736
1298882311376,0.585764
1298882371376,0.586970
1298882431376,0.585390
1298882491376,0.593114
1298882551376,0.588309
1298882611376,0.587902
1298882671376,0.592488
1298882731376,0.586161
1298882791376,0.586420
1298882851376,0.593907
1298882911376,0.582429
1298882971376,0.588189
1298883031376,0.594517
1298883091376,0.589160
1298883151376,0.581840
1298883211376,0.587083
1298883271376,0.587221
1298883331376,0.592546
1298883391376,0.592859
1298883451376,0.587451
1298883511376,0.588184
1298883571376,0.584745
1298883631388,0.590048
1298883691388,0.589049
1298883751388,0.586329
1298883811388,0.590938
1298883871388,0.586220
1298883931388,0.583890
1298883991388,0.588130
1298884051388,0.590705
1298884111388,0.587466
1298884171388,0.590742
1298884231388,0.585761
1298884291388,0.585836
1298884351388,0.578902
1298884411388,0.579890
1298884471388,0.579873
1298884531388,0.581921
1298884591388,0.585069
1298884651388,0.584522
1298884711388,0.585258
1298884771388,0.582483
1298884831388,0.581588
1298884891388,0.586810
1298884951388,0.585181
1298885011388,0.589500
1298885071388,0.589368
1298885131388,0.580549
1298885191388,0.586652
1298885251388,0.586691
1298885311388,0.587075
1298885371388,0.584857
1298885431388,0.584129
1298885491388,0.582594
1298885551388,0.582074
1298885611388,0.585250
1298885671388,0.580971
1298885731388,0.580844
1298885791388,0.578938
1298885851388,0.586632
1298885911388,0.589822
1298885971388,0.586978
1298886031388,0.590204
1298886091388,0.588470
1298886151388,0.594904
1298886211388,0.595206
1298886271388,0.592374
1298886331388,0.598508
1298886391388,0.599923
1298886451388,0.602426
1298886511388,0.608913
1298886571388,0.612845
1298886631388,0.613302
1298886691388,0.612211
1298886751388,0.620778
1298886811388,0.630537
1298886871388,0.628550
1298886931388,0.631403
1298886991388,0.634282
1298887051388,0.636799
1298887111388,0.642206
1298887171388,0.632937
1298887231400,0.633162
1298887291400,0.631587
1298887351400,0.623172
1298887411400,0.626176
1298887471400,0.623094
1298887531400,0.637714
1298887591400,0.614897
1298887651400,0.604998
1298887711400,0.606315
1298887771400,0.605190
1298887831400,0.594270
1298887891400,0.591629
1298887951400,0.597343
1298888011400,0.592232
1298888071400,0.593453
1298888131400,0.594269
1298888191400,0.585915
1298888251400,0.594794
1298888311400,0.590026
1298888371400,0.582107
1298888431400,0.583493
1298888491400,0.579117
1298888551400,0.583228
1298888611400,0.586148
1298888671400,0.585403
1298888731400,0.586642
1298888791400,0.584772
1298888851400,0.593314
1298888911400,0.589088
1298888971400,0.593522
1298889031400,0.595311
1298889091400,0.599472
1298889151400,0.594878
1298889211400,0.589641
1298889271400,0.599064
1298889331400,0.591934
1298889391400,0.593611
1298889451400,0.589518
1298889511400,0.586274
1298889571400,0.594316
1298889631400,0.591113
1298889691400,0.590849
1298889751400,0.590488
1298889811400,0.584802
1298889871400,0.584698
1298889931400,0.587126
1298889991400,0.588013
1298890051400,0.586644
1298890111400,0.588989
1298890171400,0.583177
1298890231400,0.589380
1298890291400,0.585744
1298890351400,0.590354
1298890411400,0.585590
1298890471400,0.589949
1298890531400,0.589724
1298890591400,0.582588
1298890651400,0.583077
1298890711400,0.588404
1298890771400,0.584501
1298890831411,0.589575
1298890891411,0.587047
1298890951411,0.594661
1298891011411,0.593984
1298891071411,0.591182
1298891131411,0.590964
1298891191411,0.590888
1298891251411,0.587766
1298891311411,0.594152
1298891371411,0.592257
1298891431411,0.594094
1298891491411,0.593228
1298891551411,0.596414
1298891611411,0.593412
1298891671411,0.594824
1298891731411,0.588243
1298891791411,0.601532
1298891851411,0.603835
1298891911411,0.598081
1298891971411,0.602603
1298892031411,0.602322
1298892091411,0.602569
1298892151411,0.598747
1298892211411,0.605707
1298892271411,0.601979
1298892331411,0.600726
1298892391411,0.595450
1298892451411,0.606794
1298892511411,0.591094
1298892571411,0.598461
1298892631411,0.592110
1298892691411,0.594596
1298892751411,0.594789
1298892811411,0.587775
1298892871411,0.589956
1298892931411,0.590400
1298892991411,0.586894
1298893051411,0.585136
1298893111411,0.594914
1298893171411,0.593816
1298893231411,0.590857
1298893291411,0.592195
1298893351411,0.584435
1298893411411,0.590363
1298893471411,0.585277
1298893531411,0.584514
1298893591411,0.586521
1298893651411,0.593106
1298893711411,0.587195
1298893771411,0.583595
1298893831411,0.583621
1298893891411,0.591177
1298893951411,0.585107
1298894011411,0.590077
1298894071411,0.580281
1298894131411,0.581106
1298894191411,0.583191
1298894251411,0.580105
1298894311411,0.583109
1298894371411,0.587459
1298894431423,0.583535
1298894491423,0.582120
1298894551423,0.579592
1298894611423,0.586178
1298894671423,0.589127
1298894731423,0.603021
1298894791423,0.607055
1298894851423,0.620654
1298894911423,0.628080
1298894971423,0.635304
1298895031423,0.626700
1298895091423,0.623442
1298895151423,0.631008
1298895211423,0.625723
1298895271423,0.622228
1298895331423,0.622166
1298895391423,0.624739
1298895451423,0.619079
1298895511423,0.615741
1298895571423,0.611333
1298895631423,0.614468
1298895691423,0.608602
1298895751423,0.599616
1298895811423,0.599682
1298895871423,0.598006
1298895931423,0.593479
1298895991423,0.597252
1298896051423,0.594351
1298896111423,0.590731
1298896171423,0.587996
1298896231423,0.588269
1298896291423,0.587650
1298896351423,0.587551
1298896411423,0.579985
1298896471423,0.573775
1298896531423,0.577290
1298896591423,0.583217
1298896651423,0.582228
1298896711423,0.579582
1298896771423,0.582648
1298896831423,0.575925
1298896891423,0.580645
1298896951423,0.589291
1298897011423,0.588277
1298897071423,0.596606
1298897131423,0.601639
1298897191423,0.625576
1298897251423,0.652758
1298897311423,0.681119
1298897371423,0.714799
1298897431423,0.754944
1298897491423,0.776085
1298897551423,0.794995
1298897611423,0.823939
1298897671423,0.843718
1298897731423,0.862118
1298897791423,0.885866
1298897851423,0.899626
1298897911423,0.904105
1298897971423,0.897543
1298898031434,0.903069
1298898091434,0.894650
1298898151434,0.891455
1298898211434,0.888741
1298898271434,0.880922
1298898331434,0.877740
1298898391434,0.877970
1298898451434,0.861660
1298898511434,0.843481
1298898571434,0.833462
1298898631434,0.827101
1298898691434,0.807744
1298899231434,0.717893
1298899291434,0.709143
1298899351434,0.704270
1298899411434,0.682932
1298899471434,0.679635
1298899531434,0.666709
1298899591434,0.660785
1298899651434,0.656286
1298899711434,0.653744
1298899771434,0.645573
1298899831434,0.648364
1298899891434,0.645312
1298899951434,0.642184
1298900011434,0.633980
1298900071434,0.635241
1298900131434,0.633894
1298900191434,0.637813
1298900251434,0.634676
1298900311434,0.631075
1298900371434,0.636360
1298900431434,0.630035
1298900491434,0.631316
1298900551434,0.638521
1298900611434,0.640007
1298900671434,0.636603
1298900731434,0.641250
1298900791434,0.641388
1298900851434,0.642136
1298900911434,0.645892
1298900971434,0.641328
1298901031434,0.640002
1298901091434,0.637707
1298901151434,0.637222
1298901211434,0.643055
1298901271434,0.634228
1298901331434,0.635613
1298901391434,0.623362
1298901451434,0.630134
1298901511434,0.613395
1298901571434,0.608066
1298901631446,0.618379
1298901691446,0.614262
1298901751446,0.608374
1298901811446,0.609575
1298901871446,0.606500
1298901931446,0.604549
1298901991446,0.604858
1298902051446,0.599059
1298902111446,0.593619
1298902171446,0.597555
1298902231446,0.595172
1298902291446,0.593217
1298902351446,0.582786
1298902411446,0.587916
1298902471446,0.582473
1298902531446,0.580171
1298902591446,0.580384
1298902651446,0.586983
1298902711446,0.574641
1298902771446,0.582048
1298902831446,0.574985
1298902891446,0.582197
1298902951446,0.578423
1298903011446,0.585385
1298903071446,0.570190
1298903131446,0.574919
1298903191446,0.573290
1298903251446,0.578781
1298903311446,0.572407
1298903371446,0.575527
1298903431446,0.570023
1298903491446,0.572865
1298903551446,0.573444
1298903611446,0.566236
1298903671446,0.563636
1298903731446,0.566835
1298903791446,0.575138
1298903851446,0.572701
1298903911446,0.568854
1298903971446,0.570585
1298904031446,0.564225
1298904091446,0.569907
1298904151446,0.561580
1298904211446,0.572526
1298904271446,0.566669
1298904331446,0.571328
1298904391446,0.570524
1298904451446,0.568551
1298904511446,0.575256
1298904571446,0.567565
1298904631446,0.569842
1298904691446,0.571030
1298904751446,0.572304
1298904811446,0.573203
1298904871446,0.572992
1298904931446,0.577099
1298904991446,0.575122
1298905051446,0.569295
1298905111446,0.576738
1298905171446,0.574225
1298905231457,0.569977
1298905291457,0.574604
1298905351457,0.575132
1298905411457,0.577087
1298905471457,0.575415
1298905531457,0.578669
1298905591457,0.577664
1298905651457,0.573026
1298905711457,0.573043
1298905771457,0.583689
1298905831457,0.576152
1298905891457,0.582672
1298905951457,0.583397
1298906011457,0.579747
1298906071457,0.582415
1298906131457,0.578467
1298906191457,0.583271
1298906251457,0.583649
1298906311457,0.575143
1298906371457,0.579469
1298906431457,0.578974
1298906491457,0.582481
1298906551457,0.582432
1298906611457,0.581348
1298906671457,0.584914
1298906731457,0.574085
1298906791457,0.579720
1298906851457,0.575257
1298906911457,0.579798
1298906971457,0.575487
1298907031457,0.583726
1298907091457,0.582771
1298907151457,0.585550
1298907211457,0.574908
1298907271457,0.580119
1298907331457,0.583904
1298907391457,0.583634
1298907451457,0.580972
1298907511457,0.582961
1298907571457,0.582499
1298907631457,0.578525
1298907691457,0.581465
1298907751457,0.587784
1298907811457,0.586429
1298907871457,0.585644
1298907931457,0.589580
1298907991457,0.581188
1298908051457,0.588800
1298908111457,0.591734
1298908171457,0.597002
1298908231457,0.600927
1298908291457,0.611248
1298908351457,0.617911
1298908411457,0.614184
1298908471457,0.622132
1298908531457,0.615119
1298908591457,0.619908
1298908651457,0.617133
1298908711457,0.614554
1298908771457,0.610252
1298908831468,0.614484
1298908891468,0.606869
1298908951468,0.603987
1298909011468,0.602496
1298909071468,0.594572
1298909131468,0.596073
1298909191468,0.589772
1298909251468,0.594514
1298909311468,0.583611
1298909371468,0.586888
1298909431468,0.582037
1298909491468,0.584709
1298909551468,0.588221
1298909611468,0.585468
1298909671468,0.587757
1298909731468,0.588643
1298909791468,0.578986
1298909851468,0.581532
1298909911468,0.579120
1298909971468,0.577024
1298910031468,0.577782
1298910091468,0.582775
1298910151468,0.580750
1298910211468,0.581571
1298910271468,0.578948
1298910331468,0.578850
1298910391468,0.581309
1298910451468,0.582776
1298910511468,0.578960
1298910571468,0.582032
1298910631468,0.578053
1298910691468,0.579056
1298910751468,0.582102
1298910811468,0.578170
1298910871468,0.576682
1298910931468,0.578588
1298910991468,0.577584
1298911051468,0.578381
1298911111468,0.577852
1298911171468,0.579459
1298911231468,0.573173
1298911291468,0.578045
1298911351468,0.573850
1298911411468,0.579266
1298911471468,0.574292
1298911531468,0.575544
1298911591468,0.579564
1298911651468,0.580911
1298911711468,0.583738
1298911771468,0.586340
1298911831468,0.589822
1298911891468,0.585987
1298911951468,0.587218
1298912011468,0.588197
1298912071468,0.588601
1298912131468,0.590631
1298912191468,0.585445
1298912251468,0.591778
1298912311468,0.593339
1298912371468,0.588463
1298912431479,0.586825
1298912491479,0.589863
1298912551479,0.588586
1298912611479,0.594983
1298912671479,0.592443
1298912731479,0.596178
1298912791479,0.592384
1298912851479,0.595515
1298912911479,0.593567
1298912971479,0.588141
1298913031479,0.590941
1298913091479,0.590024
1298913151479,0.585204
1298913211479,0.593448
1298913271479,0.581300
1298913331479,0.589234
1298913391479,0.582566
1298913451479,0.581015
1298913511479,0.584954
1298913571479,0.589798
1298913631479,0.581770
1298913691479,0.586700
1298913751479,0.580737
1298913811479,0.578071
1298913871479,0.588854
1298913931479,0.580893
1298913991479,0.579969
1298914051479,0.578077
1298914111479,0.582018
1298914171479,0.585258
1298914231479,0.581465