1374710426032,19.0017
1374710486032,19.0549
1374710546032,19.0848
1374710606032,19.0347
1374710666032,19.1280
1374710726032,19.1045
1374710786032,19.0565
1374710846032,19.0761
1374710906032,19.0035
1374710966032,19.0089
1374711026032,19.0108
1374711086032,19.0784
1374711146032,19.0809
1374711206032,19.0430
1374711266032,19.0200
1374711326032,18.9632
1374711386032,19.0068
1374711446032,19.0533
1374711506032,18.9950
1374711566032,19.0116
1374711626032,19.0111
1374711686032,19.0334
1374711746032,19.0731
1374711806032,19.1041
1374711866032,19.0418
1374711926032,19.1324
1374711986032,19.0043
1374712046032,19.0548
1374712106032,19.0843
1374712166032,19.0544
1374712226032,19.0481
1374712286032,19.0691
1374712346032,19.0507
1374712406032,19.1063
1374712466032,18.9968
1374712526032,18.9930
1374712586032,19.0379
1374712646032,19.0440
1374712706032,19.0201
1374712766032,19.0089
1374712826032,19.0083
1374712886032,19.0099
1374712946032,18.9687
1374713006032,18.9806
1374713066032,18.9716
1374713126032,19.0052
1374713186032,19.0076
1374713246032,19.0273
1374713306032,18.9598
1374713366032,18.9713
1374713426032,19.0267
1374713486032,19.0291
1374713546032,19.0003
1374713606032,18.9695
1374713666032,19.0263
1374713726032,19.0042
1374713786032,18.9922
1374713846032,19.0102
1374713906032,19.0157
1374713966032,19.0335
1374714026042,19.0044
1374714086042,19.0137
1374714146042,18.9945
1374714206042,18.9353
1374714266042,18.9385
1374714326042,18.9003
1374714386042,18.9632
1374714446042,18.9202
1374714506042,19.0131
1374714566042,19.0020
1374714626042,18.9778
1374714686042,18.9557
1374714746042,18.9911
1374714806042,19.0028
1374714866042,18.9794
1374714926042,18.9332
1374714986042,18.9112
1374715046042,18.9632
1374715106042,19.0789
1374715166042,18.9920
1374715226042,19.0028
1374715286042,19.0120
1374715346042,19.0506
1374715406042,19.0579
1374715466042,18.9986
1374715526042,18.9990
1374715586042,18.9818
1374715646042,18.8633
1374715706042,19.0537
1374715766042,19.0432
1374715826042,19.0618
1374715886042,19.0607
1374715946042,19.0434
1374716006042,19.0906
1374716066042,19.0310
1374716126042,19.0306
1374716186042,18.9871
1374716246042,19.0798
1374716306042,19.0334
1374716366042,18.9994
1374716426042,18.9370
1374716486042,18.9398
1374716546042,19.0383
1374716606042,18.9500
1374716666042,19.0052
1374716726042,18.9601
1374716786042,19.0057
1374716846042,18.9711
1374716906042,18.9778
1374716966042,19.0036
1374717026042,19.0412
1374717086042,18.9988
1374717146042,18.9802
1374717206042,19.0169
1374717266042,19.0545
1374717326042,19.0004
1374717386042,19.0290
1374717446042,19.0290
1374717506042,18.9877
1374717566042,19.0378
1374717626052,19.0387
1374717686052,19.0534
1374717746052,18.9437
1374717806052,19.0334
1374717866052,19.0580
1374717926052,19.0143
1374717986052,19.0278
1374718046052,19.0741
1374718106052,19.0057
1374718166052,19.0287
1374718226052,19.0008
1374718286052,19.0071
1374718346052,18.9726
1374718406052,18.9261
1374718466052,19.0510
1374718526052,19.0367
1374718586052,18.9972
1374718646052,19.0252
1374718706052,18.9909
1374718766052,19.0279
1374718826052,19.0108
1374718886052,18.9806
1374718946052,18.9927
1374719006052,19.0606
1374719066052,19.0328
1374719126052,19.0682
1374719186052,19.0682
1374719246052,19.0363
1374719306052,19.0423
1374719366052,19.0414
1374719426052,18.9946
1374719486052,19.0536
1374719546052,18.9561
1374719606052,19.0910
1374719666052,19.0984
1374719726052,19.0412
1374719786052,19.1210
1374719846052,19.0777
1374719906052,19.1090
1374719966052,19.0552
1374720026052,19.0657
1374720086052,19.1489
1374720146052,19.0827
1374720206052,19.0910
1374720266052,19.0827
1374720326052,19.0946
1374720386052,19.0513
1374720446052,19.0770
1374720506052,19.1141
1374720566052,19.0978
1374720626052,19.0758
1374720686052,19.1182
1374720746052,19.0564
1374720806052,19.0715
1374720866052,19.1196
1374720926052,19.0498
1374720986052,19.1201
1374721046052,19.0921
1374721106052,19.0815
1374721166052,19.1244
1374721226061,19.1630
1374721286061,19.1761
1374721346061,19.1422
1374721406061,19.0581
1374721466061,19.1070
1374721526061,19.1224
1374721586061,19.1568
1374721646061,19.1857
1374721706061,19.1529
1374721766061,19.1602
1374721826061,19.1736
1374721886061,19.1496
1374721946061,19.1899
1374722006061,19.1782
1374722066061,19.1750
1374722126061,19.1472
1374722186061,19.1965
1374722246061,19.2087
1374722306061,19.2076
1374722366061,19.1559
1374722426061,19.1368
1374722486061,19.2079
1374722546061,19.1998
1374722606061,19.1960
1374722666061,19.1987
1374722726061,19.2294
1374722786061,19.2008
1374722846061,19.1562
1374722906061,19.2058
1374722966061,19.2381
1374723026061,19.2034
1374723086061,19.2541
1374723146061,19.2396
1374723206061,19.1838
1374723266061,19.1388
1374723326061,19.1851
1374723386061,19.2675
1374723446061,19.2059
1374723506061,19.2137
1374723566061,19.1787
1374723626061,19.2590
1374723686061,19.1789
1374723746061,19.1006
1374723806061,19.1138
1374723866061,19.1154
1374723926061,19.1382
1374723986061,19.0918
1374724046061,19.1919
1374724106061,19.1525
1374724166061,19.1605
1374724226061,19.1261
1374724286061,19.0897
1374724346061,19.1306
1374724406061,19.1866
1374724466061,19.1747
1374724526061,19.1177
1374724586061,19.1254
1374724646061,19.1412
1374724706061,19.1038
1374724766061,19.0507
1374724826070,19.1561
1374724886070,19.0355
1374724946070,19.1016
1374725006070,19.1186
1374725066070,19.0917
1374725126070,19.1078
1374725186070,19.0450
1374725246070,19.0728
1374725306070,19.0642
1374725366070,19.0372
1374725426070,19.0262
1374725486070,19.0740
1374725546070,19.0293
1374725606070,19.0683
1374725666070,19.0303
1374725726070,19.0025
1374725786070,19.0492
1374725846070,19.0707
1374725906070,19.0463
1374725966070,19.0873
1374726026070,19.0663
1374726086070,19.0985
1374726146070,19.1089
1374726206070,18.9903
1374726266070,19.0581
1374726326070,19.0755
1374726386070,19.0296
1374726446070,19.0401
1374726506070,19.0682
1374726566070,19.0394
1374726626070,19.0774
1374726686070,19.0398
1374726746070,19.0356
1374726806070,19.0666
1374726866070,19.0369
1374726926070,19.0358
1374726986070,18.9826
1374727046070,19.0259
1374727106070,18.9843
1374727166070,19.0377
1374727226070,19.0078
1374727286070,19.0004
1374727346070,18.9461
1374727406070,18.9820
1374727466070,18.9574
1374727526070,18.9723
1374727586070,19.0044
1374727646070,18.9583
1374727706070,18.9509
1374727766070,18.9142
1374727826070,18.9510
1374727886070,18.9587
1374727946070,18.9493
1374728006070,18.9593
1374728066070,18.9283
1374728126070,18.8998
1374728186070,18.9487
1374728246070,18.8727
1374728306070,18.9164
1374728366070,18.9816
1374728426079,18.9621
1374728486079,19.0027
1374728546079,19.0274
1374728606079,18.9404
1374728666079,18.9897
1374728726079,19.0331
1374728786079,19.0124
1374728846079,19.0491
1374728906079,18.9796
1374728966079,19.0348
1374729026079,19.0049
1374729086079,19.0042
1374729146079,18.9904
1374729206079,18.9462
1374729266079,18.9870
1374729326079,18.9835
1374729386079,18.9955
1374729446079,19.0221
1374729506079,19.0161
1374729566079,19.0639
1374729626079,19.0783
1374729686079,19.0369
1374729746079,19.0248
1374729806079,19.0665
1374729866079,18.9861
1374729926079,19.0315
1374729986079,18.9733
1374730046079,18.9815
1374730106079,18.9966
1374730166079,19.0115
1374730226079,18.9931
1374730286079,18.9506
1374730346079,18.9392
1374730406079,18.9723
1374730466079,18.9727
1374730526079,19.0320
1374730586079,18.9463
1374730646079,18.9326
1374730706079,18.9339
1374730766079,18.9654
1374730826079,18.9258
1374730886079,18.9874
1374730946079,18.9832
1374731006079,18.9744
1374731066079,19.0049
1374731126079,19.0479
1374731186079,18.9809
1374731246079,19.0342
1374731306079,18.9901
1374731366079,19.0284
1374731426079,18.9646
1374731486079,19.0297
1374731546079,18.9824
1374731606079,18.9776
1374731666079,18.9550
1374731726079,19.0231
1374731786079,18.9501
1374731846079,18.9789
1374731906079,18.9469
1374731966079,19.0335
1374732026088,18.9335
1374732086088,18.9711
1374732146088,19.0046
1374732206088,19.0647
1374732266088,19.0480
1374732326088,19.1038
1374732386088,19.3047
1374732446088,19.1792
1374732506088,19.0936
1374732566088,19.0662
1374732626088,19.0266
1374732686088,19.0368
1374732746088,19.0281
1374732806088,19.1173
1374732866088,19.0737
1374732926088,19.0035
1374732986088,19.0656
1374733046088,19.0847
1374733106088,19.0364
1374733166088,19.0999
1374733226088,19.0776
1374733286088,19.0358
1374733346088,19.0481
1374733406088,19.0128
1374733466088,18.9844
1374733526088,18.9777
1374733586088,18.9568
1374733646088,18.9723
1374733706088,18.9767
1374733766088,18.9367
1374733826088,18.9589
1374733886088,18.9382
1374733946088,18.9854
1374734006088,18.9518
1374734066088,18.8830
1374734126088,18.9453
1374734186088,18.9398
1374734246088,18.9358
1374734306088,19.0151
1374734366088,18.9598
1374734426088,19.0474
1374734486088,18.9903
1374734546088,18.9738
1374734606088,18.9522
1374734666088,18.9720
1374734726088,18.9547
1374734786088,18.9143
1374734846088,18.9349
1374734906088,18.8935
1374734966088,18.9272
1374735026088,18.9450
1374735086088,18.9133
1374735146088,18.8917
1374735206088,18.8668
1374735266088,18.8797
1374735326088,18.9752
1374735386088,18.9238
1374735446088,18.9215
1374735506088,18.9476
1374735566088,18.8814
1374735626097,18.9543
1374735686097,19.0404
1374735746097,18.9994
1374735806097,19.0063
1374735866097,18.9871
1374735926097,18.9146
1374735986097,18.9888
1374736046097,18.9657
1374736106097,18.9075
1374736166097,18.9656
1374736226097,19.0145
1374736286097,18.9427
1374736826097,19.0064
1374736886097,18.3544
1374736946097,18.9530
1374737006097,19.0297
1374737066097,18.9725
1374737126097,19.0012
1374737186097,18.9716
1374737246097,18.9336
1374737306097,18.9489
1374737366097,18.9239
1374737426097,18.9329
1374737486097,18.8701
1374737546097,18.9522
1374737606097,18.9426
1374737666097,19.0239
1374737726097,18.9437
1374737786097,18.9401
1374737846097,18.9989
1374737906097,18.9594
1374737966097,18.9132
1374738026097,18.9406
1374738086097,18.9166
1374738146097,18.9405
1374738206097,19.0234
1374738266097,18.9681
1374738326097,18.9824
1374738386097,18.9832
1374738446097,18.9972
1374738506097,18.9778
1374738566097,18.9517
1374738626097,18.9831
1374738686097,18.9398
1374738746097,18.9545
1374738806097,18.9458
1374738866097,19.0796
1374738926097,18.9436
1374738986097,18.8535
1374739046097,18.9331
1374739106097,19.0052
1374739166097,18.9443
1374739226106,18.9272
1374739286106,18.9266
1374739346106,18.8451
1374739406106,18.9576
1374739466106,18.9848
1374739526106,18.8978
1374739586106,18.9774
1374739646106,18.9607
1374739706106,18.9246
1374739766106,18.8754
1374739826106,18.8918
1374739886106,18.9292
1374739946106,18.9249
1374740006106,18.9142
1374740066106,18.8609
1374740126106,18.9011
1374740186106,18.9204
1374740246106,18.9477
1374740306106,18.9657
1374740366106,19.0243
1374740426106,19.0109
1374740486106,19.0141
1374740546106,18.9816
1374740606106,18.9208
1374740666106,19.0168
1374740726106,19.0416
1374740786106,18.9470
1374740846106,18.9996
1374740906106,18.9742
1374740966106,18.8935
1374741026106,18.9609
1374741086106,18.9126
1374741146106,18.9812
1374741206106,18.9042
1374741266106,18.9184
1374741326106,18.9794
1374741386106,18.9974
1374741446106,19.0352
1374741506106,19.0859
1374741566106,19.0355
1374741626106,19.0185
1374741686106,19.0500
1374741746106,19.0172
1374741806106,18.9692
1374741866106,18.9924
1374741926106,18.9948
1374741986106,18.9454
1374742046106,18.9720
1374742106106,18.9474
1374742166106,18.9508
1374742226106,18.9760
1374742286106,19.0231
1374742346106,19.1383
1374742406106,19.1236
1374742466106,19.0446
1374742526106,18.9806
1374742586106,19.0136
1374742646106,18.9586
1374742706106,18.9748
1374742766106,19.0147
1374742826114,19.0405
1374742886114,18.9650
1374742946114,18.9591
1374743006114,18.9993
1374743066114,18.9321
1374743126114,18.9819
1374743186114,19.0082
1374743246114,18.9139
1374743306114,18.9231
1374743366114,18.9077
1374743426114,18.9307
1374743486114,18.9685
1374743546114,18.8884
1374743606114,18.8584
1374743666114,18.9209
1374743726114,18.8651
1374743786114,18.8190
1374743846114,18.8998
1374743906114,18.9129
1374743966114,18.9632
1374744026114,18.9200
1374744086114,18.9699
1374744146114,18.9188
1374744206114,18.9368
1374744266114,18.9439
1374744326114,18.9880
1374744386114,18.9012
1374744446114,18.8940
1374744506114,18.8670
1374744566114,18.9337
1374744626114,18.8973
1374744686114,18.8960
1374744746114,18.8948
1374744806114,18.8864
1374744866114,18.9058
1374744926114,18.9317
1374744986114,18.9485
1374745046114,18.9179
1374745106114,18.8892
1374745166114,18.9307
1374745226114,18.9246
1374745286114,18.8815
1374745346114,18.8963
1374745406114,18.8518
1374745466114,18.8870
1374745526114,18.8615
1374745586114,18.8450
1374745646114,18.8773
1374745706114,18.8277
1374745766114,18.9124
1374745826114,18.9136
1374745886114,18.8908
1374745946114,18.8624
1374746006114,18.8143
1374746066114,18.8706
1374746126114,18.9213
1374746186114,18.8634
1374746246114,18.9001
1374746306114,18.8568
1374746366114,18.8279
1374746426123,18.9039
1374746486123,18.8529
1374746546123,18.8775
1374746606123,18.8959
1374746666123,18.8705
1374746726123,18.9021
1374746786123,18.8954
1374746846123,18.9140
1374746906123,18.8836
1374746966123,18.8653
1374747026123,18.9134
1374747086123,18.9424
1374747146123,18.8473
1374747206123,18.8901
1374747266123,18.8343
1374747326123,18.8347
1374747386123,18.9065
1374747446123,18.9079
1374747506123,18.9267
1374747566123,18.7967
1374747626123,18.8583
1374747686123,18.8580
1374747746123,18.9268
1374747806123,18.8464
1374747866123,18.8450
1374747926123,18.8668
1374747986123,18.8443
1374748046123,18.8264
1374748106123,18.8927
1374748166123,18.8807
1374748226123,18.8794
1374748286123,18.9321
1374748346123,18.8881
1374748406123,18.9513
1374748466123,18.9154
1374748526123,18.8936
1374748586123,18.8973
1374748646123,18.8910
1374748706123,18.9054
1374748766123,18.9205
1374748826123,18.8939
1374748886123,18.9043
1374748946123,18.9085
1374749006123,18.9293
1374749066123,18.8495
1374749126123,18.9094
1374749186123,18.9202
1374749246123,18.8875
1374749306123,18.8934
1374749366123,18.9124
1374749426123,18.8687
1374749486123,18.9178
1374749546123,18.8364
1374749606123,18.8573
1374749666123,18.8491
1374749726123,18.8836
1374749786123,18.8627
1374749846123,18.8626
1374749906123,18.8593
1374749966123,18.8614
1374750026132,18.9264
1374750086132,18.8570
1374750146132,18.8548
1374750206132,18.8528
1374750266132,18.8833
1374750326132,18.8144
1374750386132,18.9162
1374750446132,18.8236
1374750506132,18.8463
1374750566132,18.8895
1374750626132,18.8136
1374750686132,18.8849
1374750746132,18.8703
1374750806132,18.7954
1374750866132,18.8342
1374750926132,18.8959
1374750986132,18.9027
1374751046132,18.8767
1374751106132,18.9480
1374751166132,18.9286
1374751226132,18.9201
1374751286132,18.9151
1374751346132,18.8684
1374751406132,18.8493
1374751466132,18.8968
1374751526132,18.8005
1374751586132,18.9373
1374751646132,18.8852
1374751706132,18.8765
1374751766132,18.8922
1374751826132,18.8670
1374751886132,18.8485
1374751946132,18.9376
1374752006132,18.9856
1374752066132,18.8754
1374752126132,18.8156
1374752186132,18.8595
1374752246132,18.7905
1374752306132,18.8529
1374752366132,18.8572
1374752426132,18.8827
1374752486132,18.8877
1374752546132,18.8326
1374752606132,18.8520
1374752666132,18.8298
1374752726132,18.8326
1374752786132,18.8323
1374752846132,18.8157
1374752906132,18.8426
1374752966132,18.8414
1374753026132,18.8004
1374753086132,18.9007
1374753146132,18.8878
1374753206132,18.8840
1374753266132,18.9007
1374753326132,18.8551
1374753386132,18.8445
1374753446132,18.8455
1374753506132,18.8143
1374753566132,18.8586
1374753626141,18.8813
1374753686141,18.8506
1374753746141,18.8740
1374753806141,18.8197
1374753866141,18.8630
1374753926141,18.8312
1374753986141,18.9161
1374754046141,18.8627
1374754106141,18.8041
1374754166141,18.8674
1374754226141,18.8650
1374754286141,18.8991
1374754346141,18.8700
1374754406141,18.8900
1374754466141,18.8444
1374754526141,18.8478
1374754586141,18.8952
1374754646141,18.9375
1374754706141,18.9083
1374754766141,18.9203
1374754826141,18.9098
1374754886141,18.9225
1374754946141,18.8809
1374755006141,18.8897
1374755066141,18.9163
1374755126141,19.0062
1374755186141,18.9596
1374755246141,18.8597
1374755306141,18.9765
1374755366141,18.9356
1374755426141,18.9623
1374755486141,18.8645
1374755546141,18.9722
1374755606141,18.9875
1374755666141,18.9092
1374755726141,18.9859
1374755786141,18.9031
1374755846141,18.9854
1374755906141,18.8949
1374755966141,18.8778
1374756026141,18.8642
1374756086141,18.9162
1374756146141,18.8106
1374756206141,18.8795
1374756266141,18.8560
1374756326141,18.9233
1374756386141,18.8852
1374756446141,18.8163
1374756506141,18.8561
1374756566141,18.8880
1374756626141,18.8719
1374756686141,18.9032
1374756746141,18.8192
1374756806141,18.8043
1374756866141,18.8131
1374756926141,18.8231
1374756986141,18.8398
1374757046141,18.8748
1374757106141,18.8604
1374757166141,18.7929
1374757226150,18.7758
1374757286150,18.7554
1374757346150,18.8260
1374757406150,18.8794
1374757466150,18.9178
1374757526150,18.8701
1374757586150,18.8874
1374757646150,18.8298
1374757706150,18.8020
1374757766150,18.8458
1374757826150,18.8087
1374757886150,18.8603
1374757946150,18.8534
1374758006150,18.8186
1374758066150,18.7667
1374758126150,18.8508
1374758186150,18.8930
1374758246150,18.8296
1374758306150,18.8492
1374758366150,18.8974
1374758426150,18.8246
1374758486150,18.9048
1374758546150,18.8291
1374758606150,18.8098
1374758666150,18.8282
1374758726150,18.8555
1374758786150,18.8865
1374758846150,18.8601
1374758906150,18.7598
1374758966150,18.8075
1374759026150,18.8351
1374759086150,18.8443
1374759146150,18.8308
1374759206150,18.8540
1374759266150,18.8614
1374759326150,18.8427
1374759386150,18.8425
1374759446150,18.8594
1374759506150,18.8457
1374759566150,18.8734
1374759626150,18.8387
1374759686150,18.8274
1374759746150,18.8939
1374759806150,18.8335
1374759866150,18.8044
1374759926150,18.8103
1374759986150,18.8474
1374760046150,18.8927
1374760106150,18.8447
1374760166150,18.7707
1374760226150,18.8530
1374760286150,18.7989
1374760346150,18.7452
1374760406150,18.7675
1374760466150,18.8316
1374760526150,18.8027
1374760586150,18.8627
1374760646150,18.8395
1374760706150,18.8271
1374760766150,18.8340
1374760826160,18.8181
1374760886160,18.8407
1374760946160,18.8922
1374761006160,18.8743
1374761066160,18.8739
1374761126160,18.8047
1374761186160,18.8512
1374761246160,18.8417
1374761306160,18.8795
1374761366160,18.9180
1374761426160,18.9020
1374761486160,18.8699
1374761546160,18.9464
1374761606160,18.9639
1374761666160,18.9130
1374761726160,18.9747
1374761786160,18.8666
1374761846160,18.9140
1374761906160,18.8769
1374761966160,18.9190
1374762026160,18.8608
1374762086160,18.9007
1374762146160,18.8928
1374762206160,18.9496
1374762266160,18.7875
1374762326160,18.8406
1374762386160,18.8378
1374762446160,18.8955
1374762506160,18.8946
1374762566160,18.9036
1374762626160,18.8817
1374762686160,18.9401
1374762746160,18.8737
1374762806160,18.9144
1374762866160,18.8997
1374762926160,18.9455
1374762986160,18.9400
1374763046160,18.9093
1374763106160,18.9313
1374763166160,18.9540
1374763226160,18.8909
1374763286160,18.9287
1374763346160,18.8544
1374763406160,18.9040
1374763466160,18.9765
1374763526160,18.9736
1374763586160,18.9804
1374763646160,18.8934
1374763706160,18.9480
1374763766160,18.8996
1374763826160,18.9565
1374763886160,18.8941
1374763946160,18.9852
1374764006160,18.8416
1374764066160,18.9110
1374764126160,18.8964
1374764186160,18.9331
1374764246160,18.9522
1374764306160,18.8973
1374764366160,18.8567
1374764426169,18.9068
1374764486169,18.9333
1374764546169,18.9102
1374764606169,19.0135
1374764666169,19.0086
1374764726169,18.9649
1374764786169,18.9619
1374764846169,18.9651
1374764906169,18.9514
1374764966169,18.9417
1374765026169,18.9791
1374765086169,18.9943
1374765146169,19.0569
1374765206169,18.9729
1374765266169,18.9970
1374765326169,19.0320
1374765386169,18.9585
1374765446169,18.9941
1374765506169,18.9445
1374765566169,18.9060
1374765626169,18.9325
1374765686169,18.9450
1374765746169,18.9492
1374765806169,18.9408
1374765866169,18.9965
1374765926169,18.8955
1374765986169,19.0105
1374766046169,18.9287
1374766106169,18.9133
1374766166169,18.9942
1374766226169,18.9072
1374766286169,18.9388
1374766346169,18.9489
1374766406169,18.9760
1374766466169,18.9390
1374766526169,19.0111
1374766586169,18.9021
1374766646169,18.9304
1374766706169,18.9238
1374766766169,18.8983
1374766826169,18.9117
1374766886169,18.8867
1374766946169,18.8983
1374767006169,19.0197
1374767066169,18.8469
1374767126169,18.8525
1374767186169,18.9721
1374767246169,18.9288
1374767306169,18.9499
1374767366169,18.9610
1374767426169,18.9015
1374767486169,18.8496
1374767546169,18.9048
1374767606169,18.9036
1374767666169,18.8582
1374767726169,18.9473
1374767786169,18.8393
1374767846169,18.9383
1374767906169,18.9331
1374767966169,18.9166
1374768026179,18.9296
1374768086179,18.8347
1374768146179,18.8858
1374768206179,18.8731
1374768266179,18.8672
1374768326179,18.8597
1374768386179,18.9394
1374768446179,18.9522
1374768506179,18.9549
1374768566179,18.9020
1374768626179,18.9352
1374768686179,18.7721
1374768746179,18.9494
1374768806179,18.9207
1374768866179,18.9712
1374768926179,18.9563
1374768986179,18.9480
1374769046179,18.9691
1374769106179,18.9159
1374769166179,18.9791
1374769226179,18.8844
1374769286179,18.9838
1374769346179,18.9591
1374769406179,18.9938
1374769466179,18.9539
1374769526179,18.9540
1374769586179,18.9134
1374769646179,18.9537
1374769706179,19.0018
1374769766179,18.9876
1374769826179,18.9733
1374769886179,18.9267
1374769946179,18.9534
1374770006179,18.9944
1374770066179,18.9434
1374770126179,18.9853
1374770186179,19.0060
1374770246179,19.0137
1374770306179,18.9644
1374770366179,18.9717
1374770426179,18.9699
1374770486179,18.9880
1374770546179,18.9954
1374770606179,19.0220
1374770666179,18.9539
1374770726179,18.9684
1374770786179,19.0008
1374770846179,18.9361
1374770906179,19.0061
1374770966179,18.9825
1374771026179,18.9443
1374771086179,18.9275
1374771146179,18.9792
1374771206179,18.9738
1374771266179,18.9627
1374771326179,18.9785
1374771386179,19.0218
1374771446179,18.9739
1374771506179,18.9784
1374771566179,18.9651
1374771626189,18.9438
1374771686189,19.0178
1374771746189,18.9249
1374771806189,18.9252
1374771866189,18.9440
1374771926189,18.9308
1374771986189,18.9664
1374772046189,18.9826
1374772106189,18.8834
1374772166189,18.9129
1374772226189,18.9011
1374772286189,18.8559
1374772346189,18.9484
1374772406189,18.8762
1374772466189,18.9448
1374772526189,18.9111
1374772586189,18.9248
1374772646189,18.8971
1374772706189,18.9778
1374772766189,18.9607
1374772826189,18.9333
1374772886189,19.0170
1374772946189,18.9773
1374773006189,18.9025
1374773066189,18.8884
1374773126189,18.8746
1374773186189,18.8930
1374773246189,18.8773
1374773306189,18.9451
1374773366189,18.9151
1374773426189,18.9682
1374773486189,18.9149
1374773546189,18.9322
1374773606189,18.9191
1374773666189,18.9352
1374773726189,18.8783
1374773786189,18.9351
1374773846189,18.8770
1374773906189,19.0270
1374773966189,19.0233
1374774026189,18.9838
1374774086189,18.9999
1374774146189,18.9282
1374774206189,18.9741
1374774266189,18.9647
1374774326189,18.9583
1374774386189,18.9625
1374774446189,19.0137
1374774506189,18.9672
1374774566189,18.9614
1374774626189,18.9568
1374774686189,18.9260
1374774746189,18.8648
1374774806189,18.9611
1374774866189,18.9612
1374774926189,18.9828
1374774986189,18.9836
1374775046189,18.9488
1374775106189,18.9176
1374775166189,18.9501
1374775226199,18.8923
1374775286199,18.9250
1374775346199,18.9029
1374775406199,18.9085
1374775466199,18.9261
1374775526199,18.9255
1374775586199,18.8862
1374775646199,18.9262
1374775706199,18.8764
1374775766199,18.9049
1374775826199,18.9142
1374775886199,18.8542
1374775946199,18.9767
1374776006199,18.9347
1374776066199,18.8895
1374776126199,19.0048
1374776186199,18.9471
1374776246199,18.9568