1385769629307,56.7964
1385769689307,56.8033
1385769749307,56.8104
1385769809307,56.7671
1385769869307,56.6979
1385769929307,56.9005
1385769989307,56.9428
1385770049307,56.7608
1385770109307,57.0135
1385770169307,57.0101
1385770229307,56.8437
1385770289307,56.8623
1385770349307,56.8016
1385770409307,56.7853
1385770469307,56.9012
1385770529307,56.7614
1385770589307,56.7677
1385770649307,56.8565
1385770709307,56.8214
1385770769307,56.9046
1385770829307,56.9547
1385770889307,56.9160
1385770949307,56.9350
1385771009307,56.7634
1385771069307,56.8190
1385771129307,56.7150
1385771189307,56.8239
1385771249307,56.7348
1385771309307,56.7373
1385771369306,56.8202
1385771429307,56.7025
1385771489307,56.7328
1385771549307,56.8534
1385771609307,56.5934
1385771669307,56.7647
1385771729307,56.7207
1385771789307,56.8601
1385771849307,56.8157
1385771909307,56.7146
1385771969307,56.8252
1385772029307,56.8525
1385772089307,56.7391
1385772149307,56.5834
1385772209307,56.7600
1385772269307,56.6431
1385772329307,56.5498
1385772389307,56.7910
1385772449307,56.5694
1385772509307,56.6235
1385772569307,56.7792
1385772629307,56.8423
1385772689307,56.7200
1385772749307,56.8886
1385772809307,56.7832
1385772869307,56.8652
1385772929307,56.6478
1385772989307,56.8058
1385773049307,56.6962
1385773109307,56.7265
1385773169307,56.8221
1385773229317,56.6127
1385773289317,56.6815
1385773349317,56.6848
1385773409317,56.6368
1385773469317,56.8070
1385773529317,56.6145
1385773589317,56.6964
1385773649317,56.8601
1385773709317,56.5340
1385773769317,56.7910
1385773829317,56.7487
1385773889317,56.6833
1385773949317,56.6437
1385774009317,56.8865
1385774069317,56.6049
1385774129317,56.7310
1385774189317,56.7054
1385774249317,56.7814
1385774309317,56.6221
1385774369317,56.5330
1385774429317,56.6887
1385774489317,56.8623
1385774549317,56.6799
1385774609317,56.5879
1385774669317,56.5023
1385774729317,56.6666
1385774789317,56.7612
1385774849317,56.6977
1385774909317,56.6145
1385774969317,56.6329
1385775029317,56.6253
1385775089317,56.5491
1385775149317,56.7172
1385775209317,56.7515
1385775269317,56.6729
1385775329317,56.5798
1385775389317,56.5150
1385775449317,56.8526
1385775509317,56.6967
1385775569317,56.6503
1385775629317,56.6559
1385775689317,56.6547
1385775749317,56.7080
1385775809317,56.7555
1385775869317,56.7777
1385775929317,56.7966
1385775989317,56.7663
1385776049317,56.6197
1385776109317,56.5788
1385776169317,56.7963
1385776229317,56.6903
1385776289317,56.7272
1385776349317,56.5932
1385776409317,56.6053
1385776469317,56.8109
1385776529317,56.7040
1385776589317,56.5594
1385776649317,56.5860
1385776709317,56.7719
1385776769317,56.8095
1385776829327,56.6359
1385776889327,56.7268
1385776949327,56.7216
1385777009327,56.5761
1385777069327,56.7685
1385777129327,56.7460
1385777189327,56.7412
1385777249327,56.5882
1385777309327,56.8340
1385777369327,56.8275
1385777429327,56.7137
1385777489327,56.7852
1385777549327,56.7542
1385777609327,56.6761
1385777669327,56.6369
1385777729327,56.7173
1385777789327,56.7782
1385777849327,56.6148
1385777909327,56.7350
1385777969327,56.6095
1385778029327,56.8034
1385778089327,56.7141
1385778149327,56.5659
1385778209327,56.5564
1385778269327,56.7976
1385778329327,56.6145
1385778389327,56.8049
1385778449327,56.7122
1385778509327,56.6870
1385778569327,56.6736
1385778629327,56.4798
1385778689327,56.6184
1385778749327,56.7204
1385778809327,56.6322
1385778869327,56.6368
1385778929327,56.7260
1385778989327,56.6233
1385779049327,56.7509
1385779109327,56.9357
1385779169327,56.6465
1385779229327,56.5963
1385779289327,56.6672
1385779349327,56.5937
1385779409327,56.7024
1385779469327,56.7501
1385779529327,56.5941
1385779589327,56.6434
1385779649327,56.8756
1385779709327,56.6540
1385779769327,56.7924
1385779829327,56.6205
1385779889327,56.6209
1385779949327,56.6617
1385780009327,56.6118
1385780069327,56.6113
1385780129327,56.5586
1385780189327,56.7027
1385780249327,56.7469
1385780309327,56.5662
1385780369327,56.5356
1385780429336,56.7727
1385780489336,56.4976
1385780549336,56.5765
1385780609337,56.6696
1385780669337,56.4667
1385780729337,56.6657
1385780789337,56.4672
1385780849337,56.6694
1385780909337,56.6128
1385780969337,56.6267
1385781029337,56.6629
1385781089336,56.5295
1385781149336,56.7243
1385781209336,56.3930
1385781269336,56.5537
1385781329336,56.5561
1385781389336,56.8048
1385781449336,56.5905
1385781509336,56.6547
1385781569336,56.5843
1385781629337,56.6635
1385781689337,56.6541
1385781749336,56.6292
1385781809336,56.6440
1385781869336,56.4468
1385781929336,56.5906
1385781989337,56.6006
1385782049337,56.5550
1385782109337,56.7806
1385782169337,56.5566
1385782229337,56.4760
1385782289337,56.6459
1385782349337,56.5671
1385782409336,56.5598
1385782469336,56.4954
1385782529336,56.5744
1385782589336,56.4219
1385782649336,56.4449
1385782709336,56.4751
1385782769336,56.4419
1385782829336,56.5588
1385782889336,56.6640
1385782949336,56.5043
1385783009337,56.3480
1385783069337,56.4811
1385783129336,56.4120
1385783189336,56.3241
1385783249336,56.5502
1385783309337,56.3675
1385783369337,56.4320
1385783429337,56.2952
1385783489337,56.5341
1385783549337,56.3931
1385783609337,56.5084
1385783669337,56.4942
1385783729337,56.4628
1385783789336,56.3397
1385783849336,56.3307
1385783909336,56.6805
1385783969336,56.3702
1385784029346,56.4615
1385784089346,56.4526
1385784149346,56.6507
1385784209346,56.5515
1385784269346,56.4720
1385784329346,56.3693
1385784389346,56.6543
1385784449346,56.5357
1385784509346,56.5052
1385784569346,56.6337
1385784629346,56.6385
1385784689346,56.5489
1385784749346,56.4791
1385784809346,56.8393
1385784869346,56.6494
1385784929346,56.5402
1385784989346,56.5605
1385785049346,56.4628
1385785109346,56.4832
1385785169346,56.4833
1385785229346,56.6760
1385785289346,56.7061
1385785349346,56.5077
1385785409346,56.5156
1385785469346,56.4626
1385785529346,56.5648
1385785589346,56.4253
1385785649346,56.5131
1385785709346,56.5163
1385785769346,56.3297
1385785829346,56.4807
1385785889346,56.6331
1385785949346,56.5401
1385786009346,56.4068
1385786069346,56.4254
1385786129346,56.6256
1385786189346,56.6326
1385786249346,56.5628
1385786309346,56.6271
1385786369346,56.5225
1385786429346,56.5334
1385786489346,56.5028
1385786549346,56.6700
1385786609346,56.5390
1385786669346,56.4415
1385786729346,56.4476
1385786789346,56.5245
1385786849346,56.5210
1385786909346,56.4336
1385786969346,56.3008
1385787029346,56.5942
1385787089346,56.5167
1385787149346,56.4030
1385787209346,56.5117
1385787269346,56.6116
1385787329346,56.1925
1385787389346,56.4798
1385787449346,56.3579
1385787509346,56.6231
1385787569346,56.4187
1385787629356,56.4129
1385787689356,56.4113
1385787749356,56.4236
1385787809356,56.3536
1385787869356,56.5302
1385787929356,56.4162
1385787989356,56.4088
1385788049356,56.5443
1385788109356,56.4984
1385788169356,56.4449
1385788229356,56.4997
1385788289356,56.5538
1385788349356,56.6053
1385788409356,56.4623
1385788469356,56.4214
1385788529356,56.3972
1385788589356,56.5597
1385788649356,56.4875
1385788709356,56.3492
1385788769356,56.4236
1385788829356,56.3809
1385788889356,56.2125
1385788949356,56.4498
1385789009356,56.3312
1385789069356,56.4440
1385789129356,56.2643
1385789189356,56.4687
1385789249356,56.1520
1385789309356,56.3425
1385789369356,56.2262
1385789429356,56.3446
1385789489356,56.4289
1385789549356,56.3943
1385789609356,56.4015
1385789669356,56.4734
1385789729356,56.1547
1385789789356,56.3659
1385789849356,56.4493
1385789909356,56.3874
1385789969356,56.4072
1385790029356,56.3519
1385790089356,56.5719
1385790149356,56.3486
1385790209356,56.3988
1385790269356,56.2957
1385790329356,56.3195
1385790389356,56.3541
1385790449356,56.3820
1385790509356,56.2274
1385790569356,56.2383
1385790629356,56.5166
1385790689356,56.5068
1385790749356,56.3367
1385790809356,56.3555
1385790869356,56.4635
1385790929356,56.4503
1385790989356,56.3770
1385791049356,56.3736
1385791109356,56.5938
1385791169356,56.4533
1385791229366,56.4518
1385791289366,56.4471
1385791349366,56.3461
1385791409366,56.5233
1385791469366,56.3298
1385791529366,56.2878
1385791589366,56.3761
1385791649366,56.6395
1385791709366,56.4231
1385791769366,56.3427
1385791829366,56.3378
1385791889366,56.4227
1385791949366,56.5099
1385792009366,56.3655
1385792069366,56.6897
1385792129366,56.6325
1385792189366,56.4551
1385792249366,56.5475
1385792309366,56.4436
1385792369366,56.5083
1385792429366,56.5793
1385792489366,56.5541
1385792549366,56.4930
1385792609366,56.3892
1385792669366,56.4335
1385792729366,56.5053
1385792789366,56.2784
1385792849366,56.3013
1385792909366,56.4202
1385792969366,56.5895
1385793029366,56.4113
1385793089366,56.5195
1385793149366,56.4892
1385793209366,56.4346
1385793269366,56.5007
1385793329366,56.5106
1385793389366,56.4961
1385793449366,56.4122
1385793509366,56.4485
1385793569366,56.4852
1385793629366,56.5135
1385793689366,56.5730
1385793749366,56.4576
1385793809366,56.6117
1385793869366,56.4530
1385793929366,56.5978
1385793989366,56.6310
1385794049366,56.4269
1385794109366,56.6713
1385794169366,56.5183
1385794229366,56.6933
1385794289366,56.6112
1385794349366,56.4658
1385794409366,56.8256
1385794469366,56.8030
1385794529366,56.6519
1385794589366,56.8065
1385794649366,56.8600
1385794709366,56.7057
1385794769366,56.6607
1385794829377,56.6529
1385794889377,56.5703
1385794949377,56.7564
1385795009377,56.7010
1385795069377,56.8123
1385795129377,56.6704
1385795189377,56.8869
1385795249377,56.6333
1385795309377,56.7443
1385795369377,56.7218
1385795429377,56.8218
1385795489377,56.3945
1385795549377,56.7712
1385795609377,56.6450
1385795669377,56.7852
1385795729377,56.7841
1385795789377,56.8020
1385795849377,56.7754
1385795909377,56.8297
1385795969377,56.6021
1385796029377,56.6208
1385796089377,56.8635
1385796149377,56.7159
1385796209377,56.8952
1385796269377,56.7654
1385796329377,56.7187
1385796389377,56.8281
1385796449377,56.9287
1385796509377,56.8924
1385796569377,56.6203
1385796629377,56.7265
1385796689377,56.7334
1385796749377,56.8790
1385796809377,56.8587
1385796869377,56.9565
1385796929377,56.6691
1385796989377,56.7893
1385797049377,56.5504
1385797109377,56.6727
1385797169377,56.8253
1385797229377,56.7872
1385797289377,56.7639
1385797349377,56.6272
1385797409377,56.7659
1385797469377,56.7114
1385797529377,56.6293
1385797589377,56.7940
1385797649377,56.5129
1385797709377,56.6139
1385797769377,56.5611
1385797829377,56.7102
1385797889377,56.5900
1385797949377,56.8166
1385798009377,56.7631
1385798069377,56.5976
1385798129377,56.6118
1385798189377,56.6474
1385798249377,56.6049
1385798309377,56.7780
1385798369377,56.8910
1385798429387,56.6951
1385798489388,56.6852
1385798549388,56.6677
1385798609388,56.7117
1385798669388,56.7241
1385798729388,56.7229
1385798789388,56.9074
1385798849388,56.7779
1385798909387,56.9693
1385798969387,56.7882
1385799029387,56.6174
1385799089387,56.7159
1385799149387,56.8094
1385799209387,56.9473
1385799269387,56.7336
1385799329387,56.5697
1385799389387,56.6617
1385799449387,56.7220
1385799509388,56.6601
1385799569387,56.6492
1385799629387,56.7586
1385799689387,56.6397
1385799749387,56.9586
1385799809387,56.7944
1385799869388,56.8895
1385799929388,56.7707
1385799989388,56.9411
1385800049388,56.7757
1385800109388,56.7804
1385800169388,56.8362
1385800229387,56.9391
1385800289387,56.8279
1385800349387,56.9631
1385800409387,56.8324
1385800469387,56.9126
1385800529387,56.8757
1385800589387,56.8366
1385800649387,56.6822
1385800709387,56.9009
1385800769387,56.9477
1385800829387,56.7376
1385800889387,56.7411
1385800949387,56.9380
1385801009387,56.7698
1385801069387,56.8397
1385801129387,56.8721
1385801189388,56.8360
1385801249388,56.7961
1385801309388,56.7535
1385801369388,56.9293
1385801429388,56.9439
1385801489388,56.8955
1385801549388,57.0654
1385801609387,56.7864
1385801669387,56.7213
1385801729387,56.8871
1385801789387,56.9630
1385801849387,56.9371
1385801909387,56.8660
1385801969387,56.8662
1385802029398,56.9377
1385802089398,56.8044
1385802149398,56.8895
1385802209398,56.7575
1385802269398,56.9785
1385802329398,56.9525
1385802389398,56.9378
1385802449398,56.9464
1385802509398,56.9374
1385802569398,57.0416
1385802629398,56.9131
1385802689398,57.1030
1385802749398,57.0286
1385802809398,56.9414
1385802869398,56.8911
1385802929398,56.8732
1385802989398,56.9982
1385803049398,57.0150
1385803109398,56.7579
1385803169398,56.8808
1385803229398,56.9534
1385803289398,56.9334
1385803349398,56.8920
1385803409398,56.9971
1385803469398,56.9753
1385803529398,56.9388
1385803589398,57.0293
1385803649398,57.0249
1385803709398,57.0702
1385803769398,56.9184
1385803829398,57.1475
1385803889398,57.0035
1385803949398,56.9516
1385804009398,56.9294
1385804069398,57.0670
1385804129398,56.9403
1385804189398,56.8017
1385804249398,56.8550
1385804309398,56.9543
1385804369398,56.7742
1385804429398,56.7489
1385804489398,56.9021
1385804549398,56.7975
1385804609398,56.7314
1385804669398,56.8972
1385804729398,56.8082
1385804789398,56.8880
1385804849398,56.8362
1385804909398,56.9019
1385804969398,56.8538
1385805029398,56.9254
1385805089398,56.8378
1385805149398,56.8375
1385805209398,56.7924
1385805269398,56.8734
1385805329398,56.9843
1385805389398,56.8054
1385805449398,56.8763
1385805509398,56.9913
1385805569398,56.9319
1385805629410,56.7780
1385805689410,56.7836
1385805749410,56.8382
1385805809410,56.9380
1385805869410,56.8939
1385805929410,57.0003
1385805989410,56.9788
1385806049410,56.9936
1385806109410,56.7716
1385806169410,56.9191
1385806229410,57.0267
1385806289410,56.9696
1385806349410,56.8885
1385806409409,56.9920
1385806469409,56.8217
1385806529410,57.1191
1385806589410,57.0030
1385806649410,56.8673
1385806709410,57.0692
1385806769410,57.1949
1385806829410,57.0799
1385806889410,57.0034
1385806949410,56.7009
1385807009410,56.7898
1385807069410,56.8853
1385807129410,57.0148
1385807189410,56.9370
1385807249410,56.8195
1385807309410,56.9893
1385807369410,56.9032
1385807429410,56.9531
1385807489410,56.8651
1385807549410,57.0153
1385807609410,56.7654
1385807669410,56.8215
1385807729410,56.6453
1385807789409,56.9810
1385807849409,56.8350
1385807909410,56.9960
1385807969410,56.9549
1385808029410,56.9624
1385808089410,56.8466
1385808149410,56.8282
1385808209410,57.1329
1385808269410,56.8022
1385808329410,56.9791
1385808389410,57.0701
1385808449410,56.8892
1385808509410,56.9490
1385808569410,57.0715
1385808629410,56.9856
1385808689410,57.0662
1385808749410,57.1279
1385808809410,56.9380
1385808869410,57.1799
1385808929410,57.0144
1385808989410,57.1998
1385809049410,57.1148
1385809109409,57.0739
1385809169409,57.1787
1385809229421,57.1601
1385809289421,57.1559
1385809349421,57.0937
1385809409421,57.0778
1385809469421,57.1714
1385809529421,57.1850
1385809589421,57.1002
1385809649421,57.2622
1385809709421,57.1393
1385809769421,57.2514
1385809829421,57.1882
1385809889421,56.7817
1385810429421,57.3156
1385810489421,57.2719
1385810549421,57.1464
1385810609421,57.1506
1385810669421,57.3622
1385810729421,57.1434
1385810789421,57.4515
1385810849421,57.2597
1385810909421,57.3964
1385810969421,57.5878
1385811029421,57.2514
1385811089421,57.1805
1385811149421,57.3029
1385811209421,57.3122
1385811269421,57.4334
1385811329421,57.2890
1385811389421,57.2963
1385811449421,57.3776
1385811509421,57.1713
1385811569421,57.1402
1385811629421,57.1391
1385811689421,57.2837
1385811749421,57.4262
1385811809421,57.1384
1385811869421,57.1472
1385811929421,57.2530
1385811989421,57.2480
1385812049421,57.2186
1385812109421,57.0068
1385812169421,57.2076
1385812229421,57.2072
1385812289421,57.4530
1385812349421,57.1346
1385812409421,57.1748
1385812469421,57.2257
1385812529421,56.9854
1385812589421,57.2394
1385812649421,57.0383
1385812709421,57.0390
1385812769421,57.2583
1385812829432,57.1604
1385812889432,57.1458
1385812949432,57.1285
1385813009432,57.0973
1385813069432,57.1325
1385813129432,57.1853
1385813189432,57.2261
1385813249432,57.0559
1385813309432,57.1485
1385813369432,57.1346
1385813429432,57.2405
1385813489432,56.9203
1385813549432,57.0140
1385813609432,57.1243
1385813669432,57.1740
1385813729432,57.0666
1385813789432,57.1056
1385813849432,56.9992
1385813909432,56.9184
1385813969432,57.0296
1385814029432,56.8811
1385814089432,57.1882
1385814149432,56.9639
1385814209432,57.1066
1385814269432,57.1069
1385814329432,56.8860
1385814389432,56.9852
1385814449432,57.1067
1385814509432,57.0805
1385814569432,56.8757
1385814629432,57.1046
1385814689432,57.1727
1385814749432,57.0407
1385814809432,57.0318
1385814869432,57.0900
1385814929432,57.0124
1385814989432,56.8141
1385815049432,56.9927
1385815109432,57.0189
1385815169432,57.0559
1385815229432,57.1118
1385815289432,57.0442
1385815349432,57.1153
1385815409432,57.1380
1385815469432,56.9560
1385815529432,56.9808
1385815589432,57.0678
1385815649432,56.9778
1385815709432,57.1895
1385815769432,56.8939
1385815829432,57.0413
1385815889432,57.0860
1385815949432,57.2575
1385816009432,57.2116
1385816069432,57.1117
1385816129432,57.2137
1385816189432,57.1437
1385816249432,57.0563
1385816309432,57.0758
1385816369432,57.1562
1385816429444,57.0451
1385816489444,57.1195
1385816549444,57.2591
1385816609444,57.0128
1385816669444,57.1554
1385816729444,57.2656
1385816789444,57.1864
1385816849444,57.0507
1385816909444,57.2351
1385816969444,57.1517
1385817029444,57.0950
1385817089444,57.2728
1385817149444,57.1186
1385817209444,57.2225
1385817269444,57.3073
1385817329444,57.2325
1385817389444,57.3242
1385817449444,57.4833
1385817509444,57.2525
1385817569444,57.3039
1385817629444,57.3423
1385817689444,57.2510
1385817749444,57.3097
1385817809444,57.3955
1385817869444,57.3196
1385817929444,57.2570
1385817989444,57.2401
1385818049444,57.3013
1385818109444,57.3451
1385818169444,57.3612
1385818229444,57.3537
1385818289444,57.4118
1385818349444,57.4626
1385818409444,57.2606
1385818469444,57.3288
1385818529444,57.2907
1385818589444,57.2889
1385818649444,57.3535
1385818709444,57.2944
1385818769444,57.2422
1385818829444,57.1596
1385818889444,57.3934
1385818949444,57.3070
1385819009444,57.2355
1385819069444,57.3084
1385819129444,57.4455
1385819189444,57.2800
1385819249444,57.3565
1385819309444,57.2661
1385819369444,57.3279
1385819429444,57.4374
1385819489444,57.3115
1385819549444,57.3392
1385819609444,57.2521
1385819669444,57.5089
1385819729444,57.5741
1385819789444,57.4640
1385819849444,57.3254
1385819909444,57.4274
1385819969444,57.3273
1385820029456,57.3640
1385820089456,57.5260
1385820149456,57.5772
1385820209456,57.3716
1385820269456,57.5045
1385820329456,57.5183
1385820389456,57.3668
1385820449456,57.4445
1385820509456,57.4086
1385820569456,57.3646
1385820629456,57.4796
1385820689456,57.6265
1385820749456,57.4652
1385820809456,57.4563
1385820869456,57.5733
1385820929456,57.6296
1385820989456,57.5322
1385821049456,57.5293
1385821109456,57.5549
1385821169456,57.5842
1385821229456,57.4681
1385821289456,57.6269
1385821349456,57.5912
1385821409456,57.5511
1385821469456,57.5239
1385821529456,57.5704
1385821589456,57.4975
1385821649456,57.7128
1385821709456,57.6425
1385821769456,57.7094
1385821829456,57.7602
1385821889456,57.4280
1385821949456,57.6876
1385822009456,57.7412
1385822069456,57.6318
1385822129456,57.6657
1385822189456,57.7136
1385822249456,57.7112
1385822309456,57.7546
1385822369456,57.4175
1385822429456,57.8465
1385822489456,57.6882
1385822549456,57.7251
1385822609456,57.7801
1385822669456,57.6416
1385822729456,57.6531
1385822789456,57.6538
1385822849456,57.6981
1385822909456,57.7925
1385822969456,57.7601
1385823029456,57.7753
1385823089456,57.6649
1385823149456,57.5608
1385823209456,57.8137
1385823269456,57.7605
1385823329456,57.8449
1385823389456,57.8004
1385823449456,57.8366
1385823509456,57.7804
1385823569456,57.7652
1385823629467,57.7495
1385823689467,57.8651
1385823749467,57.8662
1385823809467,58.0158
1385823869467,57.8012
1385823929467,57.8517
1385823989467,57.9363
1385824049467,57.8905
1385824109467,57.8231
1385824169467,57.7004
1385824229467,57.6120
1385824289467,57.7821
1385824349467,57.8232
1385824409467,57.9014
1385824469467,57.8098
1385824529467,57.6401
1385824589467,57.8541
1385824649467,57.8259
1385824709467,57.7437
1385824769467,57.5288
1385824829467,57.8739
1385824889467,57.6851
1385824949467,57.6227
1385825009467,57.8570
1385825069467,58.0222
1385825129467,57.6644
1385825189467,57.8511
1385825249467,57.7524
1385825309467,57.8281
1385825369467,57.7477
1385825429467,57.7935
1385825489467,57.8186
1385825549467,57.9076
1385825609467,57.7395
1385825669467,57.6797
1385825729467,57.6680
1385825789467,57.8630
1385825849467,57.8907
1385825909467,57.9483
1385825969467,57.6027
1385826029467,57.8751
1385826089467,57.8485
1385826149467,57.7544
1385826209467,57.7350
1385826269467,57.7191
1385826329467,57.7531
1385826389467,57.8067
1385826449467,57.5635
1385826509467,57.8769
1385826569467,57.8388
1385826629467,57.8132
1385826689467,57.6822
1385826749467,57.6257
1385826809467,57.7325
1385826869467,57.7092
1385826929467,57.8105
1385826989467,57.6176
1385827049467,57.7095
1385827109467,57.5358
1385827169467,57.6313
1385827229479,57.6802
1385827289479,57.6326
1385827349479,57.5490
1385827409479,57.5107
1385827469479,57.5627
1385827529479,57.6988
1385827589479,57.5605
1385827649479,57.7146
1385827709479,57.5790
1385827769479,57.5187
1385827829479,57.5013
1385827889479,57.5750
1385827949479,57.6086
1385828009479,57.7213
1385828069479,57.4841
1385828129479,57.4141
1385828189479,57.5536
1385828249479,57.7120
1385828309479,57.6014
1385828369479,57.5777
1385828429479,57.6661
1385828489479,57.6416
1385828549479,57.6270
1385828609479,57.6389
1385828669479,57.4248
1385828729479,57.5291
1385828789479,57.4134
1385828849479,57.6036
1385828909479,57.5411
1385828969479,57.5338
1385829029479,57.4760
1385829089479,57.3114
1385829149479,57.4529
1385829209479,57.3536
1385829269479,57.5161
1385829329479,57.6332
1385829389479,57.4377
1385829449479,57.6654
1385829509479,57.4432
1385829569479,57.4455
1385829629479,57.6195
1385829689479,57.4585
1385829749479,57.7697
1385829809479,57.6095
1385829869479,57.5564
1385829929479,57.3991
1385829989479,57.6262
1385830049479,57.6454
1385830109479,57.5444
1385830169479,57.4714
1385830229479,57.4179
1385830289479,57.4654
1385830349479,57.4161
1385830409479,57.3198
1385830469479,57.7104
1385830529479,57.5101
1385830589479,57.4264
1385830649479,57.5430
1385830709479,57.4290
1385830769479,57.5197
1385830829490,57.5280
1385830889490,57.6143
1385830949490,57.4333
1385831009490,57.4153
1385831069490,57.4775
1385831129490,57.4231
1385831189490,57.7312
1385831249490,57.5484
1385831309490,57.4960
1385831369490,57.5336
1385831429490,57.4778
1385831489490,57.5041
1385831549490,57.4183
1385831609490,57.5198
1385831669490,57.5470
1385831729490,57.3687
1385831789490,57.4828
1385831849490,57.3240
1385831909490,57.5371
1385831969490,57.4756
1385832029490,57.4707
1385832089490,57.6563
1385832149490,57.5209
1385832209490,57.3957
1385832269490,57.5417
1385832329490,57.4673
1385832389490,57.3001
1385832449490,57.3796
1385832509490,57.4254
1385832569490,57.5096
1385832629490,57.3368
1385832689490,57.3151
1385832749490,57.3317
1385832809490,57.3371
1385832869490,57.2090
1385832929490,57.3072
1385832989490,57.4584
1385833049490,57.2035
1385833109490,57.4359
1385833169490,57.4791
1385833229490,57.2755
1385833289490,57.3727
1385833349490,57.2567
1385833409490,57.2303
1385833469490,57.2308
1385833529490,57.2567
1385833589490,57.3511
1385833649490,57.1916
1385833709490,57.1207
1385833769490,57.2002
1385833829490,57.1162
1385833889490,57.2129
1385833949490,57.2950
1385834009490,57.2399
1385834069490,57.3044
1385834129490,57.5426
1385834189490,57.2838
1385834249490,57.3735
1385834309490,57.3777
1385834369490,57.2230
1385834429501,57.5853
1385834489501,57.1518
1385834549501,57.1880
1385834609501,57.3622
1385834669501,57.3871
1385834729501,57.1924
1385834789501,57.4135
1385834849501,57.4109
1385834909501,57.2767
1385834969501,57.4020
1385835029501,57.2578
1385835089501,57.3484
1385835149501,57.3170
1385835209501,57.4092
1385835269501,57.5073
1385835329501,57.2654
1385835389501,57.2375
1385835449501,57.3901