1343263833622,0.000150255
1343263893622,0.000149172
1343263953622,0.000150895
1343264013622,0.000148952
1343264073622,0.000150179
1343267433632,0.000150197
1343267493632,0.000151535
1343267553632,0.000150435
1343267613632,0.000151193
1343267673632,0.000150864
1343267733632,0.000151006
1343267793632,0.000151512
1343267853632,0.000150441
1343267913632,0.000150841
1343267973632,0.000151336
1343268033641,0.000149876
1343268093641,0.000148431
1343268153641,0.000150587
1343268213641,0.000149720
1343268273641,0.000150472
1343268333641,0.000149189
1343268393641,0.000149991
1343268453641,0.000149917
1343268513641,0.000150082
1343268573641,0.000151053
1343268633641,0.000149592
1343268693641,0.000148273
1343268753641,0.000150254
1343268813641,0.000150950
1343268873641,0.000150226
1343268933641,0.000150794
1343268993641,0.000149776
1343269053641,0.000150964
1343269113641,0.000150212
1343269173641,0.000150154
1343269233641,0.000149229
1343269293641,0.000149208
1343269353641,0.000150726
1343269413641,0.000150909
1343269473641,0.000150062
1343269533641,0.000149753
1343269593641,0.000149775
1343269653641,0.000150703
1343269713641,0.000149930
1343269773641,0.000149419
1343269833641,0.000150318
1343269893641,0.000149301
1343269953641,0.000149810
1343270013641,0.000150599
1343270073641,0.000152212
1343270133641,0.000149893
1343270193641,0.000150116
1343270253641,0.000150939
1343270313641,0.000151580
1343270373641,0.000151781
1343270433641,0.000151157
1343270493641,0.000151366
1343270553641,0.000149641
1343270613641,0.000150483
1343270673641,0.000150442
1343270733641,0.000150770
1343270793641,0.000151162
1343270853641,0.000150606
1343270913641,0.000148933
1343270973641,0.000150730
1343271033641,0.000148865
1343271093641,0.000148404
1343271153641,0.000148800
1343271213641,0.000148317
1343271273641,0.000149868
1343271333641,0.000148760
1343271393641,0.000150009
1343271453641,0.000149613
1343271513641,0.000149168
1343271573641,0.000149909
1343271633650,0.000149647
1343271693650,0.000148239
1343271753650,0.000150079
1343271813650,0.000150294
1343271873650,0.000149647
1343271933650,0.000149979
1343271993650,0.000150561
1343272053650,0.000149818
1343272113650,0.000150390
1343272173650,0.000150143
1343272233650,0.000150815
1343272293650,0.000151645
1343272353650,0.000150712
1343272413650,0.000150333
1343272473650,0.000151491
1343272533651,0.000150628
1343272593651,0.000150217
1343272653651,0.000151042
1343272713651,0.000149798
1343272773651,0.000151473
1343272833651,0.000150497
1343272893650,0.000150954
1343272953650,0.000150166
1343273013650,0.000148888
1343273073650,0.000148887
1343273133650,0.000148758
1343273193650,0.000149852
1343273253650,0.000149741
1343273313650,0.000150014
1343273373650,0.000150030
1343273433650,0.000149894
1343273493650,0.000150668
1343273553651,0.000148987
1343273613650,0.000150071
1343273673650,0.000151555
1343273733650,0.000150810
1343273793650,0.000152653
1343273853650,0.000151198
1343273913651,0.000151558
1343273973651,0.000151163
1343274033651,0.000152921
1343274093651,0.000152341
1343274153651,0.000151292
1343274213651,0.000149273
1343274273650,0.000149317
1343274333650,0.000148655
1343274393650,0.000149424
1343274453650,0.000148119
1343274513650,0.000147960
1343274573650,0.000148957
1343274633650,0.000148994
1343274693650,0.000147940
1343274753650,0.000148254
1343274813650,0.000150097
1343274873650,0.000150107
1343274933650,0.000148975
1343274993650,0.000148879
1343275053650,0.000148461
1343275113650,0.000147286
1343275173650,0.000149383
1343275233660,0.000149652
1343275293660,0.000150778
1343275353660,0.000148946
1343275413660,0.000148888
1343275473660,0.000148850
1343275533660,0.000148462
1343275593660,0.000149529
1343275653660,0.000148396
1343275713660,0.000147130
1343275773660,0.000150411
1343275833660,0.000149817
1343275893660,0.000151455
1343275953660,0.000149364
1343276013660,0.000148843
1343276073660,0.000149178
1343276133660,0.000151823
1343276193660,0.000151012
1343276253660,0.000149543
1343276313660,0.000152178
1343276373660,0.000150123
1343276433660,0.000150039
1343276493660,0.000150353
1343276553660,0.000150039
1343276613660,0.000149607
1343276673660,0.000150774
1343276733660,0.000150748
1343276793660,0.000148939
1343276853660,0.000147975
1343276913660,0.000149268
1343276973660,0.000151058
1343277033660,0.000150130
1343277093660,0.000151159
1343277153660,0.000150890
1343277213660,0.000151124
1343277273660,0.000151682
1343277333660,0.000151106
1343277393660,0.000150545
1343277453660,0.000150651
1343277513660,0.000151808
1343277573660,0.000150970
1343277633660,0.000149596
1343277693660,0.000149009
1343277753660,0.000147451
1343277813660,0.000149177
1343277873660,0.000150632
1343277933660,0.000150129
1343277993660,0.000150718
1343278053660,0.000150140
1343278113660,0.000149720
1343278173660,0.000150089
1343278233660,0.000150382
1343278293660,0.000149491
1343278353660,0.000148819
1343278413660,0.000150542
1343278473660,0.000149599
1343281833669,0.000150125
1343281893669,0.000148938
1343281953669,0.000151502
1343282013669,0.000150415
1343282073669,0.000150365
1343285433678,0.000152440
1343285493678,0.000151952
1343285553678,0.000151152
1343285613678,0.000154213
1343285673678,0.000149671
1343289033687,0.000153708
1343289093687,0.000151913
1343289153687,0.000151500
1343289213687,0.000151448
1343289273687,0.000151091
1343292633696,0.000151506
1343292693696,0.000153017
1343292753696,0.000153131
1343292813696,0.000153178
1343292873696,0.000152327
1343296233705,0.000150660
1343296293705,0.000151966
1343296353705,0.000151161
1343296413705,0.000149850
1343296473705,0.000150230
1343299833714,0.000152231
1343299893714,0.000151881
1343299953714,0.000150945
1343300013714,0.000151078
1343300073714,0.000151882
1343303433723,0.000152269
1343303493723,0.000151744
1343303553723,0.000153674
1343303613723,0.000150857
1343303673723,0.000150630
1343307033732,0.000151778
1343307093732,0.000151421
1343307153732,0.000151353
1343307213732,0.000150656
1343307273732,0.000152012
1343332233802,0.000157584
1343332293802,0.000156772
1343332353802,0.000163932
1343332413802,0.000155954
1343332473802,0.000156298
1343335833813,0.000154943
1343335893813,0.000152169
1343335953813,0.000154565
1343336013813,0.000155923
1343336073813,0.000154433
1343339433823,0.000155207
1343339493823,0.000155534
1343339553823,0.000155025
1343339613823,0.000155548
1343339673823,0.000154719
1343343033834,0.000155949
1343343093834,0.000156140
1343343153834,0.000156948
1343343213834,0.000156201
1343343273834,0.000154801
1343346633844,0.000155846
1343346693844,0.000154131
1343346753844,0.000154603
1343346813844,0.000155987
1343346873844,0.000153760
