1391212825560,103.286
1391212885560,103.548
1391212945560,103.747
1391213005560,103.502
1391213065560,103.352
1391213125560,103.507
1391213185560,104.023
1391213245560,103.453
1391213305560,103.254
1391213365560,103.183
1391213425560,103.592
1391213485560,103.737
1391213545560,103.201
1391213605560,103.508
1391213665560,103.833
1391213725560,103.580
1391213785560,103.285
1391213845560,103.112
1391213905560,103.409
1391213965560,104.139
1391214025560,103.573
1391214085560,103.577
1391214145560,103.939
1391214205560,103.822
1391214265560,103.746
1391214325560,103.980
1391214385560,103.513
1391214445560,103.915
1391214505560,103.598
1391214565560,103.764
1391214625560,103.718
1391214685560,103.587
1391214745560,103.642
1391214805560,103.512
1391214865560,103.316
1391214925560,103.865
1391214985560,103.798
1391215045560,103.074
1391215105560,103.237
1391215165560,103.443
1391215225560,103.680
1391215285560,103.056
1391215345560,103.261
1391215405560,103.462
1391215465560,103.163
1391215525560,103.369
1391215585560,102.918
1391215645560,103.389
1391215705560,103.008
1391215765560,103.445
1391215825560,103.272
1391215885560,103.198
1391215945560,103.547
1391216005560,102.995
1391216065560,103.059
1391216125560,103.776
1391216185560,103.298
1391216245560,103.023
1391216305560,103.168
1391216365560,103.361
1391216425572,102.685
1391216485572,103.162
1391216545572,103.158
1391216605572,102.822
1391216665572,103.718
1391216725572,103.185
1391216785572,102.826
1391216845572,103.272
1391216905572,103.436
1391216965572,103.190
1391217025572,103.750
1391217085572,103.440
1391217145572,103.187
1391217205572,103.362
1391217265572,103.673
1391217325572,103.650
1391217385572,104.009
1391217445572,104.025
1391217505572,103.500
1391217565572,103.605
1391217625572,103.899
1391217685572,103.730
1391217745572,103.713
1391217805572,104.350
1391217865572,104.219
1391217925572,103.890
1391217985572,104.278
1391218045572,104.146
1391218105572,103.933
1391218165572,103.969
1391218225572,103.775
1391218285572,103.728
1391218345572,103.451
1391218405572,104.022
1391218465572,103.947
1391218525572,103.620
1391218585572,103.127
1391218645572,103.154
1391218705572,103.624
1391218765572,103.527
1391218825572,103.359
1391218885572,103.467
1391218945572,103.522
1391219005572,103.310
1391219065572,104.130
1391219125572,103.489
1391219185572,103.074
1391219245572,103.235
1391219305572,103.165
1391219365572,103.676
1391219425572,103.164
1391219485572,103.138
1391219545572,103.762
1391219605572,103.117
1391219665572,103.552
1391219725572,103.354
1391219785572,103.150
1391219845572,102.952
1391219905572,103.215
1391219965572,102.926
1391220025583,102.980
1391220085583,102.732
1391220145583,102.842
1391220205583,102.940
1391220265583,103.055
1391220325583,102.796
1391220385583,102.961
1391220445583,102.987
1391220505583,102.472
1391220565583,102.974
1391220625583,103.073
1391220685583,103.020
1391220745583,102.699
1391220805583,102.904
1391220865583,102.577
1391220925583,102.070
1391220985583,102.411
1391221045583,102.661
1391221105583,102.469
1391221165583,102.730
1391221225583,102.829
1391221285583,102.414
1391221345583,102.379
1391221405583,102.726
1391221465583,102.368
1391221525583,102.505
1391221585583,102.542
1391221645583,102.304
1391221705583,102.260
1391221765583,102.435
1391221825583,101.898
1391221885583,102.258
1391221945583,101.949
1391222005583,102.129
1391222065583,101.548
1391222125583,102.423
1391222185583,102.654
1391222245583,101.750
1391222305583,102.041
1391222365583,101.930
1391222425583,102.075
1391222485583,102.345
1391222545583,101.990
1391222605583,101.760
1391222665583,101.927
1391222725583,102.019
1391222785583,101.917
1391222845583,101.914
1391222905583,102.059
1391222965583,102.146
1391223025583,101.899
1391223085583,101.629
1391223145583,101.987
1391223205583,101.696
1391223265583,102.138
1391223325583,101.872
1391223385583,101.863
1391223445583,102.053
1391223505583,101.525
1391223565583,101.866
1391223625595,101.628
1391223685595,102.258
1391223745595,101.962
1391223805595,101.788
1391223865595,102.282
1391223925595,101.614
1391223985595,102.241
1391224045595,101.447
1391224105595,101.732
1391224165595,101.846
1391224225595,101.536
1391224285595,101.444
1391224345595,101.545
1391224405595,101.690
1391224465595,101.806
1391224525595,101.345
1391224585595,101.784
1391224645595,101.819
1391224705595,101.952
1391224765595,102.072
1391224825595,101.157
1391224885595,102.066
1391224945595,101.961
1391225005595,101.472
1391225065595,101.405
1391225125595,101.737
1391225185595,101.244
1391225245595,101.333
1391225305595,101.490
1391225365595,102.068
1391225425595,101.527
1391225485595,102.003
1391225545595,101.856
1391225605595,102.038
1391225665595,101.834
1391225725595,102.122
1391225785595,101.957
1391225845595,101.567
1391225905595,101.474
1391225965595,101.145
1391226025595,101.571
1391226085595,101.627
1391226145595,101.621
1391226205595,101.538
1391226265595,101.854
1391226325595,101.641
1391226385595,100.802
1391226445595,101.358
1391226505595,101.544
1391226565595,101.476
1391226625595,101.337
1391226685595,101.541
1391226745595,101.364
1391226805595,100.926
1391226865595,101.014
1391226925595,101.429
1391226985595,101.004
1391227045595,101.298
1391227105595,100.980
1391227165595,101.238
1391227225607,101.365
1391227285607,101.437
1391227345607,100.627
1391227405607,100.931
1391227465607,100.798
1391227525607,101.272
1391227585607,101.426
1391227645607,100.947
1391227705607,101.455
1391227765607,100.875
1391227825607,101.195
1391227885607,101.532
1391227945607,101.542
1391228005607,101.331
1391228065607,100.956
1391228125607,101.532
1391228185607,100.780
1391228245607,101.163
1391228305607,101.452
1391228365607,101.084
1391228425607,101.328
1391228485607,100.723
1391228545607,101.256
1391228605607,101.021
1391228665607,100.889
1391228725607,100.870
1391228785607,100.556
1391228845607,100.881
1391228905607,100.747
1391228965607,101.125
1391229025607,101.118
1391229085607,100.489
1391229145607,100.605
1391229205607,100.963
1391229265607,101.303
1391229325607,100.989
1391229385607,101.177
1391229445607,101.149
1391229505607,101.002
1391229565607,101.224
1391229625607,101.515
1391229685607,101.134
1391229745607,100.785
1391229805607,100.632
1391229865607,101.059
1391229925607,100.744
1391229985607,100.960
1391230045607,100.661
1391230105607,100.911
1391230165607,100.833
1391230225607,100.556
1391230285607,100.835
1391230345607,100.706
1391230405607,100.683
1391230465607,101.021
1391230525607,100.689
1391230585607,100.846
1391230645607,100.560
1391230705607,100.613
1391230765607,100.425
1391230825619,100.354
1391230885619,100.756
1391230945619,100.317
1391231005619,100.479
1391231065619,100.716
1391231125619,99.8953
1391231185619,100.516
1391231245619,100.312
1391231305619,100.165
1391231365619,100.703
1391231425619,100.524
1391231485619,100.801
1391231545619,100.271
1391231605619,100.477
1391231665619,100.722
1391231725619,100.588
1391231785619,100.123
1391231845619,99.9212
1391231905619,100.376
1391231965619,100.271
1391232025619,100.471
1391232085619,100.363
1391232145619,100.799
1391232205619,100.497
1391232265619,100.582
1391232325619,100.392
1391232385619,100.867
1391232445619,100.351
1391232505619,100.201
1391232565619,100.646
1391232625619,99.9011
1391232685619,100.109
1391232745619,100.376
1391232805619,100.538
1391232865619,100.162
1391232925619,100.372
1391232985619,100.287
1391233045619,100.315
1391233105619,100.170
1391233165619,100.627
1391233225619,100.355
1391233285619,100.488
1391233345619,100.582
1391233405619,100.027
1391233465619,100.509
1391233525619,100.404
1391233585619,100.295
1391233645619,100.386
1391233705619,100.242
1391233765619,100.227
1391233825619,100.524
1391233885619,100.460
1391233945619,100.671
1391234005619,100.407
1391234065619,100.481
1391234125619,100.480
1391234185619,100.805
1391234245619,99.8344
1391234305619,100.149
1391234365619,100.445
1391234425631,100.315
1391234485631,100.591
1391234545631,100.139
1391234605631,100.335
1391234665631,100.836
1391234725631,100.422
1391234785631,100.773
1391234845631,100.203
1391234905631,100.783
1391234965631,100.493
1391235025631,100.742
1391235085631,99.9827
1391235145631,100.635
1391235205631,100.273
1391235265631,100.472
1391235325631,100.756
1391235385631,100.686
1391235445631,101.071
1391235505631,101.032
1391235565631,100.992
1391235625631,100.652
1391235685631,100.865
1391235745631,100.636
1391235805631,101.178
1391235865631,100.946
1391235925631,101.489
1391235985631,101.410
1391236045631,101.636
1391236105631,101.454
1391236165631,101.579
1391236225631,101.395
1391236285631,101.541
1391236345631,101.865
1391236405631,101.348
1391236465631,101.045
1391236525631,101.647
1391236585631,101.750
1391236645631,101.811
1391236705631,102.009
1391236765631,101.699
1391236825631,101.822
1391236885631,102.009
1391236945631,102.385
1391237005631,102.020
1391237065631,101.937
1391237125631,102.126
1391237185631,102.296
1391237245631,102.412
1391237305631,102.324
1391237365631,102.472
1391237425631,102.891
1391237485631,102.244
1391237545631,102.822
1391237605631,102.551
1391237665631,102.501
1391237725631,102.393
1391237785631,102.513
1391237845631,102.317
1391237905631,101.966
1391237965631,102.737
1391238025643,102.490
1391238085643,102.168
1391238145643,102.638
1391238205643,102.474
1391238265643,102.209
1391238325643,102.083
1391238385643,102.320
1391238445643,102.059
1391238505643,102.132
1391238565643,102.631
1391238625643,102.303
1391238685643,102.184
1391238745643,102.367
1391238805643,101.655
1391238865643,102.471
1391238925643,102.378
1391238985643,102.316
1391239045643,102.284
1391239105643,102.636
1391239165643,102.911
1391239225643,103.338
1391239285643,102.768
1391239345643,103.520
1391239405643,102.937
1391239465643,102.870
1391239525643,103.411
1391239585643,102.909
1391239645643,103.021
1391239705643,103.121
1391239765643,102.438
1391239825643,102.460
1391239885643,102.166
1391239945643,102.098
1391240005643,101.971
1391240065643,102.254
1391240125643,103.018
1391240185643,102.326
1391240245643,102.769
1391240305643,102.762
1391240365643,102.362
1391240425643,102.485
1391240485643,101.836
1391240545643,101.805
1391240605643,102.157
1391240665643,102.204
1391240725643,101.948
1391240785643,101.571
1391240845643,101.910
1391240905643,101.846
1391240965643,101.386
1391241025643,101.488
1391241085643,101.463
1391241145643,101.688
1391241205643,101.782
1391241265643,101.691
1391241325643,102.203
1391241385643,101.871
1391241445643,101.649
1391241505643,101.584
1391241565643,101.285
1391241625655,101.270
1391241685655,101.552
1391241745655,101.201
1391241805655,101.748
1391241865655,101.740
1391241925655,101.112
1391241985655,101.219
1391242045655,101.255
1391242105655,101.396
1391242165655,101.307
1391242225656,101.351
1391242285656,100.849
1391242345655,100.904
1391242405655,101.690
1391242465655,101.078
1391242525655,101.547
1391242585656,100.929
1391242645656,101.041
1391242705656,100.814
1391242765656,101.136
1391242825656,100.606
1391242885656,101.065
1391242945656,100.809
1391243005655,100.704
1391243065655,100.814
1391243125655,101.022
1391243185655,100.999
1391243245655,100.451
1391243305655,100.773
1391243365655,101.117
1391243425655,100.904
1391243485655,100.511
1391243545655,100.599
1391243605656,100.267
1391243665655,100.226
1391243725655,100.567
1391243785655,100.420
1391243845655,100.656
1391243905656,101.033
1391243965656,100.491
1391244025656,100.165
1391244085656,100.332
1391244145656,100.312
1391244205656,101.281
1391244265656,100.580
1391244325655,100.916
1391244385655,100.375
1391244445655,100.513
1391244505655,100.390
1391244565655,100.506
1391244625655,100.729
1391244685655,100.609
1391244745655,100.705
1391244805655,100.605
1391244865655,100.917
1391244925656,100.751
1391244985656,100.921
1391245045655,101.104
1391245105655,100.798
1391245165655,101.239
1391245225668,101.092
1391245285668,101.213
1391245345668,101.596
1391245405668,101.890
1391245465668,101.689
1391245525668,101.682
1391245585668,102.142
1391245645668,101.617
1391245705668,101.943
1391245765668,101.799
1391245825668,101.617
1391245885668,101.916
1391245945668,101.903
1391246005668,101.384
1391246065668,102.205
1391246125668,102.083
1391246185668,101.330
1391246245668,101.559
1391246305668,101.112
1391246365668,101.598
1391246425668,101.416
1391246485668,101.532
1391246545668,101.213
1391246605668,101.480
1391246665668,101.816
1391246725668,101.146
1391246785668,100.855
1391246845668,101.289
1391246905668,101.238
1391246965668,101.218
1391247025668,101.151
1391247085668,100.474
1391247145668,100.911
1391247205668,100.273
1391247265668,100.573
1391247325668,100.512
1391247385668,100.539
1391247445668,101.128
1391247505668,100.881
1391247565668,100.802
1391247625668,100.780
1391247685668,100.769
1391247745668,100.358
1391247805668,100.650
1391247865668,100.144
1391247925668,100.479
1391247985668,100.018
1391248045668,100.911
1391248105668,100.829
1391248165668,100.515
1391248225668,100.094
1391248285668,100.110
1391248345668,100.272
1391248405668,100.462
1391248465668,100.850
1391248525668,99.9498
1391248585668,100.100
1391248645668,100.073
1391248705668,100.637
1391248765668,100.221
1391248825680,100.360
1391248885680,100.713
1391248945680,100.282
1391249005680,100.859
1391249065680,100.013
1391249125680,100.252
1391249185680,99.8879
1391249245680,99.8846
1391249305680,100.225
1391249365680,100.053
1391249425680,100.457
1391249485680,99.7563
1391249545680,100.248
1391249605680,99.5215
1391249665680,100.063
1391249725680,99.8671
1391249785680,99.9466
1391249845680,99.6739
1391249905680,100.076
1391249965680,100.010
1391250025681,100.038
1391250085681,99.8831
1391250145680,99.8564
1391250205680,99.8404
1391250265680,100.101
1391250325680,99.9680
1391250385680,99.5248
1391250445680,99.8936
1391250505680,99.6422
1391250565680,99.7303
1391250625680,99.9252
1391250685680,99.7290
1391250745680,99.8337
1391250805680,99.2639
1391250865680,100.399
1391250925680,99.8246
1391250985680,99.8453
1391251045680,99.7053
1391251105680,99.3993
1391251165680,99.8028
1391251225680,99.8348
1391251285680,99.8648
1391251345681,99.5960
1391251405681,99.6158
1391251465681,99.6129
1391251525680,99.5894
1391251585680,99.3776
1391251645680,98.9317
1391251705680,99.0073
1391251765680,99.1447
1391251825680,99.4789
1391251885680,99.7359
1391251945680,99.0820
1391252005680,99.0942
1391252065680,99.1491
1391252125680,99.4170
1391252185680,99.5327
1391252245680,99.3842
1391252305680,98.8988
1391252365680,99.6653
1391252425693,99.3152
1391252485693,99.2846
1391252545693,99.2906
1391252605693,99.2137
1391252665693,99.3146
1391252725693,98.6614
1391252785693,99.5315
1391252845693,99.1464
1391252905693,99.2399
1391252965693,99.3624
1391253025693,98.7096
1391253085693,98.5362
1391253625693,98.3301
1391253685693,98.4110
1391253745693,98.8799
1391253805693,98.5660
1391253865693,98.8372
1391253925693,98.4378
1391253985693,99.2953
1391254045693,98.6483
1391254105693,98.7159
1391254165693,98.9982
1391254225693,98.7771
1391254285693,98.6543
1391254345693,98.6650
1391254405693,98.7938
1391254465693,98.5516
1391254525693,98.9506
1391254585693,99.0336
1391254645693,98.8319
1391254705693,98.8908
1391254765693,99.1010
1391254825693,99.0480
1391254885693,98.3227
1391254945693,98.5648
1391255005693,98.5710
1391255065693,99.2223
1391255125693,99.3242
1391255185693,99.5280
1391255245693,99.3871
1391255305693,98.8307
1391255365693,99.0608
1391255425693,99.3191
1391255485693,98.8795
1391255545693,99.0780
1391255605693,98.8491
1391255665693,99.3559
1391255725693,98.3801
1391255785693,99.2589
1391255845693,99.2396
1391255905693,98.8756
1391255965693,98.7463
1391256025706,98.7839
1391256085706,98.9078
1391256145706,98.7280
1391256205706,98.8688
1391256265706,98.8481
1391256325706,99.2681
1391256385706,98.4933
1391256445706,98.6823
1391256505706,99.2097
1391256565706,99.0376
1391256625706,98.9470
1391256685706,99.0011
1391256745706,98.8811
1391256805706,98.9460
1391256865706,98.7029
1391256925706,98.9148
1391256985706,99.0457
1391257045706,98.7248
1391257105706,99.0263
1391257165706,98.6936
1391257225706,99.0736
1391257285706,99.0524
1391257345706,99.0159
1391257405706,99.2532
1391257465706,98.8077
1391257525706,99.0280
1391257585706,98.7787
1391257645706,99.5303
1391257705706,99.2187
1391257765706,98.9681
1391257825706,99.3602
1391257885706,99.2400
1391257945706,99.0785
1391258005706,99.3434
1391258065706,99.5723
1391258125706,99.4186
1391258185706,99.4139
1391258245706,99.8635
1391258305706,99.5227
1391258365706,99.3024
1391258425706,99.4594
1391258485706,99.3033
1391258545706,99.0604
1391258605706,99.4393
1391258665706,99.4569
1391258725706,98.8118
1391258785706,99.3653
1391258845706,99.3858
1391258905706,99.3141
1391258965706,98.8173
1391259025706,99.3644
1391259085706,99.6569
1391259145706,99.6236
1391259205706,99.1647
1391259265706,99.0017
1391259325706,99.4346
1391259385706,99.4140
1391259445706,99.7019
1391259505706,99.5248
1391259565706,99.4706
1391259625718,99.8161
1391259685718,98.9879
1391259745718,99.6113
1391259805718,99.1830
1391259865718,99.1433
1391259925718,99.3248
1391259985718,99.4989
1391260045718,98.8762
1391260105718,99.8389
1391260165718,99.1597
1391260225718,99.0687
1391260285718,99.4591
1391260345718,99.1712
1391260405718,99.0415
1391260465718,99.2259
1391260525718,99.5062
1391260585718,98.8533
1391260645718,99.3766
1391260705718,99.3466
1391260765718,100.005
1391260825718,99.4338
1391260885718,99.5061
1391260945718,99.4251
1391261005718,99.8594
1391261065718,99.4539
1391261125718,99.9679
1391261185718,99.5518
1391261245718,99.8366
1391261305718,100.295
1391261365718,100.306
1391261425718,99.8888
1391261485718,99.5923
1391261545718,99.4860
1391261605718,99.7971
1391261665718,99.5687
1391261725718,99.7977
1391261785718,99.7056
1391261845718,99.7049
1391261905718,99.6635
1391261965718,99.8670
1391262025718,100.088
1391262085718,100.059
1391262145718,99.6541
1391262205718,99.5922
1391262265718,100.624
1391262325718,100.110
1391262385718,100.367
1391262445718,99.7268
1391262505718,100.349
1391262565718,99.9927
1391262625718,100.172
1391262685718,100.164
1391262745718,100.143
1391262805718,100.258
1391262865718,100.314
1391262925718,100.496
1391262985718,100.437
1391263045718,100.628
1391263105718,100.865
1391263165718,100.478
1391263225731,100.663
1391263285731,100.478
1391263345731,100.717
1391263405731,100.512
1391263465731,100.731
1391263525731,100.241
1391263585731,101.167
1391263645731,100.834
1391263705731,100.777
1391263765731,100.829
1391263825731,100.721
1391263885731,101.063
1391263945731,100.397
1391264005731,101.008
1391264065731,100.589
1391264125731,101.082
1391264185731,101.374
1391264245731,100.439
1391264305731,101.053
1391264365731,101.117
1391264425731,100.850
1391264485731,101.235
1391264545731,101.560
1391264605731,101.072
1391264665731,101.452
1391264725731,102.664
1391264785731,101.759
1391264845731,101.151
1391264905731,101.547
1391264965731,101.469
1391265025731,101.554
1391265085731,101.700
1391265145731,101.849
1391265205731,101.495
1391265265731,101.960
1391265325731,101.564
1391265385731,101.420
1391265445731,101.837
1391265505731,102.035
1391265565731,102.156
1391265625731,102.141
1391265685731,101.996
1391265745731,101.992
1391265805731,102.379
1391265865731,102.347
1391265925731,102.197
1391265985731,102.492
1391266045731,102.112
1391266105731,101.854
1391266165731,102.481
1391266225731,102.147
1391266285731,102.551
1391266345731,102.150
1391266405731,102.596
1391266465731,102.805
1391266525731,102.369
1391266585731,102.662
1391266645731,102.177
1391266705731,102.526
1391266765731,102.182
1391266825743,102.711
1391266885743,102.528
1391266945743,102.683
1391267005743,102.583
1391267065743,102.477
1391267125743,102.729
1391267185743,102.481
1391267245743,102.868
1391267305743,102.175
1391267365743,102.424
1391267425743,102.354
1391267485743,101.996
1391267545743,102.054
1391267605743,102.612
1391267665743,102.141
1391267725743,102.271
1391267785743,102.469
1391267845743,102.842
1391267905743,102.363
1391267965743,102.116
1391268025743,102.412
1391268085743,102.322
1391268145743,102.148
1391268205743,102.136
1391268265743,102.549
1391268325743,102.313
1391268385743,102.364
1391268445743,102.202
1391268505743,102.049
1391268565743,102.155
1391268625743,102.673
1391268685743,102.142
1391268745743,102.335
1391268805743,102.154
1391268865743,101.975
1391268925743,101.940
1391268985743,102.440
1391269045743,102.270
1391269105743,102.393
1391269165743,102.166
1391269225743,102.525
1391269285743,102.486
1391269345743,102.002
1391269405743,102.495
1391269465743,102.263
1391269525743,102.299
1391269585743,101.883
1391269645743,102.097
1391269705743,101.761
1391269765743,102.254
1391269825743,102.309
1391269885743,102.022
1391269945743,101.824
1391270005743,101.891
1391270065743,102.154
1391270125743,101.945
1391270185743,102.068
1391270245743,102.359
1391270305743,101.829
1391270365743,102.433
1391270425755,101.850
1391270485755,101.999
1391270545755,102.234
1391270605755,102.015
1391270665755,102.062
1391270725755,101.849
1391270785755,102.053
1391270845755,102.038
1391270905755,102.319
1391270965755,101.481
1391271025755,102.929
1391271085755,102.184
1391271145755,102.246
1391271205755,102.376
1391271265755,102.277
1391271325755,102.478
1391271385755,102.404
1391271445755,102.196
1391271505755,102.067
1391271565755,102.150
1391271625755,102.372
1391271685755,101.839
1391271745755,101.932
1391271805755,101.893
1391271865755,102.482
1391271925755,102.110
1391271985755,102.285
1391272045755,102.105
1391272105755,102.473
1391272165755,102.592
1391272225755,102.044
1391272285755,102.357
1391272345755,102.074
1391272405755,101.776
1391272465755,102.069
1391272525755,101.963
1391272585755,102.054
1391272645755,102.227
1391272705755,102.189
1391272765755,102.278
1391272825755,102.018
1391272885755,102.223
1391272945755,102.522
1391273005755,102.061
1391273065755,102.523
1391273125755,102.417
1391273185755,102.804
1391273245755,102.642
1391273305755,102.499
1391273365755,102.076
1391273425755,102.477
1391273485755,102.294
1391273545755,102.093
1391273605755,102.247
1391273665755,102.531
1391273725755,102.458
1391273785755,102.585
1391273845755,102.811
1391273905755,102.252
1391273965755,102.652
1391274025768,102.844
1391274085768,102.694
1391274145768,102.617
1391274205767,102.712
1391274265767,102.814
1391274325767,102.788
1391274385767,103.118
1391274445767,102.834
1391274505768,102.443
1391274565768,102.327
1391274625768,102.594
1391274685768,102.879
1391274745768,102.415
1391274805768,103.068
1391274865768,103.128
1391274925768,102.793
1391274985768,102.887
1391275045768,102.683
1391275105768,103.032
1391275165768,103.138
1391275225768,102.849
1391275285768,102.950
1391275345768,103.251
1391275405768,102.788
1391275465768,103.086
1391275525768,102.756
1391275585767,103.071
1391275645767,103.229
1391275705767,103.129
1391275765767,102.685
1391275825767,102.523
1391275885768,103.121
1391275945768,103.132
1391276005768,103.407
1391276065768,102.814
1391276125768,102.928
1391276185768,103.457
1391276245768,102.985
1391276305768,102.840
1391276365768,103.087
1391276425768,103.013
1391276485768,103.663
1391276545768,103.057
1391276605768,103.339
1391276665768,103.559
1391276725768,103.192
1391276785768,103.114
1391276845768,103.037
1391276905767,103.241
1391276965767,103.149
1391277025767,102.938
1391277085767,102.942
1391277145767,103.802
1391277205768,103.220
1391277265768,103.374
1391277325768,103.116
1391277385768,103.245
1391277445768,103.504
1391277505768,103.546
1391277565768,103.561
1391277625780,103.423
1391277685780,103.438
1391277745780,103.541
1391277805780,103.099
1391277865780,103.205
1391277925780,103.562
1391277985780,102.897
1391278045780,102.847
1391278105779,103.436
1391278165779,103.408
1391278225780,103.122
1391278285780,103.020
1391278345780,103.273
1391278405780,103.038
1391278465780,103.151
1391278525780,103.526
1391278585780,103.689
1391278645780,103.523