1380240032913,143.788
1380240092913,143.804
1380240152913,143.840
1380240212913,143.592
1380240272913,143.701
1380240332913,143.827
1380240392913,143.772
1380240452913,143.911
1380240512913,143.654
1380240572913,143.924
1380240632913,143.930
1380240692913,143.504
1380240752913,144.058
1380240812913,143.765
1380240872913,144.013
1380240932913,143.704
1380240992913,143.736
1380241052913,143.831
1380241112913,143.632
1380241172913,143.911
1380241232913,144.345
1380241292913,144.124
1380241352913,143.682
1380241412913,143.684
1380241472913,144.027
1380241532913,143.888
1380241592913,144.006
1380241652913,144.014
1380241712913,143.992
1380241772913,144.084
1380241832913,144.153
1380241892913,144.005
1380241952913,144.322
1380242012913,144.352
1380242072913,144.150
1380242132913,144.073
1380242192913,144.041
1380242252913,144.356
1380242312913,144.441
1380242372913,144.185
1380242432913,144.081
1380242492913,144.528
1380242552913,144.223
1380242612913,144.192
1380242672913,144.510
1380242732913,144.558
1380242792913,144.233
1380242852913,144.204
1380242912913,144.648
1380242972913,144.216
1380243032913,144.064
1380243092913,144.192
1380243152913,144.075
1380243212913,144.729
1380243272913,144.173
1380243332913,144.604
1380243392913,144.238
1380243452913,144.067
1380243512913,144.004
1380243572913,144.268
1380243632925,144.330
1380243692925,144.495
1380243752925,144.003
1380243812925,144.291
1380243872925,144.217
1380243932925,144.437
1380243992925,144.563
1380244052925,144.101
1380244112925,144.143
1380244172925,144.356
1380244232925,144.538
1380244292925,144.316
1380244352925,144.108
1380244412925,144.148
1380244472925,144.433
1380244532925,144.262
1380244592925,144.320
1380244652925,143.957
1380244712925,144.310
1380244772925,144.171
1380244832925,144.417
1380244892925,144.457
1380244952925,144.286
1380245012925,144.374
1380245072925,144.288
1380245132925,144.279
1380245192925,144.339
1380245252925,144.033
1380245312925,144.011
1380245372925,144.205
1380245432925,144.004
1380245492925,144.271
1380245552925,144.458
1380245612925,144.269
1380245672925,144.259
1380245732925,144.022
1380245792925,144.392
1380245852925,144.011
1380245912925,144.010
1380245972925,144.277
1380246032925,144.406
1380246092925,143.959
1380246152925,143.787
1380246212925,144.067
1380246272925,143.851
1380246332925,143.797
1380246392925,143.733
1380246452925,144.284
1380246512925,144.149
1380246572925,143.825
1380246632925,143.807
1380246692925,143.985
1380246752925,143.667
1380246812925,143.973
1380246872925,143.636
1380246932925,143.803
1380246992925,143.680
1380247052925,143.984
1380247112925,143.983
1380247172925,143.733
1380247232937,143.835
1380247292937,143.206
1380247352937,143.521
1380247412937,143.807
1380247472937,143.818
1380247532937,144.108
1380247592937,143.729
1380247652937,143.685
1380247712937,143.694
1380247772937,143.958
1380247832937,143.933
1380247892937,143.650
1380247952937,143.625
1380248012937,143.530
1380248072937,143.572
1380248132937,143.868
1380248192937,143.895
1380248252937,143.884
1380248312937,143.820
1380248372937,143.874
1380248432937,143.783
1380248492937,143.601
1380248552937,143.485
1380248612937,143.868
1380248672937,143.640
1380248732937,143.402
1380248792937,143.349
1380248852937,143.338
1380248912937,143.369
1380248972937,143.562
1380249032937,143.496
1380249092937,143.324
1380249152937,143.582
1380249212937,143.397
1380249272937,143.312
1380249332937,143.639
1380249392937,143.217
1380249452937,143.336
1380249512937,143.511
1380249572937,143.480
1380249632937,143.248
1380249692937,143.536
1380249752937,143.197
1380249812937,143.034
1380249872937,143.349
1380249932937,143.577
1380249992937,143.477
1380250052937,143.163
1380250112937,143.118
1380250172937,143.401
1380250232937,143.177
1380250292937,143.166
1380250352937,142.809
1380250412937,143.400
1380250472937,143.279
1380250532937,143.590
1380250592937,143.008
1380250652937,143.056
1380250712937,143.242
1380250772937,143.212
1380250832948,143.122
1380250892948,143.341
1380250952948,143.052
1380251012948,143.467
1380251072948,143.060
1380251132948,142.875
1380251192948,143.288
1380251252948,143.234
1380251312948,143.408
1380251372948,143.189
1380251432948,143.302
1380251492948,143.397
1380251552948,143.187
1380251612948,143.208
1380251672948,143.164
1380251732948,143.244
1380251792948,143.180
1380251852948,143.638
1380251912948,143.274
1380251972948,143.257
1380252032948,143.092
1380252092948,143.258
1380252152948,143.150
1380252212948,143.286
1380252272948,143.460
1380252332948,143.253
1380252392948,143.333
1380252452948,143.399
1380252512948,142.939
1380252572948,143.238
1380252632948,143.168
1380252692948,142.986
1380252752948,143.364
1380252812948,143.354
1380252872948,142.948
1380252932948,143.576
1380252992948,143.134
1380253052948,143.400
1380253112948,143.432
1380253172948,143.195
1380253232948,143.130
1380253292948,143.342
1380253352948,143.310
1380253412948,143.133
1380253472948,143.129
1380253532948,143.012
1380253592948,143.171
1380253652948,143.456
1380253712948,143.198
1380253772948,143.122
1380253832948,143.401
1380253892948,142.918
1380253952948,143.119
1380254012948,143.406
1380254072948,143.105
1380254132948,143.287
1380254192948,143.007
1380254252948,142.939
1380254312948,142.894
1380254372948,143.223
1380254432959,142.897
1380254492959,142.827
1380254552959,143.038
1380254612959,143.398
1380254672959,142.990
1380254732959,143.211
1380254792959,142.898
1380254852959,143.001
1380254912959,143.017
1380254972959,142.836
1380255032959,142.743
1380255092959,142.917
1380255152959,142.890
1380255212959,143.025
1380255272959,142.792
1380255332959,143.053
1380255392959,142.998
1380255452959,142.850
1380255512959,142.950
1380255572959,142.944
1380255632959,142.632
1380255692959,142.689
1380255752959,142.843
1380255812959,143.065
1380255872959,142.980
1380255932959,143.154
1380255992959,142.972
1380256052959,143.024
1380256112959,142.774
1380256172959,142.803
1380256232959,142.882
1380256292959,142.816
1380256352959,142.693
1380256412959,142.674
1380256472959,142.810
1380256532959,142.537
1380256592959,143.281
1380256652959,142.813
1380256712959,142.790
1380256772959,143.135
1380256832959,142.644
1380256892959,142.812
1380256952959,142.604
1380257012959,142.699
1380257072959,142.547
1380257132959,142.744
1380257192959,142.997
1380257252959,142.859
1380257312959,142.752
1380257372959,142.605
1380257432959,142.985
1380257492959,143.053
1380257552959,142.360
1380257612959,142.879
1380257672959,142.764
1380257732959,142.808
1380257792959,142.812
1380257852959,142.510
1380257912959,142.391
1380257972959,142.411
1380258032971,142.798
1380258092971,142.421
1380258152971,142.569
1380258212971,142.450
1380258272971,142.387
1380258332971,142.840
1380258392971,142.467
1380258452971,142.670
1380258512971,142.513
1380258572971,142.645
1380258632971,142.479
1380258692971,142.553
1380258752971,142.752
1380258812971,142.246
1380258872971,142.501
1380258932971,142.774
1380258992971,142.277
1380259052971,142.573
1380259112971,142.793
1380259172971,142.545
1380259232971,142.352
1380259292971,142.650
1380259352971,142.674
1380259412971,142.450
1380259472971,142.793
1380259532971,142.547
1380259592971,142.723
1380259652971,142.466
1380259712971,142.654
1380259772971,142.690
1380259832971,142.579
1380259892971,142.697
1380259952971,142.813
1380260012971,142.628
1380260072971,142.488
1380260132971,142.649
1380260192971,142.716
1380260252971,142.975
1380260312971,142.500
1380260372971,142.929
1380260432971,142.437
1380260492971,142.667
1380260552971,142.697
1380260612971,142.731
1380260672971,142.696
1380260732971,142.866
1380260792971,142.626
1380260852971,142.630
1380260912971,143.026
1380260972971,142.908
1380261032971,142.896
1380261092971,142.745
1380261152971,142.663
1380261212971,142.920
1380261272971,143.001
1380261332971,143.348
1380261392971,142.861
1380261452971,142.673
1380261512971,142.997
1380261572971,142.592
1380261632982,142.876
1380261692982,142.787
1380261752982,143.109
1380261812982,143.098
1380261872982,142.885
1380261932982,142.907
1380261992982,143.261
1380262052982,143.312
1380262112982,143.050
1380262172982,142.783
1380262232982,142.916
1380262292982,143.204
1380262352982,143.195
1380262412982,143.308
1380262472982,142.798
1380262532982,142.993
1380262592982,142.963
1380262652982,143.587
1380262712982,143.149
1380262772982,143.074
1380262832982,142.970
1380262892982,142.887
1380262952982,142.906
1380263012982,143.073
1380263072982,142.865
1380263132982,143.183
1380263192982,143.072
1380263252982,142.982
1380263312982,143.157
1380263372982,143.153
1380263432982,143.159
1380263492982,143.004
1380263552982,142.942
1380263612982,142.708
1380263672982,142.938
1380263732982,142.756
1380263792982,142.893
1380263852982,142.604
1380263912982,142.540
1380263972982,142.804
1380264032982,142.597
1380264092982,142.764
1380264152982,142.916
1380264212982,142.954
1380264272982,142.795
1380264332982,142.877
1380264392982,142.812
1380264452982,142.751
1380264512982,142.529
1380264572982,142.748
1380264632982,142.668
1380264692982,142.857
1380264752982,142.894
1380264812982,142.683
1380264872982,142.860
1380264932982,142.860
1380264992982,142.957
1380265052982,143.078
1380265112982,143.014
1380265172982,142.818
1380265232994,143.161
1380265292994,142.723
1380265352994,142.940
1380265412994,142.685
1380265472994,142.974
1380265532994,143.025
1380265592994,142.806
1380265652994,142.928
1380265712994,142.806
1380265772994,143.092
1380265832994,143.014
1380265892994,142.829
1380265952994,142.729
1380266012994,143.140
1380266072994,142.840
1380266132994,142.919
1380266192994,142.985
1380266252994,142.913
1380266312994,142.778
1380266372994,142.959
1380266432994,143.159
1380266492994,143.036
1380266552994,142.568
1380266612994,142.678
1380266672994,142.915
1380266732994,142.910
1380266792994,142.559
1380266852994,142.574
1380266912994,142.836
1380266972994,142.887
1380267032994,142.269
1380267092994,142.573
1380267152994,143.157
1380267212994,142.735
1380267272994,142.755
1380267332994,142.619
1380267392994,142.562
1380267452994,142.723
1380267512994,142.409
1380267572994,142.477
1380267632994,142.658
1380267692994,143.014
1380267752994,142.830
1380267812994,143.036
1380267872994,142.938
1380267932994,142.879
1380267992994,143.103
1380268052994,142.937
1380268112994,142.701
1380268172994,142.915
1380268232994,142.929
1380268292994,142.800
1380268352994,142.802
1380268412994,142.719
1380268472994,142.743
1380268532994,142.859
1380268592994,142.925
1380268652994,142.739
1380268712994,143.043
1380268772994,142.637
1380268833005,142.807
1380268893005,142.855
1380268953005,142.657
1380269013005,142.471
1380269073005,142.736
1380269133005,142.595
1380269193005,142.770
1380269253005,142.593
1380269313005,142.467
1380269373005,142.526
1380269433005,142.696
1380269493005,142.326
1380269553005,142.479
1380269613005,142.353
1380269673005,142.542
1380269733005,142.667
1380269793005,142.193
1380269853005,142.254
1380269913005,142.512
1380269973005,142.530
1380270033005,142.733
1380270093005,142.300
1380270153005,142.250
1380270213005,142.301
1380270273005,142.392
1380270333005,141.986
1380270393005,141.887
1380270453005,142.261
1380270513005,142.616
1380270573005,142.326
1380270633005,142.822
1380270693005,141.856
1380270753005,142.167
1380270813005,142.273
1380270873005,142.424
1380270933005,141.923
1380270993005,142.280
1380271053005,142.495
1380271113005,142.474
1380271173005,142.307
1380271233005,142.010
1380271293005,142.309
1380271353005,142.514
1380271413005,142.494
1380271473005,142.242
1380271533005,142.145
1380271593005,142.136
1380271653005,142.500
1380271713005,141.971
1380271773005,142.393
1380271833005,142.336
1380271893005,142.081
1380271953005,142.290
1380272013005,142.291
1380272073005,142.470
1380272133005,142.466
1380272193005,142.418
1380272253005,142.482
1380272313005,142.275
1380272373005,142.245
1380272433017,142.256
1380272493017,142.479
1380272553017,142.388
1380272613017,142.550
1380272673017,142.354
1380272733017,142.336
1380272793017,142.316
1380272853017,142.422
1380272913017,142.631
1380272973017,142.376
1380273033017,142.801
1380273093017,142.586
1380273153017,142.627
1380273213017,142.540
1380273273017,142.576
1380273333017,142.931
1380273393017,142.801
1380273453017,142.547
1380273513017,142.719
1380273573017,142.600
1380273633017,142.924
1380273693017,142.510
1380273753017,142.828
1380273813017,142.828
1380273873017,142.645
1380273933017,142.705
1380273993017,142.848
1380274053017,142.418
1380274113017,142.587
1380274173017,142.852
1380274233017,142.697
1380274293017,142.610
1380274353017,142.686
1380274413017,142.866
1380274473017,142.835
1380274533017,142.843
1380274593017,142.509
1380274653017,143.100
1380274713017,142.924
1380274773017,142.657
1380274833017,142.968
1380274893017,143.046
1380274953017,143.008
1380275013017,142.787
1380275073017,142.904
1380275133017,143.270
1380275193017,142.854
1380275253017,142.784
1380275313017,143.049
1380275373017,143.304
1380275433017,143.232
1380275493017,143.026
1380275553017,143.165
1380275613017,142.939
1380275673017,143.500
1380275733017,143.054
1380275793017,143.577
1380275853017,143.420
1380275913017,143.340
1380275973017,143.443
1380276033029,143.145
1380276093029,143.283
1380276153029,143.258
1380276213029,143.430
1380276273029,143.147
1380276333029,143.093
1380276393029,143.141
1380276453029,143.523
1380276513029,143.300
1380276573029,143.504
1380276633029,143.170
1380276693029,143.617
1380276753029,143.191
1380276813029,143.537
1380276873029,143.621
1380276933029,143.520
1380276993029,143.621
1380277053029,143.682
1380277113029,143.609
1380277173029,143.701
1380277233029,143.605
1380277293029,143.529
1380277353029,143.391
1380277413029,143.284
1380277473029,143.482
1380277533029,143.687
1380277593029,143.581
1380277653029,143.516
1380277713029,143.955
1380277773029,143.722
1380277833029,143.820
1380277893029,143.718
1380277953029,143.572
1380278013029,143.923
1380278073029,144.063
1380278133029,143.439
1380278193029,143.639
1380278253029,143.813
1380278313029,143.595
1380278373029,143.596
1380278433029,143.596
1380278493029,143.219
1380278553029,143.904
1380278613029,143.533
1380278673029,143.560
1380278733029,143.642
1380278793029,143.629
1380278853029,143.408
1380278913029,143.436
1380278973029,143.301
1380279033029,143.391
1380279093029,143.438
1380279153029,143.743
1380279213029,143.481
1380279273029,143.454
1380279333029,143.439
1380279393029,143.153
1380279453029,143.727
1380279513029,143.229
1380279573029,143.505
1380279633041,143.512
1380279693041,143.329
1380279753041,143.149
1380279813041,143.259
1380279873041,143.491
1380279933041,143.359
1380279993041,143.447
1380280053041,143.430
1380280113041,143.236
1380280173041,143.496
1380280233041,143.595
1380280293041,143.644
1380280353041,143.223
1380280413041,143.283
1380280473041,143.642
1380280533041,143.666
1380280593041,143.366
1380280653041,143.339
1380280713041,143.363
1380280773041,143.405
1380280833041,143.467
1380280893041,143.730
1380280953041,143.483
1380281013041,143.594
1380281073041,143.402
1380281133041,143.701
1380281193041,143.605
1380281253041,143.409
1380281313041,143.293
1380281373041,143.342
1380281433041,143.398
1380281493041,143.261
1380281553041,143.370
1380281613041,143.505
1380281673041,143.582
1380281733041,143.518
1380281793041,143.646
1380281853041,143.272
1380281913041,143.633
1380281973041,143.400
1380282033041,143.338
1380282093041,143.518
1380282153041,143.573
1380282213041,143.108
1380282273041,143.244
1380282333041,143.276
1380282393041,143.115
1380282453041,143.149
1380282513041,143.133
1380282573041,143.031
1380282633041,142.971
1380282693041,143.498
1380282753041,143.076
1380282813041,143.310
1380282873041,142.839
1380282933041,142.989
1380282993041,143.066
1380283053041,142.931
1380283113041,143.168
1380283173041,143.115
1380283233053,143.003
1380283293053,142.950
1380283353053,142.919
1380283413053,143.238
1380283473053,144.220
1380283533053,143.418
1380283593053,142.924
1380283653053,143.482
1380283713053,143.300
1380283773053,142.796
1380283833053,143.280
1380283893053,143.125
1380283953053,143.484
1380284013053,143.277
1380284073053,143.086
1380284133053,143.215
1380284193053,143.444
1380284253053,142.948
1380284313053,142.961
1380284373053,143.188
1380284433053,143.202
1380284493053,143.237
1380284553053,143.060
1380284613053,143.292
1380284673053,143.408
1380284733053,143.094
1380284793053,143.231
1380284853053,142.964
1380284913053,143.432
1380284973053,143.056
1380285033053,143.578
1380285093053,143.543
1380285153053,143.325
1380285213053,143.102
1380285273053,143.480
1380285333053,143.254
1380285393053,143.613
1380285453053,143.426
1380285513053,143.466
1380285573053,143.753
1380285633053,143.401
1380285693053,143.226
1380285753053,143.235
1380285813053,143.268
1380285873053,143.780
1380285933053,143.348
1380285993053,143.384
1380286053053,143.567
1380286113053,143.716
1380286173053,143.426
1380286233053,143.251
1380286293053,143.280
1380286353053,143.519
1380286413053,143.629
1380286473053,143.684
1380286533053,143.690
1380286593053,143.781
1380286653053,143.462
1380286713053,143.913
1380286773053,143.880
1380286833065,143.418
1380286893065,143.348
1380286953065,143.237
1380287013065,143.405
1380287073065,143.392
1380287133065,143.457
1380287193065,143.157
1380287253065,143.261
1380287313065,143.503
1380287373065,143.629
1380287433065,143.579
1380287493065,143.445
1380287553065,143.232
1380287613065,143.487
1380287673065,143.220
1380287733065,143.432
1380287793065,143.616
1380287853065,143.411
1380287913065,143.624
1380287973065,143.547
1380288033065,143.242
1380288093065,143.750
1380288153065,143.435
1380288213065,143.272
1380288273065,143.490
1380288333065,143.451
1380288393065,143.283
1380288453065,143.357
1380288513065,143.279
1380288573065,143.332
1380288633065,143.312
1380288693065,143.254
1380288753065,143.587
1380288813065,143.234
1380288873065,143.499
1380288933065,143.701
1380288993065,143.505
1380289053065,143.456
1380289113065,143.562
1380289173065,143.672
1380289233065,143.939
1380289293065,143.649
1380289353065,143.498
1380289413065,143.725
1380289473065,143.750
1380289533065,143.797
1380289593065,143.859
1380289653065,143.715
1380289713065,143.775
1380289773065,143.802
1380289833065,143.580
1380289893065,143.607
1380289953065,143.769
1380290013065,143.720
1380290073065,143.680
1380290133065,143.830
1380290193065,143.420
1380290253065,144.022
1380290313065,143.595
1380290373065,143.566
1380290433078,143.960
1380290493078,143.534
1380290553078,143.636
1380290613078,143.950
1380290673078,143.678
1380290733078,143.951
1380290793078,143.681
1380290853078,143.609
1380290913078,143.693
1380290973078,143.569
1380291033078,143.512
1380291093078,143.540
1380291153078,143.535
1380291213078,143.732
1380291273078,143.545
1380291333078,143.528
1380291393078,143.678
1380291453078,143.762
1380291513078,143.703
1380291573078,143.402
1380291633078,143.221
1380291693078,143.480
1380291753078,143.506
1380291813078,143.522
1380291873078,143.429
1380291933078,143.267
1380291993078,143.469
1380292053078,143.419
1380292113078,143.513
1380292173078,143.360
1380292233078,143.558
1380292293078,143.333
1380292353078,143.433
1380292413078,143.375
1380292473078,143.365
1380292533078,143.259
1380292593078,143.362
1380292653078,143.331
1380292713078,143.536
1380292773078,143.780
1380292833078,143.658
1380292893078,143.635
1380292953078,143.559
1380293013078,143.413
1380293073078,143.456
1380293133078,143.509
1380293193078,143.403
1380293253078,143.487
1380293313078,143.334
1380293373078,143.505
1380293433078,143.497
1380293493078,143.534
1380293553078,143.429
1380293613078,143.580
1380293673078,143.445
1380293733078,143.472
1380293793078,143.322
1380293853078,143.406
1380293913078,143.321
1380293973078,143.124
1380294033090,143.758
1380294093090,143.404
1380294153090,143.477
1380294213090,143.398
1380294273090,143.578
1380294333090,143.355
1380294393090,143.583
1380294453090,143.604
1380294513090,143.645
1380294573090,143.322
1380294633090,143.592
1380294693090,143.370
1380294753090,143.554
1380294813090,143.431
1380294873090,143.588
1380294933090,143.155
1380294993090,143.464
1380295053090,143.445
1380295113090,143.266
1380295173090,143.185
1380295233090,142.965
1380295293090,143.623
1380295353090,143.573
1380295413090,143.633
1380295473090,143.643
1380295533090,143.434
1380295593090,143.443
1380295653090,143.661
1380295713090,143.180
1380295773090,143.386
1380295833090,143.319
1380295893090,143.349
1380295953090,143.317
1380296013090,143.386
1380296073090,143.320
1380296133090,143.248
1380296193090,143.088
1380296253090,143.459
1380296313090,143.475
1380296373090,143.333
1380296433090,143.326
1380296493090,143.401
1380296553090,143.501
1380296613090,143.200
1380296673090,143.488
1380296733090,143.464
1380296793090,143.428
1380296853090,143.545
1380296913090,143.379
1380296973090,143.375
1380297033090,143.260
1380297093090,143.556
1380297153090,143.607
1380297213090,143.678
1380297273090,143.347
1380297333090,143.402
1380297393090,143.587
1380297453090,143.466
1380297513090,143.400
1380297573090,143.436
1380297633093,143.760
1380297693093,143.707
1380297753093,143.593
1380297813093,143.404
1380297873093,143.456
1380297933093,143.406
1380297993093,143.763
1380298053093,143.365
1380298113093,143.436
1380298173093,143.700
1380298233093,143.344
1380298293093,143.472
1380298353093,143.848
1380298413093,143.321
1380298473093,143.551
1380298533093,143.346
1380298593093,143.724
1380298653093,143.580
1380298713093,143.416
1380298773093,143.407
1380298833093,143.942
1380298893093,143.631
1380298953093,143.694
1380299013093,143.725
1380299073093,143.690
1380299133093,143.716
1380299193093,143.506
1380299253093,143.414
1380299313093,143.858
1380299373093,143.561
1380299433093,143.472
1380299493093,143.626
1380299553093,143.554
1380299613093,143.651
1380299673093,143.706
1380299733093,143.715
1380299793093,143.495
1380299853093,143.385
1380299913093,143.749
1380299973093,143.422
1380300033093,143.360
1380300093093,143.848
1380300153093,143.550
1380300213093,143.768
1380300273093,143.769
1380300333093,143.787
1380300393093,143.726
1380300453093,143.632
1380300513093,143.848
1380300573093,143.533
1380300633093,143.526
1380300693093,143.407
1380300753093,143.509
1380300813093,143.791
1380300873093,143.764
1380300933093,143.710
1380300993093,143.521
1380301053093,143.615
1380301113093,143.447
1380301173093,143.813
1380301233105,143.478
1380301293105,143.262
1380301353105,143.661
1380301413105,143.803
1380301473105,143.474
1380301533105,143.264
1380301593105,143.422
1380301653105,143.461
1380301713105,143.612
1380301773105,143.615
1380301833105,143.471
1380301893105,143.492
1380301953105,143.459
1380302013105,143.336
1380302073105,143.546
1380302133105,143.457
1380302193105,143.649
1380302253105,143.486
1380302313105,143.551
1380302373105,143.528
1380302433105,143.491
1380302493105,143.705
1380302553105,143.410
1380302613105,143.215
1380302673105,143.369
1380302733105,143.703
1380302793105,143.464
1380302853105,143.531
1380302913105,143.679
1380302973105,143.664
1380303033105,143.818
1380303093105,143.657
1380303153105,143.647
1380303213105,143.853
1380303273105,143.606
1380303333105,143.639
1380303393105,144.114
1380303453105,143.782
1380303513105,143.711
1380303573105,143.549
1380303633105,143.605
1380303693105,143.609
1380303753105,143.671
1380303813105,143.751
1380303873105,144.100
1380303933105,143.892
1380303993105,143.482
1380304053105,143.425
1380304113105,143.866
1380304173105,143.660
1380304233105,144.129
1380304293105,144.194
1380304353105,143.826
1380304413105,143.788
1380304473105,144.024
1380304533105,143.598
1380304593105,144.170
1380304653105,143.919
1380304713105,143.936
1380304773105,143.621
1380304833117,144.015
1380304893117,144.106
1380304953117,143.616
1380305013117,143.682
1380305073117,143.775
1380305133117,143.956
1380305193117,143.724
1380305253117,143.608
1380305313117,143.791
1380305373117,143.905