1300409426431,0.000143067
1300409486431,0.000144387
1300409546431,0.000151360
1300409606431,0.000144149
1300409666431,0.000144022
1300413026443,0.000142034
1300413086443,0.000142959
1300413146443,0.000142474
1300413206443,0.000143335
1300413266443,0.000142389
1300416626456,0.000142738
1300416686456,0.000144399
1300416746456,0.000142812
1300416806456,0.000143009
1300416866456,0.000142371
1300420226469,0.000142409
1300420286469,0.000141977
1300420346469,0.000143086
1300420406469,0.000142779
1300420466469,0.000142546
1300423826481,0.000142674
1300423886481,0.000141596
1300423946481,0.000141738
1300424006481,0.000141523
1300424066481,0.000142210
1300427426494,0.000143044
1300427486494,0.000142474
1300427546494,0.000140667
1300427606494,0.000141592
1300427666494,0.000141517
1300445426554,0.000138910
1300445486554,0.000138602
1300445546554,0.000137279
1300445606554,0.000137335
1300445666554,0.000137836
1300449026566,0.000140243
1300449086566,0.000140999
1300449146566,0.000141452
1300449206566,0.000141203
1300449266566,0.000140099
1300452626579,0.000140642
1300452686579,0.000140160
1300452746579,0.000139906
1300452806579,0.000139749
1300452866579,0.000139900
1300456226591,0.000141286
1300456286591,0.000141157
1300456346591,0.000141066
1300456406591,0.000142012
1300456466591,0.000140494
1300456526591,0.000141384
1300456586591,0.000140582
1300456646591,0.000140842
1300456706591,0.000140551
1300456766591,0.000140776
1300456826604,0.000141037
1300456886604,0.000140935
1300456946604,0.000141674
1300457006604,0.000140234
1300457066604,0.000140433
1300457126604,0.000140504
1300457186604,0.000140607
1300457246604,0.000140922
1300457306604,0.000140055
1300457366604,0.000140428
1300457426604,0.000139778
1300457486604,0.000140080
1300457546604,0.000140799
1300457606604,0.000140788
1300457666604,0.000141439
1300457726604,0.000141585
1300457786604,0.000141143
1300457846604,0.000139790
1300457906604,0.000142958
1300457966604,0.000142635
1300458026604,0.000142926
1300458086604,0.000141496
1300458146604,0.000141872
1300458206604,0.000141338
1300458266604,0.000141662
1300458326604,0.000141678
1300458386604,0.000141613
1300458446604,0.000143659
1300458506604,0.000140618
1300458566604,0.000141462
1300458626604,0.000141016
1300458686604,0.000139829
1300458746604,0.000138772
1300458806604,0.000141126
1300458866604,0.000141127
1300458926604,0.000141701
1300458986604,0.000141110
1300459046604,0.000141998
1300459106604,0.000140235
1300459166604,0.000140828
1300459226604,0.000140371
1300459286604,0.000140660
1300459346604,0.000139436
1300459406604,0.000140068
1300459466604,0.000140268
1300459526604,0.000139644
1300459586604,0.000141499
1300459646604,0.000139988
1300459706604,0.000139485
1300459766604,0.000140675
1300459826604,0.000139455
1300459886604,0.000141041
1300459946604,0.000139335
1300460006604,0.000139640
1300460066604,0.000140257
1300460126604,0.000141234
1300460186604,0.000140426
1300460246604,0.000140441
1300460306604,0.000140277
1300460366604,0.000139719
1300460426616,0.000140364
1300460486616,0.000140561
1300460546616,0.000140618
1300460606616,0.000139541
1300460666616,0.000140774
1300460726616,0.000141118
1300460786616,0.000141632
1300460846616,0.000141622
1300460906616,0.000138701
1300460966616,0.000140942
1300461026616,0.000141260
1300461086616,0.000142022
1300461146616,0.000140617
1300461206616,0.000140651
1300461266616,0.000140928
1300461326616,0.000140638
1300461386616,0.000140541
1300461446616,0.000142556
1300461506616,0.000142547
1300461566616,0.000142365
1300461626616,0.000142618
1300461686616,0.000140982
1300461746616,0.000141449
1300461806616,0.000140119
1300461866616,0.000141634
1300461926616,0.000141262
1300461986616,0.000140815
1300462046616,0.000140035
1300462106616,0.000140065
1300462166616,0.000140769
1300462226616,0.000140361
1300462286616,0.000140370
1300462346616,0.000139880
1300462406616,0.000140114
1300462466616,0.000138828
1300462526616,0.000140138
1300462586616,0.000140890
1300462646616,0.000140558
1300462706616,0.000141027
1300462766616,0.000139691
1300462826616,0.000140964
1300462886616,0.000141512
1300462946616,0.000141816
1300463006616,0.000141612
1300463066616,0.000141805
1300463126616,0.000139716
1300463186616,0.000143093
1300463246616,0.000142358
1300463306616,0.000141768
1300463366616,0.000141433
1300463426616,0.000141041
1300463486616,0.000140575
1300463546616,0.000142173
1300463606616,0.000141642
1300463666616,0.000141199
1300463726616,0.000140415
1300463786616,0.000143515
1300463846616,0.000142754
1300463906616,0.000141453
1300463966616,0.000142023
1300464026628,0.000142099
1300464086628,0.000140466
1300464146628,0.000140932
1300464206628,0.000140308
1300464266628,0.000142042
1300464326628,0.000141779
1300464386628,0.000142605
1300464446628,0.000142642
1300464506628,0.000142715
1300464566628,0.000142442
1300464626628,0.000141530
1300464686628,0.000140787
1300464746628,0.000140838
1300464806628,0.000141441
1300464866628,0.000141595
1300464926628,0.000142573
1300464986628,0.000140366
1300465046628,0.000141186
1300465106628,0.000141156
1300465166628,0.000140987
1300465226628,0.000142726
1300465286628,0.000140927
1300465346628,0.000141968
1300465406628,0.000141350
1300465466628,0.000140490
1300465526628,0.000141375
1300465586628,0.000140913
1300465646628,0.000141025
1300465706628,0.000142437
1300465766628,0.000142193
1300465826628,0.000142307
1300465886628,0.000142171
1300465946628,0.000142224
1300466006628,0.000142891
1300466066628,0.000141627
1300466126628,0.000141429
1300466186628,0.000142056
1300466246628,0.000142290
1300466306628,0.000141468
1300466366628,0.000143152
1300466426628,0.000142679
1300466486628,0.000142024
1300466546628,0.000142004
1300466606628,0.000141504
1300466666628,0.000141027
1300466726628,0.000141882
1300466786628,0.000141031
1300466846628,0.000143570
1300466906628,0.000141770
1300466966628,0.000142010
1300467026628,0.000141843
1300467086628,0.000141834
1300467146628,0.000141530
1300467206628,0.000141607
1300467266628,0.000141526
1300470626641,0.000140871
1300470686641,0.000143003
1300470746641,0.000142191
1300470806641,0.000141266
1300470866641,0.000141828
1300474226653,0.000142003
1300474286653,0.000143570
1300474346653,0.000142309
1300474406653,0.000142657
1300474466653,0.000142388
1300477826665,0.000144353
1300477886665,0.000143642
1300477946665,0.000143433
1300478006665,0.000143172
1300478066665,0.000143334
1300481426677,0.000141848
1300481486677,0.000142238
1300481546677,0.000140968
1300481606677,0.000141755
1300481666677,0.000142374
1300485026689,0.000143967
1300485086689,0.000143930
1300485146689,0.000143755
1300485206689,0.000143918
1300485266689,0.000143055
1300488626702,0.000143496
1300488686702,0.000143533
1300488746702,0.000142775
1300488806702,0.000143417
1300488866702,0.000144235
1300492226714,0.000142083
1300492286714,0.000142912
1300492346714,0.000143400
1300492406714,0.000144027
1300492466714,0.000143976
