1340582427380,127.827
1340582487380,127.644
1340582547380,127.289
1340582607380,127.256
1340582667380,127.379
1340582727380,127.577
1340582787380,127.530
1340582847380,127.668
1340582907380,127.347
1340582967380,127.662
1340583027380,127.492
1340583087380,127.408
1340583147380,127.478
1340583207380,127.574
1340583267380,127.393
1340583327380,127.369
1340583387380,127.730
1340583447380,127.210
1340583507380,127.634
1340583567380,127.128
1340583627380,127.360
1340583687380,127.325
1340583747380,127.228
1340583807380,127.423
1340583867380,127.611
1340583927380,127.520
1340583987380,127.656
1340584047380,127.749
1340584107380,127.654
1340584167380,127.403
1340584227380,127.302
1340584287380,127.760
1340584347380,127.414
1340584407380,127.346
1340584467380,127.700
1340584527380,127.564
1340584587380,127.229
1340584647380,127.490
1340584707380,127.326
1340584767380,127.695
1340584827380,127.708
1340584887380,127.548
1340584947380,127.687
1340585007380,127.664
1340585067380,127.819
1340585127380,127.750
1340585187380,127.862
1340585247380,127.483
1340585307380,127.590
1340585367380,127.596
1340585427380,127.752
1340585487380,127.550
1340585547380,127.475
1340585607380,127.623
1340585667380,127.884
1340585727380,127.780
1340585787380,127.908
1340585847380,127.705
1340585907380,127.601
1340585967380,128.148
1340586027390,127.868
1340586087390,127.835
1340586147390,127.998
1340586207390,127.683
1340586267390,128.037
1340586327390,127.847
1340586387390,127.798
1340586447390,127.857
1340586507390,127.756
1340586567390,127.950
1340586627390,128.026
1340586687390,128.018
1340587227390,128.102
1340587287390,127.631
1340587347390,127.954
1340587407390,127.834
1340587467390,127.855
1340587527390,127.785
1340587587390,128.037
1340587647390,127.875
1340587707390,127.792
1340587767390,128.247
1340587827390,127.717
1340587887390,127.775
1340587947390,127.720
1340588007390,127.933
1340588067390,128.032
1340588127390,127.860
1340588187390,128.017
1340588247390,127.959
1340588307390,127.754
1340588367390,127.879
1340588427390,127.876
1340588487390,127.904
1340588547390,127.877
1340588607390,127.721
1340588667390,127.671
1340588727390,128.003
1340588787390,127.988
1340588847390,127.938
1340588907390,128.145
1340588967390,127.864
1340589027390,128.160
1340589087390,127.849
1340589147390,128.132
1340589207390,128.016
1340589267390,128.235
1340589327390,128.316
1340589387390,127.967
1340589447390,128.235
1340589507390,127.863
1340589567390,127.968
1340589627400,128.103
1340589687400,127.968
1340589747400,128.047
1340589807400,128.115
1340589867400,128.027
1340589927400,127.999
1340589987400,128.025
1340590047400,127.874
1340590107400,128.342
1340590167400,127.958
1340590227400,128.249
1340590287400,128.213
1340590347400,128.088
1340590407400,128.126
1340590467400,127.779
1340590527400,128.183
1340590587400,127.896
1340590647400,128.043
1340590707400,128.158
1340590767400,128.397
1340590827400,128.176
1340590887400,128.212
1340590947400,128.310
1340591007400,128.054
1340591067400,128.371
1340591127400,128.205
1340591187400,128.168
1340591247400,128.172
1340591307400,128.399
1340591367400,128.247
1340591427400,128.243
1340591487400,128.627
1340591547400,128.239
1340591607400,128.464
1340591667400,128.157
1340591727400,128.494
1340591787400,128.293
1340591847400,128.251
1340591907400,128.332
1340591967400,128.110
1340592027400,128.849
1340592087400,128.546
1340592147400,128.336
1340592207400,128.535
1340592267400,128.720
1340592327400,128.469
1340592387400,128.562
1340592447400,128.511
1340592507400,128.382
1340592567400,128.573
1340592627400,128.351
1340592687400,128.485
1340592747400,128.554
1340592807400,128.294
1340592867400,128.471
1340592927400,128.536
1340592987400,128.460
1340593047400,128.243
1340593107400,128.423
1340593167400,128.459
1340593227410,128.698
1340593287410,128.528
1340593347410,128.299
1340593407410,128.733
1340593467410,128.420
1340593527410,128.666
1340593587410,128.328
1340593647410,128.207
1340593707410,128.537
1340593767409,128.627
1340593827409,128.285
1340593887409,128.494
1340593947409,128.289
1340594007409,128.438
1340594067409,128.250
1340594127410,128.122
1340594187410,128.028
1340594247410,128.237
1340594307410,128.468
1340594367410,128.262
1340594427410,128.026
1340594487410,128.208
1340594547410,128.331
1340594607410,128.232
1340594667410,128.132
1340594727410,128.313
1340594787410,128.287
1340594847410,128.261
1340594907410,128.164
1340594967410,127.919
1340595027410,128.219
1340595087409,127.998
1340595147409,128.145
1340595207409,127.886
1340595267409,128.132
1340595327409,128.068
1340595387409,127.770
1340595447410,127.806
1340595507410,128.168
1340595567410,127.990
1340595627410,128.064
1340595687410,128.124
1340595747410,128.105
1340595807410,128.009
1340595867410,128.060
1340595927410,128.264
1340595987410,127.983
1340596047410,128.310
1340596107410,127.824
1340596167410,128.086
1340596227410,127.825
1340596287410,127.924
1340596347410,127.690
1340596407410,128.155
1340596467409,127.741
1340596527409,127.778
1340596587409,128.153
1340596647409,127.790
1340596707409,127.771
1340596767409,128.131
1340596827419,127.952
1340596887419,127.966
1340596947419,127.699
1340597007419,127.785
1340597067419,128.042
1340597127419,127.905
1340597187419,128.018
1340597247419,127.790
1340597307419,127.911
1340597367419,128.010
1340597427419,127.938
1340597487419,127.705
1340597547419,127.804
1340597607419,127.901
1340597667419,127.660
1340597727419,128.038
1340597787419,127.837
1340597847419,127.961
1340597907419,128.556
1340597967419,127.621
1340598027419,127.850
1340598087419,127.776
1340598147419,127.740
1340598207419,127.956
1340598267419,127.852
1340598327419,127.962
1340598387419,127.823
1340598447419,128.126
1340598507419,127.588
1340598567419,127.605
1340598627419,127.852
1340598687419,127.748
1340598747419,128.005
1340598807419,127.659
1340598867419,127.631
1340598927419,127.747
1340598987419,127.904
1340599047419,128.115
1340599107419,127.618
1340599167419,127.836
1340599227419,127.820
1340599287419,127.856
1340599347419,127.957
1340599407419,127.435
1340599467419,128.008
1340599527419,127.657
1340599587419,127.842
1340599647419,128.123
1340599707419,127.577
1340599767419,127.954
1340599827419,127.649
1340599887419,127.983
1340599947419,127.764
1340600007419,127.841
1340600067419,128.098
1340600127419,127.730
1340600187419,127.740
1340600247419,127.845
1340600307419,128.039
1340600367419,127.708
1340600427428,127.682
1340600487428,127.555
1340600547428,127.764
1340600607428,127.486
1340600667428,127.945
1340600727428,127.743
1340600787428,127.880
1340600847428,127.589
1340600907428,127.477
1340600967428,127.800
1340601027428,127.803
1340601087428,127.918
1340601147428,127.422
1340601207428,127.982
1340601267428,127.777
1340601327428,127.761
1340601387428,127.783
1340601447428,127.758
1340601507428,127.358
1340601567428,127.740
1340601627428,127.983
1340601687428,127.663
1340601747428,127.608
1340601807428,127.866
1340601867428,127.741
1340601927428,127.633
1340601987428,127.690
1340602047428,127.541
1340602107428,127.700
1340602167428,127.410
1340602227428,127.581
1340602287428,127.352
1340602347428,127.701
1340602407428,127.634
1340602467428,127.856
1340602527428,127.752
1340602587428,127.601
1340602647428,127.662
1340602707428,127.774
1340602767428,127.854
1340602827428,127.572
1340602887428,127.732
1340602947428,127.773
1340603007428,127.423
1340603067428,127.519
1340603127428,128.513
1340603187428,127.494
1340603247428,127.605
1340603307428,127.318
1340603367428,127.785
1340603427428,127.575
1340603487428,127.507
1340603547428,127.592
1340603607428,127.651
1340603667428,127.525
1340603727428,127.505
1340603787428,127.397
1340603847428,127.666
1340603907428,127.812
1340603967428,127.562
1340604027438,127.690
1340604087438,127.710
1340604147438,127.669
1340604207438,127.366
1340604267438,127.671
1340604327438,127.554
1340604387438,127.520
1340604447438,127.767
1340604507438,127.432
1340604567438,127.409
1340604627437,127.687
1340604687438,127.632
1340604747438,127.785
1340604807438,127.741
1340604867438,127.556
1340604927438,127.314
1340604987438,127.528
1340605047438,127.660
1340605107438,127.628
1340605167438,127.825
1340605227438,127.527
1340605287438,127.677
1340605347438,127.581
1340605407438,127.306
1340605467438,127.664
1340605527438,127.685
1340605587438,127.735
1340605647438,127.808
1340605707438,127.607
1340605767438,127.477
1340605827438,127.571
1340605887438,127.623
1340605947437,127.616
1340606007437,127.530
1340606067438,127.737
1340606127438,127.592
1340606187438,127.660
1340606247438,127.575
1340606307438,127.456
1340606367438,127.402
1340606427438,127.525
1340606487438,127.223
1340606547438,127.290
1340606607438,127.526
1340606667438,127.080
1340606727438,127.492
1340606787438,127.229
1340606847438,127.489
1340606907438,127.070
1340606967438,127.369
1340607027438,127.462
1340607087438,127.488
1340607147438,127.178
1340607207438,127.120
1340607267438,127.302
1340607327437,127.486
1340607387438,127.250
1340607447438,127.448
1340607507438,127.455
1340607567438,127.393
1340607627447,127.360
1340607687447,127.336
1340607747447,127.552
1340607807447,127.116
1340607867447,127.392
1340607927447,127.263
1340607987447,127.595
1340608047447,127.401
1340608107447,127.329
1340608167447,127.527
1340608227447,127.459
1340608287447,127.550
1340608347447,127.646
1340608407447,127.680
1340608467447,127.585
1340608527447,127.522
1340608587447,127.375
1340608647447,127.652
1340608707447,127.193
1340608767447,127.440
1340608827447,127.149
1340608887447,127.262
1340608947447,127.415
1340609007447,127.635
1340609067447,127.578
1340609127447,127.441
1340609187447,127.681
1340609247447,127.411
1340609307447,127.297
1340609367447,127.093
1340609427447,127.415
1340609487447,127.431
1340609547447,127.482
1340609607447,127.448
1340609667447,127.157
1340609727447,127.297
1340609787447,127.404
1340609847447,127.231
1340609907447,127.232
1340609967447,127.319
1340610027447,127.443
1340610087447,127.294
1340610147447,127.293
1340610207447,127.602
1340610267447,127.071
1340610327447,127.207
1340610387447,127.521
1340610447447,127.349
1340610507447,127.430
1340610567447,127.992
1340610627447,127.438
1340610687447,127.978
1340610747447,127.303
1340610807447,127.633
1340610867447,127.580
1340610927447,127.658
1340610987447,127.609
1340611047447,127.264
1340611107447,127.244
1340611167447,127.572
1340611227456,127.744
1340611287456,127.521
1340611347456,127.440
1340611407456,127.536
1340611467456,127.638
1340611527456,127.627
1340611587456,127.822
1340611647456,127.211
1340611707456,127.374
1340611767456,127.544
1340611827456,127.310
1340611887456,127.609
1340611947456,127.531
1340612007456,127.625
1340612067456,127.370
1340612127456,127.501
1340612187456,127.483
1340612247456,127.739
1340612307456,127.407
1340612367456,127.412
1340612427456,127.516
1340612487456,127.731
1340612547456,127.587
1340612607456,127.243
1340612667456,127.374
1340612727456,127.476
1340612787456,127.393
1340612847456,127.285
1340612907456,127.513
1340612967456,127.447
1340613027456,127.390
1340613087456,127.482
1340613147456,127.354
1340613207456,127.617
1340613267456,127.268
1340613327456,127.418
1340613387456,127.361
1340613447456,127.354
1340613507456,127.548
1340613567456,127.188
1340613627456,127.409
1340613687456,127.480
1340613747456,127.534
1340613807456,127.257
1340613867456,127.392
1340613927456,127.347
1340613987456,127.624
1340614047456,128.177
1340614107456,127.579
1340614167456,127.485
1340614227456,127.355
1340614287456,127.656
1340614347456,127.364
1340614407456,127.600
1340614467456,127.591
1340614527456,127.663
1340614587456,127.794
1340614647456,127.496
1340614707456,127.863
1340614767456,127.807
1340614827465,127.793
1340614887465,127.707
1340614947465,127.957
1340615007465,127.756
1340615067465,127.658
1340615127465,127.733
1340615187465,127.696
1340615247465,127.882
1340615307465,127.857
1340615367465,127.959
1340615427465,128.050
1340615487465,128.129
1340615547465,127.643
1340615607465,128.124
1340615667465,127.876
1340615727465,128.026
1340615787465,128.179
1340615847465,127.956
1340615907465,128.093
1340615967465,128.060
1340616027465,128.249
1340616087465,127.949
1340616147465,128.091
1340616207465,128.404
1340616267465,128.185
1340616327465,128.051
1340616387465,128.118
1340616447465,127.886
1340616507465,128.021
1340616567465,127.768
1340616627465,128.109
1340616687465,128.291
1340616747465,128.076
1340616807465,127.979
1340616867465,127.774
1340616927465,128.219
1340616987465,128.014
1340617047465,128.368
1340617107465,128.149
1340617167465,127.850
1340617227465,127.975
1340617287465,127.796
1340617347465,127.730
1340617407465,127.758
1340617467465,128.126
1340617527465,127.831
1340617587465,128.024
1340617647465,128.003
1340617707465,127.857
1340617767465,128.102
1340617827465,128.033
1340617887465,128.303
1340617947465,127.769
1340618007465,127.930
1340618067465,127.723
1340618127465,128.187
1340618187465,128.316
1340618247465,127.976
1340618307465,128.375
1340618367465,128.257
1340618427474,128.087
1340618487474,128.032
1340618547474,128.123
1340618607474,128.112
1340618667474,128.049
1340618727474,128.077
1340618787474,128.452
1340618847474,128.274
1340618907474,127.993
1340618967474,128.188
1340619027474,128.145
1340619087474,128.363
1340619147474,128.055
1340619207474,128.057
1340619267474,128.257
1340619327474,128.252
1340619387474,128.142
1340619447474,128.511
1340619507474,128.601
1340619567474,128.109
1340619627474,127.889
1340619687474,128.416
1340619747474,128.389
1340619807474,128.381
1340619867474,128.133
1340619927474,128.151
1340619987474,128.345
1340620047474,128.434
1340620107474,128.258
1340620167474,128.382
1340620227474,128.216
1340620287474,128.398
1340620347474,128.065
1340620407474,128.089
1340620467474,128.355
1340620527474,128.377
1340620587474,128.255
1340620647474,128.387
1340620707474,128.256
1340620767474,128.482
1340620827474,128.587
1340620887474,128.559
1340620947474,128.355
1340621007474,128.751
1340621067474,128.496
1340621127474,128.327
1340621187474,128.075
1340621247474,128.371
1340621307474,128.673
1340621367474,128.624
1340621427474,128.613
1340621487474,128.336
1340621547474,128.562
1340621607474,128.323
1340621667474,128.434
1340621727474,128.587
1340621787474,128.527
1340621847474,128.254
1340621907474,128.183
1340621967474,128.458
1340622027483,128.619
1340622087483,128.631
1340622147483,128.560
1340622207483,128.306
1340622267483,128.236
1340622327483,128.430
1340622387483,128.329
1340622447483,128.512
1340622507483,128.166
1340622567483,128.431
1340622627483,128.044
1340622687483,128.080
1340622747483,128.343
1340622807483,128.609
1340622867483,128.215
1340622927483,128.350
1340622987483,128.060
1340623047483,128.247
1340623107483,128.435
1340623167483,127.916
1340623227483,128.394
1340623287483,128.354
1340623347483,128.115
1340623407483,128.028
1340623467483,128.337
1340623527483,128.224
1340623587483,128.325
1340623647483,128.262
1340623707483,128.483
1340623767483,128.167
1340623827483,128.851
1340623887483,128.377
1340623947483,128.561
1340624007483,128.533
1340624067483,128.551
1340624127483,128.474
1340624187483,128.535
1340624247483,128.438
1340624307483,128.404
1340624367483,128.225
1340624427483,128.364
1340624487483,128.346
1340624547483,128.477
1340624607483,128.348
1340624667483,128.377
1340624727483,128.699
1340624787483,128.582
1340624847483,128.574
1340624907483,128.520
1340624967483,128.283
1340625027483,128.264
1340625087483,128.783
1340625147483,128.573
1340625207483,128.536
1340625267483,128.633
1340625327483,128.336
1340625387483,128.464
1340625447483,128.275
1340625507483,128.107
1340625567483,128.657
1340625627492,128.253
1340625687492,128.717
1340625747492,128.628
1340625807492,128.797
1340625867492,128.681
1340625927492,128.500
1340625987492,128.848
1340626047492,128.659
1340626107492,128.628
1340626167492,128.494
1340626227492,128.505
1340626287492,128.339
1340626347492,128.276
1340626407492,128.364
1340626467492,128.581
1340626527492,128.594
1340626587492,128.203
1340626647492,128.184
1340626707492,128.422
1340626767492,128.490
1340626827492,128.769
1340626887492,128.487
1340626947492,128.335
1340627007492,128.493
1340627067492,128.538
1340627127492,128.105
1340627187492,128.318
1340627247492,128.465
1340627307492,128.332
1340627367492,128.457
1340627427492,128.477
1340627487492,128.263
1340627547492,128.362
1340627607492,128.299
1340627667492,128.359
1340627727492,128.350
1340627787492,128.228
1340627847492,128.271
1340627907492,128.567
1340627967492,128.475
1340628027492,128.589
1340628087492,128.377
1340628147492,128.323
1340628207492,128.514
1340628267492,128.388
1340628327492,128.162
1340628387492,128.319
1340628447492,128.490
1340628507492,128.445
1340628567492,128.380
1340628627492,128.299
1340628687492,128.277
1340628747492,128.386
1340628807492,128.739
1340628867492,128.552
1340628927492,128.719
1340628987492,128.839
1340629047492,128.774
1340629107492,128.645
1340629167492,128.890
1340629227501,128.643
1340629287501,128.825
1340629347501,128.563
1340629407501,128.779
1340629467501,128.663
1340629527501,128.709
1340629587501,128.794
1340629647501,128.635
1340629707501,128.565
1340629767501,128.779
1340629827501,128.630
1340629887501,128.476
1340629947501,128.848
1340630007501,128.577
1340630067501,128.621
1340630127501,128.811
1340630187501,128.928
1340630247501,128.578
1340630307501,128.505
1340630367501,128.403
1340630427501,128.268
1340630487501,128.482
1340630547501,128.874
1340630607501,128.286
1340630667501,128.485
1340630727501,128.439
1340630787501,128.411
1340630847501,128.439
1340630907501,128.682
1340630967501,128.508
1340631027501,128.632
1340631087501,128.698
1340631147501,128.657
1340631207501,128.515
1340631267501,128.213
1340631327501,128.809
1340631387501,128.603
1340631447501,128.335
1340631507501,128.956
1340631567501,128.601
1340631627501,128.744
1340631687501,128.805
1340631747501,128.635
1340631807501,128.768
1340631867501,128.686
1340631927501,128.806
1340631987501,128.712
1340632047501,129.003
1340632107501,128.869
1340632167501,128.832
1340632227501,129.137
1340632287501,129.146
1340632347501,128.962
1340632407501,128.889
1340632467501,128.969
1340632527501,128.915
1340632587501,128.906
1340632647501,129.057
1340632707501,128.805
1340632767501,129.140
1340632827510,129.123
1340632887510,129.051
1340632947510,128.982
1340633007510,128.965
1340633067510,128.948
1340633127510,129.086
1340633187510,129.029
1340633247510,129.266
1340633307510,129.170
1340633367510,129.030
1340633427510,128.684
1340633487510,129.216
1340633547510,129.048
1340633607510,129.014
1340633667510,129.089
1340633727510,129.390
1340633787510,129.124
1340633847510,129.256
1340633907510,129.107
1340633967510,129.390
1340634027510,129.310
1340634087510,129.316
1340634147510,129.040
1340634207510,129.136
1340634267510,129.098
1340634327510,129.311
1340634387510,129.628
1340634447510,129.237
1340634507510,129.280
1340634567510,129.398
1340634627510,129.395
1340634687510,129.484
1340634747510,129.408
1340634807510,129.564
1340634867510,129.266
1340634927510,129.449
1340634987510,129.464
1340635047510,129.541
1340635107510,129.532
1340635167510,129.655
1340635227510,129.492
1340635287510,129.516
1340635347510,129.190
1340635407510,129.285
1340635467510,129.422
1340635527510,129.477
1340635587510,129.388
1340635647510,129.576
1340635707510,129.473
1340635767510,129.455
1340635827510,129.450
1340635887510,129.550
1340635947510,129.615
1340636007510,129.874
1340636067510,129.959
1340636127510,129.695
1340636187510,129.857
1340636247510,129.905
1340636307510,130.160
1340636367510,129.763
1340636427520,129.944
1340636487520,130.139
1340636547520,129.872
1340636607520,130.006
1340636667520,130.145
1340636727520,129.928
1340636787520,129.973
1340636847520,129.596
1340636907520,129.839
1340636967520,129.985
1340637027520,129.839
1340637087520,129.989
1340637147520,129.884
1340637207520,129.618
1340637267520,129.884
1340637327520,130.012
1340637387520,129.735
1340637447520,129.741
1340637507520,129.937
1340637567520,129.573
1340637627520,129.729
1340637687520,130.028
1340637747520,129.731
1340637807520,129.577
1340637867520,129.770
1340637927520,129.730
1340637987520,129.819
1340638047520,129.611
1340638107520,129.874
1340638167520,129.683
1340638227520,129.909
1340638287520,129.856
1340638347520,129.805
1340638407520,129.751
1340638467520,129.441
1340638527520,129.801
1340638587520,130.090
1340638647520,129.510
1340638707520,129.714
1340638767520,130.053
1340638827520,130.109
1340638887520,129.882
1340638947520,130.102
1340639007520,130.572
1340639067520,129.962
1340639127520,130.024
1340639187520,130.098
1340639247520,129.998
1340639307520,130.122
1340639367520,130.008
1340639427520,130.147
1340639487520,129.990
1340639547520,130.269
1340639607520,129.998
1340639667520,133.589
1340639727520,130.033
1340639787520,130.098
1340639847520,129.982
1340639907520,130.148
1340639967520,129.990
1340640027529,130.354
1340640087529,130.415
1340640147529,130.165
1340640207529,130.187
1340640267529,130.087
1340640327529,130.370
1340640387529,130.481
1340640447529,130.203
1340640507529,130.232
1340640567529,130.170
1340640627529,130.245
1340640687529,130.258
1340640747529,130.293
1340640807529,130.663
1340640867529,130.564
1340640927529,130.424
1340640987529,130.795
1340641047529,130.933
1340641107529,130.399
1340641167529,130.282
1340641227529,130.155
1340641287529,130.708
1340641347529,130.561
1340641407529,130.399
1340641467529,130.779
1340641527529,130.770
1340641587529,130.616
1340641647529,130.463
1340641707529,130.695
1340641767529,130.750
1340641827529,130.416
1340641887529,130.484
1340641947529,130.611
1340642007529,130.582
1340642067529,130.612
1340642127529,130.643
1340642187529,130.744
1340642247529,130.615
1340642307529,130.379
1340642367529,130.805
1340642427529,130.777
1340642487529,130.835
1340642547529,130.816
1340642607529,130.769
1340642667529,130.874
1340642727529,130.580
1340642787529,130.735
1340642847529,130.702
1340642907529,131.059
1340642967529,130.871
1340643027529,130.660
1340643087529,130.849
1340643147529,130.743
1340643207529,130.810
1340643267529,130.418
1340643327529,130.539
1340643387529,130.644
1340643447529,130.629
1340643507529,130.561
1340643567529,130.621
1340643627539,130.689
1340643687539,130.382
1340643747539,130.503
1340643807539,130.376
1340643867539,130.864
1340643927539,130.806
1340643987539,130.581
1340644047539,130.419
1340644107539,130.932
1340644167539,130.677
1340644227539,130.575
1340644287539,130.719
1340644347539,130.437
1340644407539,130.893
1340644467539,130.495
1340644527539,130.730
1340644587539,130.671
1340644647539,130.864
1340644707539,130.452
1340644767539,130.767
1340644827539,130.743
1340644887539,130.793
1340644947539,130.822
1340645007539,130.698
1340645067539,130.915
1340645127539,130.612
1340645187539,130.672
1340645247539,130.884
1340645307539,130.933
1340645367539,130.773
1340645427539,130.811
1340645487539,130.856
1340645547539,130.507
1340645607539,130.938
1340645667539,130.750
1340645727539,130.741
1340645787539,131.217
1340645847539,130.470
1340645907539,130.652
1340645967539,130.711
1340646027539,130.815
1340646087539,130.729
1340646147539,130.866
1340646207539,130.855
1340646267539,130.568
1340646327539,130.866
1340646387539,130.646
1340646447539,130.590
1340646507539,130.610
1340646567539,130.653
1340646627539,130.632
1340646687539,130.471
1340646747539,130.762
1340646807539,130.836
1340646867539,130.437
1340646927539,130.602
1340646987539,130.949
1340647047539,130.635
1340647107539,130.727
1340647167539,130.739
1340647227549,130.676
1340647287549,130.558
1340647347549,130.961
1340647407549,130.919
1340647467549,130.565
1340647527549,130.652
1340647587549,130.853
1340647647549,130.636
1340647707549,131.077
1340647767549,130.991
1340647827549,130.946
1340647887549,131.020
1340647947549,130.858
1340648007549,130.969
1340648067549,130.966
1340648127549,130.830
1340648187549,131.037
1340648247549,130.855