1306713625361,2.00918
1306713685361,2.02429
1306713745361,2.01818
1306713805361,2.01982
1306713865361,2.02804
1306713925361,2.04074
1306713985361,2.02848
1306714045361,2.02056
1306714105361,2.07092
1306714165361,2.04087
1306714225361,2.03937
1306714285361,2.04122
1306714345361,2.06908
1306714405361,2.02961
1306714465361,2.03916
1306714525361,2.03682
1306714585361,2.03508
1306714645361,2.05030
1306714705361,2.06187
1306714765361,2.04662
1306714825361,2.04689
1306714885361,2.04838
1306714945361,2.07652
1306715005361,2.04137
1306715065361,2.05993
1306715125361,2.03658
1306715185361,2.04526
1306715245361,2.04865
1306715305361,2.07946
1306715365361,2.02056
1306715425361,2.04029
1306715485361,2.02657
1306715545361,2.01965
1306715605361,2.07177
1306715665361,2.05190
1306715725361,2.06090
1306715785361,2.04220
1306715845361,2.06656
1306715905361,2.08139
1306715965361,2.05787
1306716025361,2.05152
1306716085361,2.05684
1306716145361,2.04160
1306716205361,2.04223
1306716265361,2.04241
1306716325361,2.05300
1306716385361,2.06873
1306716445361,2.08068
1306716505361,2.05099
1306716565361,2.06274
1306716625361,2.07398
1306716685361,2.05899
1306716745361,2.04174
1306716805361,2.03286
1306716865361,2.03231
1306716925361,2.06310
1306716985361,2.06559
1306717045361,2.08873
1306717105361,2.04968
1306717165361,2.04512
1306717225371,2.06796
1306717285371,2.07414
1306717345371,2.05877
1306717405371,2.07212
1306717465371,2.05987
1306717525371,2.06365
1306717585371,2.05473
1306717645371,2.03104
1306717705371,2.06422
1306717765371,2.05143
1306717825371,2.05701
1306717885371,2.04837
1306718425371,2.06121
1306718485371,2.01584
1306718545371,2.08533
1306718605371,2.05339
1306718665371,2.06317
1306718725371,2.08507
1306718785371,2.05716
1306718845371,2.07315
1306718905371,2.06754
1306718965371,2.07048
1306719025371,2.01090
1306719085371,2.07629
1306719145371,2.03675
1306719205371,2.04442
1306719265371,2.06808
1306719325371,2.05755
1306719385371,2.04190
1306719445371,2.06864
1306719505371,2.04299
1306719565371,2.04800
1306719625371,2.05983
1306719685371,2.04591
1306719745371,2.04173
1306719805371,2.02787
1306719865371,2.03761
1306719925371,2.01418
1306719985371,2.05244
1306720045371,2.03498
1306720105371,2.03303
1306720165371,2.04835
1306720225371,2.03262
1306720285371,2.04670
1306720345371,2.03889
1306720405371,2.06111
1306720465371,2.02908
1306720525371,2.01591
1306720585371,2.01209
1306720645371,2.01686
1306720705371,2.04272
1306720765371,2.02935
1306720825382,2.01156
1306720885382,2.02517
1306720945382,2.02042
1306721005382,2.03041
1306721065382,2.03922
1306721125382,2.02874
1306721185382,2.00664
1306721245382,1.99860
1306721305382,2.02274
1306721365382,2.04824
1306721425382,2.03186
1306721485382,2.03066
1306721545382,1.99390
1306721605382,2.01314
1306721665382,2.02008
1306721725382,2.02300
1306721785382,2.02631
1306721845382,2.00728
1306721905382,1.99860
1306721965382,2.01263
1306722025382,2.00801
1306722085382,1.99023
1306722145382,2.02261
1306722205382,2.01583
1306722265382,2.02250
1306722325382,2.00481
1306722385382,2.01856
1306722445382,2.00767
1306722505382,1.98016
1306722565382,1.98990
1306722625382,2.02352
1306722685382,1.99256
1306722745382,1.98746
1306722805382,2.00510
1306722865382,1.99169
1306722925382,1.98606
1306722985382,2.00835
1306723045382,1.97450
1306723105382,1.99506
1306723165382,2.02445
1306723225382,1.99452
1306723285382,1.98953
1306723345382,2.00054
1306723405382,1.99365
1306723465382,2.00307
1306723525382,1.99409
1306723585382,2.00763
1306723645382,1.99205
1306723705382,1.99440
1306723765382,2.00229
1306723825382,1.98152
1306723885382,1.99370
1306723945382,2.01441
1306724005382,2.00258
1306724065382,2.01726
1306724125382,1.99408
1306724185382,2.00434
1306724245382,1.98967
1306724305382,2.00038
1306724365382,1.97536
1306724425392,1.98455
1306724485392,1.98037
1306724545392,1.99078
1306724605392,1.98055
1306724665392,1.96733
1306724725392,1.96470
1306724785392,1.98394
1306724845392,1.98664
1306724905392,1.95804
1306724965392,1.95879
1306725025392,1.97267
1306725085392,1.97602
1306725145392,1.94813
1306725205392,1.95965
1306725265392,1.97561
1306725325392,1.97181
1306725385392,1.96984
1306725445392,1.96671
1306725505392,1.96498
1306725565392,1.96289
1306725625392,1.95981
1306725685392,1.94743
1306725745392,1.96403
1306725805392,1.94931
1306725865392,1.95646
1306725925392,1.95387
1306725985392,1.94250
1306726045392,1.95349
1306726105392,1.95782
1306726165392,1.94954
1306726225392,1.94679
1306726285392,1.96575
1306726345392,1.92804
1306726405392,1.93849
1306726465392,1.93016
1306726525392,1.93179
1306726585392,1.93446
1306726645392,1.94990
1306726705392,1.92942
1306726765392,1.94084
1306726825392,1.94219
1306726885392,1.94313
1306726945392,1.93681
1306727005392,1.95368
1306727065392,1.93566
1306727125392,1.93764
1306727185392,1.95051
1306727245392,1.93494
1306727305392,1.93520
1306727365392,1.93917
1306727425392,1.94312
1306727485392,1.93592
1306727545392,1.95010
1306727605392,1.94397
1306727665392,1.94006
1306727725392,1.93349
1306727785392,1.93686
1306727845392,1.93656
1306727905392,1.94276
1306727965392,1.93797
1306728025402,1.94485
1306728085402,1.95041
1306728145402,1.94734
1306728205402,1.92965
1306728265402,1.94501
1306728325402,1.95239
1306728385402,1.93032
1306728445402,1.94520
1306728505402,1.94389
1306728565402,1.94515
1306728625402,1.93845
1306728685402,1.94325
1306728745402,1.94949
1306728805402,1.93675
1306728865402,1.94547
1306728925402,1.94515
1306728985402,1.94391
1306729045402,1.92875
1306729105402,1.95200
1306729165402,1.92783
1306729225402,1.95144
1306729285402,1.93954
1306729345402,1.94313
1306729405402,1.93667
1306729465402,1.94196
1306729525402,1.93574
1306729585402,1.93528
1306729645402,1.94584
1306729705402,1.95118
1306729765402,1.95990
1306729825402,1.95526
1306729885402,1.95838
1306729945402,1.94692
1306730005402,1.95738
1306730065402,1.96273
1306730125402,1.95037
1306730185402,1.94772
1306730245402,1.94599
1306730305402,1.94626
1306730365402,1.93452
1306730425402,1.94758
1306730485402,1.94011
1306730545402,1.94601
1306730605402,1.94453
1306730665402,1.95329
1306730725402,1.95294
1306730785402,1.94763
1306730845402,1.94455
1306730905402,1.95697
1306730965402,1.95488
1306731025402,1.96188
1306731085402,1.95056
1306731145402,1.94733
1306731205402,1.94695
1306731265402,1.93763
1306731325402,1.94165
1306731385402,1.94279
1306731445402,1.95355
1306731505402,1.95260
1306731565402,1.96262
1306731625411,1.93281
1306731685411,1.95626
1306731745411,1.94966
1306731805411,1.96121
1306731865411,1.94877
1306731925411,1.94998
1306731985411,1.94755
1306732045411,1.95817
1306732105411,1.94867
1306732165411,1.95990
1306732225411,1.95838
1306732285411,1.95806
1306732345411,1.95660
1306732405411,1.94928
1306732465411,1.94568
1306732525411,1.95338
1306732585411,1.96333
1306732645411,1.95311
1306732705411,1.95844
1306732765411,1.96534
1306732825411,1.93853
1306732885411,1.96259
1306732945411,1.96167
1306733005411,1.95157
1306733065411,1.95287
1306733125411,1.95484
1306733185411,1.95991
1306733245411,1.96496
1306733305411,1.95576
1306733365411,1.96282
1306733425411,1.95886
1306733485411,1.95186
1306733545411,1.96995
1306733605411,1.95499
1306733665411,1.96157
1306733725411,1.95678
1306733785411,1.96124
1306733845411,1.95560
1306733905411,1.97324
1306733965411,1.95046
1306734025411,1.95121
1306734085411,1.96575
1306734145411,1.96412
1306734205411,1.96137
1306734265411,1.97003
1306734325411,1.95981
1306734385411,1.96263
1306734445411,1.97869
1306734505411,1.97607
1306734565411,1.97870
1306734625411,1.98476
1306734685411,1.98566
1306734745411,1.96316
1306734805411,1.90880
1306734865411,1.96444
1306734925411,1.97129
1306734985411,1.97682
1306735045411,1.96789
1306735105411,1.95810
1306735165411,1.96720
1306735225421,1.97850
1306735285421,1.97857
1306735345421,2.01797
1306735405421,1.99865
1306735465421,2.00788
1306735525421,1.98960
1306735585421,2.01768
1306735645421,2.00862
1306735705421,1.99730
1306735765421,1.97644
1306735825421,1.96794
1306735885421,1.96303
1306735945421,1.96899
1306736005421,1.96096
1306736065421,1.97887
1306736125421,1.97533
1306736185421,1.97989
1306736245421,1.97848
1306736305421,1.98727
1306736365421,1.97871
1306736425421,1.98699
1306736485421,1.97675
1306736545421,1.96915
1306736605421,1.97806
1306736665421,1.97082
1306736725421,1.99192
1306736785421,1.99602
1306736845421,1.97587
1306736905421,1.99524
1306736965421,1.99701
1306737025421,1.96902
1306737085421,1.97010
1306737145421,1.97044
1306737205421,1.99164
1306737265421,1.98531
1306737325421,1.99664
1306737385421,1.99347
1306737445421,1.99402
1306737505421,1.98272
1306737565421,1.99405
1306737625421,1.97846
1306737685421,2.00243
1306737745421,1.97825
1306737805421,1.99322
1306737865421,1.98806
1306737925421,1.98513
1306737985421,1.99526
1306738045421,1.97527
1306738105421,1.99312
1306738165421,1.99263
1306738225421,1.97770
1306738285421,1.99951
1306738345421,1.99093
1306738405421,1.99198
1306738465421,1.99381
1306738525421,1.99688
1306738585421,2.00117
1306738645421,2.00337
1306738705421,1.97768
1306738765421,1.99031
1306738825430,1.99423
1306738885430,1.99370
1306738945430,2.00175
1306739005430,2.00594
1306739065430,1.99076
1306739125430,1.99003
1306739185430,1.98540
1306739245430,1.99719
1306739305430,1.98705
1306739365430,1.98791
1306739425430,2.00476
1306739485430,1.99476
1306739545430,1.98869
1306739605430,1.98230
1306739665430,1.98620
1306739725430,1.98183
1306739785430,1.99060
1306739845430,1.96125
1306739905430,1.98417
1306739965430,1.97530
1306740025430,1.99096
1306740085430,2.00111
1306740145430,1.99035
1306740205430,2.00386
1306740265430,2.00087
1306740325430,1.97656
1306740385430,1.98174
1306740445430,1.97874
1306740505430,1.98875
1306740565430,1.98541
1306740625430,1.97727
1306740685430,1.98430
1306740745430,1.98513
1306740805430,1.99232
1306740865430,2.00139
1306740925430,1.98375
1306740985430,1.97758
1306741045430,1.98688
1306741105430,1.97625
1306741165430,1.96941
1306741225430,1.98113
1306741285430,1.98855
1306741345430,1.98682
1306741405430,1.97675
1306741465430,1.99327
1306741525430,1.98851
1306741585430,1.97987
1306741645430,1.99967
1306741705430,1.98943
1306741765430,1.97926
1306741825430,1.98901
1306741885430,1.98894
1306741945430,1.97900
1306742005430,1.98112
1306742065430,1.97086
1306742125430,1.97765
1306742185430,1.98819
1306742245430,1.98417
1306742305430,1.97158
1306742365430,1.97950
1306742425440,1.96898
1306742485440,1.98183
1306742545440,1.98033
1306742605440,1.99167
1306742665440,1.99417
1306742725440,1.97473
1306742785440,1.97886
1306742845440,1.98601
1306742905440,1.97919
1306742965440,1.98709
1306743025440,1.97965
1306743085440,1.96929
1306743145440,1.97125
1306743205440,1.98575
1306743265440,1.97246
1306743325440,1.97345
1306743385440,1.97056
1306743445440,1.96934
1306743505440,1.97788
1306743565440,1.96664
1306743625440,1.96778
1306743685440,1.96675
1306743745440,1.96877
1306743805440,1.99003
1306743865440,1.97711
1306743925440,1.96406
1306743985440,1.98315
1306744045440,1.96222
1306744105440,1.95477
1306744165440,1.98680
1306744225440,1.96856
1306744285440,1.96969
1306744345440,1.97041
1306744405440,1.96730
1306744465440,1.97063
1306744525440,1.97773
1306744585440,1.96707
1306744645440,1.95651
1306744705440,1.97026
1306744765440,1.95374
1306744825440,1.96431
1306744885440,1.97836
1306744945440,1.97378
1306745005440,1.96607
1306745065440,1.97350
1306745125440,1.96954
1306745185440,1.96942
1306745245440,1.95967
1306745305440,1.96307
1306745365440,1.95880
1306745425440,1.96478
1306745485440,1.96457
1306745545440,1.96886
1306745605440,1.95793
1306745665440,1.96077
1306745725440,1.96728
1306745785440,1.93964
1306745845440,1.96380
1306745905440,1.94841
1306745965440,1.95454
1306746025449,1.94879
1306746085449,1.94883
1306746145449,1.97062
1306746205449,1.96611
1306746265449,1.95126
1306746325449,1.94658
1306746385449,1.94433
1306746445449,1.95412
1306746505449,1.96180
1306746565449,1.94857
1306746625449,1.93021
1306746685449,1.95388
1306746745449,1.95596
1306746805449,1.94630
1306746865449,1.94426
1306746925449,1.94867
1306746985449,1.93931
1306747045449,1.95208
1306747105449,1.96386
1306747165449,1.93633
1306747225449,1.94950
1306747285449,1.95488
1306747345449,1.93700
1306747405449,1.94502
1306747465449,1.94635
1306747525449,1.94109
1306747585449,1.95166
1306747645449,1.94666
1306747705449,1.94947
1306747765449,1.93705
1306747825449,1.94120
1306747885449,1.94628
1306747945449,1.96686
1306748005449,1.94707
1306748065449,1.95916
1306748125449,1.94974
1306748185449,1.95258
1306748245449,2.08416
1306748305449,1.94655
1306748365449,1.94749
1306748425449,1.96522
1306748485449,1.96152
1306748545449,1.96146
1306748605449,1.94263
1306748665449,1.97051
1306748725449,1.96032
1306748785449,1.95278
1306748845449,1.96151
1306748905449,1.95701
1306748965449,1.96683
1306749025449,1.94836
1306749085449,1.95775
1306749145449,1.95330
1306749205449,1.94961
1306749265449,1.95389
1306749325449,1.94164
1306749385449,1.95510
1306749445449,1.94763
1306749505449,1.94985
1306749565449,1.95426
1306749625458,1.95649
1306749685458,1.97363
1306749745458,1.95903
1306749805458,1.96136
1306749865458,1.95751
1306749925458,1.94134
1306749985458,1.96051
1306750045458,1.95686
1306750105458,1.96429
1306750165458,1.95718
1306750225458,1.93669
1306750285458,1.96503
1306750345458,1.95344
1306750405458,1.96150
1306750465458,1.95730
1306750525458,1.96403
1306750585458,1.96481
1306750645458,1.95567
1306750705458,1.98459
1306750765458,1.94509
1306750825458,1.95192
1306750885458,1.96197
1306750945458,1.97047
1306751005458,1.95157
1306751065458,1.94126
1306751125458,1.95715
1306751185458,1.94998
1306751245458,1.95807
1306751305458,1.97354
1306751365458,1.95104
1306751425458,1.96364
1306751485458,2.03283
1306751545458,1.96452
1306751605458,1.95064
1306751665458,2.00316
1306751725458,1.96636
1306751785458,1.96253
1306751845458,1.96243
1306751905458,1.96222
1306751965458,1.96024
1306752025458,1.96097
1306752085458,1.95810
1306752145458,1.97079
1306752205458,1.96136
1306752265458,1.96981
1306752325458,1.95348
1306752385458,1.97237
1306752445458,1.95619
1306752505458,1.96645
1306752565458,1.96248
1306752625458,1.97358
1306752685458,1.95980
1306752745458,1.96093
1306752805458,1.97493
1306752865458,1.97926
1306752925458,1.97148
1306752985458,1.96651
1306753045458,1.98699
1306753105458,1.98694
1306753165458,1.98106
1306753225467,1.99029
1306753285467,1.98377
1306753345467,1.98177
1306753405467,2.00056
1306753465467,1.98230
1306753525467,1.99769
1306753585467,1.99601
1306753645467,1.98929
1306753705467,2.00265
1306753765467,2.01265
1306753825467,2.01992
1306753885467,2.01698
1306753945467,2.01943
1306754005467,2.02265
1306754065467,2.04521
1306754125467,2.02914
1306754185467,2.03748
1306754245467,2.03183
1306754305467,2.03842
1306754365467,2.05570
1306754425467,2.02232
1306754485467,2.02636
1306754545467,2.03434
1306754605467,2.02478
1306754665467,2.03256
1306754725467,2.02758
1306754785467,2.01968
1306754845467,1.99748
1306754905467,2.01861
1306754965467,2.02549
1306755025467,2.01539
1306755085467,2.01106
1306755145467,2.03195
1306755205467,2.01767
1306755265467,2.02457
1306755325467,2.01581
1306755385467,2.02331
1306755445467,2.01376
1306755505467,2.01152
1306755565467,2.01077
1306755625467,2.00813
1306755685467,2.00177
1306755745467,1.98475
1306755805467,2.00841
1306755865467,2.00076
1306755925467,2.00635
1306755985467,2.02013
1306756045467,1.99017
1306756105467,1.99343
1306756165467,2.00795
1306756225467,1.99772
1306756285467,2.01446
1306756345467,2.01105
1306756405467,2.00955
1306756465467,1.99093
1306756525467,2.00991
1306756585467,2.00276
1306756645467,2.00245
1306756705467,2.02208
1306756765467,1.99759
1306756825477,2.00611
1306756885477,2.00099
1306756945477,1.99109
1306757005477,1.98694
1306757065477,2.00262
1306757125477,1.99375
1306757185477,1.99684
1306757245477,2.00301
1306757305477,2.00848
1306757365477,1.98776
1306757425477,1.99356
1306757485477,1.98548
1306757545477,1.97969
1306757605477,1.97943
1306757665477,2.00204
1306757725477,1.98786
1306757785477,1.98576
1306757845477,1.98302
1306757905477,1.99364
1306757965477,1.99145
1306758025477,1.98289
1306758085477,1.99624
1306758145477,1.99236
1306758205477,1.98096
1306758265477,1.98860
1306758325477,1.99787
1306758385477,1.98140
1306758445477,1.98848
1306758505477,1.98158
1306758565477,2.00136
1306758625477,1.98741
1306758685477,1.97689
1306758745477,1.97730
1306758805477,1.98682
1306758865477,1.98934
1306758925477,1.99299
1306758985477,1.98637
1306759045477,1.98799
1306759105477,1.99350
1306759165477,2.01084
1306759225477,1.98767
1306759285477,1.98155
1306759345477,1.99130
1306759405477,2.00030
1306759465477,2.01299
1306759525477,1.99258
1306759585477,1.99774
1306759645477,1.99281
1306759705477,1.99446
1306759765477,1.99284
1306759825477,2.00074
1306759885477,1.99022
1306759945477,1.98786
1306760005477,1.98818
1306760065477,2.00301
1306760125477,1.99435
1306760185477,1.99334
1306760245477,1.98948
1306760305477,1.98111
1306760365477,1.98718
1306760425486,2.00637
1306760485486,1.98644
1306760545486,1.98701
1306760605486,1.98410
1306760665486,1.98520
1306760725486,1.99732
1306760785486,1.99453
1306760845486,1.99545
1306760905486,2.01397
1306760965486,2.00069
1306761025486,1.99853
1306761085486,1.99204
1306761145486,2.00949
1306761205486,1.99703
1306761265486,2.01243
1306761325486,1.98211
1306761385486,1.99120
1306761445486,1.98756
1306761505486,1.98675
1306761565486,1.99032
1306761625486,1.99061
1306761685486,1.99384
1306761745486,1.98162
1306761805486,2.00349
1306761865486,1.97738
1306761925486,2.01706
1306761985486,2.01016
1306762045486,1.99501
1306762105486,1.99545
1306762165486,1.98811
1306762225486,2.01980
1306762285486,2.00574
1306762345486,1.99608
1306762405486,2.01256
1306762465486,2.00610
1306762525486,2.00571
1306762585486,2.01709
1306762645486,2.00826
1306762705486,2.02264
1306762765486,2.03133
1306762825486,2.01807
1306762885486,2.01889
1306762945486,2.04193
1306763005486,2.01307
1306763065486,1.97747
1306763125486,2.02446
1306763185486,2.01920
1306763245486,2.00839
1306763305486,2.01916
1306763365486,2.03010
1306763425486,2.03334
1306763485486,2.05380
1306763545486,2.04912
1306763605486,2.03199
1306763665486,2.02045
1306763725486,2.03521
1306763785486,2.03482
1306763845486,2.05823
1306763905486,2.05039
1306763965486,2.02644
1306764025495,2.05686
1306764085495,2.04870
1306764145495,2.05189
1306764205495,2.04486
1306764265495,2.04527
1306764325495,2.03062
1306764385495,2.05299
1306764445495,2.07312
1306764505495,2.04526
1306764565495,2.06984
1306764625495,2.06665
1306764685495,2.05553
1306764745495,2.07052
1306764805495,2.06504
1306764865495,2.07847
1306764925495,2.05964
1306764985495,2.06641
1306765045495,2.03624
1306765105495,2.09089
1306765165495,2.05862
1306765225495,2.06791
1306765285495,2.06419
1306765345495,2.06053
1306765405495,2.04763
1306765465495,2.07997
1306765525495,2.08936
1306765585495,2.07218
1306765645495,2.08130
1306765705495,2.07120
1306765765495,2.07096
1306765825495,2.06974
1306765885495,2.06941
1306765945495,2.07807
1306766005495,2.07172
1306766065495,2.07086
1306766125495,2.05874
1306766185495,2.07958
1306766245495,2.07291
1306766305495,2.08025
1306766365495,2.08270
1306766425495,2.08595
1306766485495,2.07353
1306766545495,2.07055
1306766605495,2.12535
1306766665495,2.08482
1306766725495,2.10628
1306766785495,2.06941
1306766845495,2.09984
1306766905495,2.09884
1306766965495,2.10280
1306767025495,2.06888
1306767085495,2.06227
1306767145495,2.06932
1306767205495,2.12226
1306767265495,2.10699
1306767325495,2.10607
1306767385495,2.13025
1306767445495,2.09959
1306767505495,2.09292
1306767565495,2.12193
1306767625504,2.09083
1306767685504,2.08312
1306767745504,2.13685
1306767805504,2.14522
1306767865504,2.07894
1306767925504,2.09951
1306767985504,2.09465
1306768045504,2.10610
1306768105504,2.10762
1306768165504,2.11450
1306768225504,2.09195
1306768285504,2.11292
1306768345504,2.12510
1306768405504,2.10626
1306768465504,2.16993
1306768525504,2.10986
1306768585504,2.10830
1306768645504,2.10591
1306768705504,2.11553
1306768765504,2.09909
1306768825504,2.07630
1306768885504,2.12289
1306768945504,2.06533
1306769005504,2.08021
1306769065504,2.09756
1306769125504,2.11918
1306769185504,2.09742
1306769245504,2.12668
1306769305504,2.08372
1306769365504,2.11900
1306769425504,2.11666
1306769485504,2.12211
1306769545504,2.09902
1306769605504,2.12553
1306769665504,2.13091
1306769725504,2.12150
1306769785504,2.10701
1306769845504,2.15813
1306769905504,2.12182
1306769965504,2.12274
1306770025504,2.12648
1306770085504,2.11805
1306770145504,2.09558
1306770205504,2.08662
1306770265504,2.09319
1306770325504,2.10832
1306770385504,2.10727
1306770445504,2.11896
1306770505504,2.13149
1306770565504,2.11362
1306770625504,2.11400
1306770685504,2.10106
1306770745504,2.11243
1306770805504,2.14244
1306770865504,2.11048
1306770925504,2.11749
1306770985504,2.14030
1306771045504,2.10618
1306771105504,2.12682
1306771165504,2.10126
1306771225514,2.15369
1306771285514,2.15530
1306771345514,2.13983
1306771405514,2.13827
1306771465514,2.14089
1306771525514,2.12158
1306771585514,2.14339
1306771645514,2.13607
1306771705514,2.11199
1306771765514,2.09365
1306771825514,2.10933
1306771885514,2.11905
1306771945514,2.11920
1306772005514,2.17102
1306772065514,2.09217
1306772125514,2.12216
1306772185514,2.14228
1306772245514,2.11217
1306772305514,2.12200
1306772365514,2.10428
1306772425514,2.12059
1306772485514,2.13988
1306772545514,2.10005
1306772605514,2.13894
1306772665514,2.13158
1306772725514,2.08200
1306772785514,2.12398
1306772845514,2.11612
1306772905514,2.11534
1306772965514,2.11854
1306773025514,2.11133
1306773085514,2.10084
1306773145514,2.11600
1306773205514,2.12643
1306773265514,2.09643
1306773325514,2.11293
1306773385514,2.11108
1306773445514,2.10176
1306773505514,2.12837
1306773565514,2.13320
1306773625514,2.08427
1306773685514,2.07237
1306773745514,2.10132
1306773805514,2.13965
1306773865514,2.12855
1306773925514,2.15012
1306773985514,2.10188
1306774045514,2.03736
1306774105514,2.10597
1306774165514,2.12076
1306774225514,2.10400
1306774285514,2.08694
1306774345514,2.07005
1306774405514,2.08123
1306774465514,2.05834
1306774525514,2.10423
1306774585514,2.10267
1306774645514,2.07250
1306774705514,2.08527
1306774765514,2.04694
1306774825523,2.06921
1306774885523,2.09388
1306774945523,2.07015
1306775005523,2.05490
1306775065524,2.08817
1306775125524,2.05823
1306775185524,2.05457
1306775245524,2.08448
1306775305524,2.06156
1306775365524,2.07792
1306775425523,2.07390
1306775485523,2.06842
1306775545523,2.06420
1306775605523,2.05279
1306775665523,2.08642
1306775725523,2.07737
1306775785523,2.06663
1306775845523,2.06206
1306775905523,2.08673
1306775965523,2.07104
1306776025523,2.09557
1306776085524,2.05985
1306776145523,2.06753
1306776205523,2.06061
1306776265523,2.08629
1306776325523,2.06688
1306776385523,2.04862
1306776445524,2.05486
1306776505524,2.07535
1306776565524,2.07479
1306776625524,2.08505
1306776685524,2.08637
1306776745524,2.04900
1306776805523,2.04892
1306776865523,2.04615
1306776925523,2.06159
1306776985523,2.05285
1306777045523,2.06568
1306777105523,2.08051
1306777165523,2.05228
1306777225523,2.05618
1306777285523,2.04119
1306777345523,2.08265
1306777405523,2.04112
1306777465523,2.04976
1306777525523,2.03657
1306777585523,2.04843
1306777645523,2.02903
1306777705523,2.05448
1306777765524,2.04729
1306777825524,2.09908
1306777885524,2.04527
1306777945524,2.04614
1306778005524,2.04293
1306778065524,2.04917
1306778125523,2.06446
1306778185523,2.02816
1306778245523,2.04482
1306778305523,2.03937
1306778365523,2.04522
1306778425533,2.05146
1306778485533,2.04035
1306778545533,2.05846
1306778605533,2.04708
1306778665533,2.06176
1306778725533,2.01464
1306778785533,2.04451
1306778845533,2.05489
1306778905533,2.04240
1306778965533,2.05298
1306779025533,2.06211
1306779085533,2.04901
1306779145533,2.05111
1306779205533,2.05473
1306779265533,2.04407
1306779325533,2.04432
1306779385533,2.05436
1306779445533,2.05269