1388448027268,157.942
1388448087268,157.904
1388448147268,158.309
1388448207268,158.117
1388448267268,158.056
1388448327268,158.211
1388448387268,158.257
1388448447268,158.231
1388448507268,158.263
1388448567268,158.045
1388448627268,158.119
1388448687268,158.250
1388448747268,158.034
1388448807268,158.401
1388448867268,158.258
1388448927268,158.411
1388448987268,158.037
1388449047268,158.472
1388449107268,158.433
1388449167268,158.494
1388449227268,158.878
1388449287268,158.719
1388449347268,158.736
1388449407268,158.523
1388449467268,158.728
1388449527268,158.919
1388449587268,158.542
1388449647268,158.727
1388449707268,158.806
1388449767268,158.505
1388449827268,158.904
1388449887268,158.871
1388449947268,158.984
1388450007268,159.054
1388450067268,159.257
1388450127268,159.102
1388450187268,159.029
1388450247268,158.954
1388450307268,158.839
1388450367268,159.302
1388450427268,159.107
1388450487268,159.340
1388450547268,159.183
1388450607268,158.670
1388450667268,159.072
1388450727268,158.740
1388450787268,158.971
1388450847268,159.058
1388450907268,159.133
1388450967268,159.465
1388451027268,159.301
1388451087268,159.139
1388451147268,159.265
1388451207268,159.256
1388451267268,159.465
1388451327268,159.611
1388451387268,159.369
1388451447268,159.596
1388451507268,159.306
1388451567268,159.202
1388451627278,159.583
1388451687278,159.523
1388451747278,159.623
1388451807278,159.424
1388451867278,159.407
1388451927278,159.668
1388451987278,159.824
1388452047278,159.581
1388452107278,159.533
1388452167278,159.248
1388452227278,159.579
1388452287278,159.926
1388452347278,159.331
1388452407278,159.757
1388452467278,159.898
1388452527278,159.853
1388452587278,159.699
1388452647278,160.017
1388452707278,160.110
1388452767278,159.632
1388452827278,160.101
1388452887278,160.191
1388452947278,159.607
1388453007278,159.668
1388453067278,160.258
1388453127278,159.846
1388453187278,160.227
1388453247278,160.435
1388453307278,159.802
1388453367278,159.846
1388453427278,160.230
1388453487278,159.903
1388453547278,159.985
1388453607278,160.439
1388453667278,159.910
1388453727278,160.132
1388453787278,160.403
1388453847278,160.016
1388453907278,160.278
1388453967278,160.186
1388454027278,160.093
1388454087278,160.198
1388454147278,160.180
1388454207278,160.126
1388454267278,160.291
1388454327278,160.214
1388454387278,160.288
1388454447278,160.245
1388454507278,160.097
1388454567278,160.348
1388454627278,160.464
1388454687278,160.080
1388454747278,160.175
1388454807278,160.395
1388454867278,159.924
1388454927278,160.620
1388454987278,160.163
1388455047278,160.066
1388455107278,160.345
1388455167278,160.407
1388455227288,160.553
1388455287288,160.386
1388455347288,160.486
1388455407288,160.310
1388455467288,160.447
1388455527288,160.443
1388455587288,160.475
1388455647288,160.423
1388455707288,160.196
1388455767288,160.496
1388455827288,160.031
1388455887288,160.317
1388455947288,160.324
1388456007288,160.240
1388456067288,160.259
1388456127288,160.277
1388456187288,160.433
1388456247288,160.229
1388456307288,160.201
1388456367288,160.396
1388456427288,160.289
1388456487288,160.101
1388456547288,160.055
1388456607288,160.117
1388456667288,160.223
1388456727288,160.306
1388456787288,160.186
1388456847288,160.055
1388456907288,160.129
1388456967288,160.166
1388457027288,160.207
1388457087288,160.381
1388457147288,160.408
1388457207288,160.568
1388457267288,160.040
1388457327288,160.359
1388457387288,160.708
1388457447288,160.316
1388457507288,160.321
1388457567288,160.704
1388457627288,160.454
1388457687288,160.281
1388457747288,160.566
1388457807288,160.648
1388457867288,160.921
1388457927288,160.955
1388457987288,160.690
1388458047288,160.827
1388458107288,160.439
1388458167288,160.799
1388458227288,160.258
1388458287288,160.218
1388458347288,160.259
1388458407288,159.658
1388458467288,159.860
1388458527288,159.829
1388458587288,159.914
1388458647288,159.790
1388458707288,158.931
1388458767288,159.526
1388458827298,159.502
1388458887298,159.284
1388458947298,159.355
1388459007298,159.444
1388459067298,159.430
1388459127298,159.275
1388459187298,159.216
1388459247298,159.044
1388459307298,159.281
1388459367298,159.225
1388459427298,159.334
1388459487298,159.178
1388459547298,159.041
1388459607298,158.996
1388459667298,158.989
1388459727298,159.090
1388459787298,158.797
1388459847298,159.139
1388459907298,158.842
1388459967298,158.602
1388460027298,158.775
1388460087298,158.926
1388460147298,158.956
1388460207298,159.126
1388460267298,158.649
1388460327298,158.834
1388460387298,158.758
1388460447298,158.539
1388460507298,158.630
1388460567298,158.602
1388460627298,158.544
1388460687298,158.664
1388460747298,158.354
1388460807298,158.533
1388460867298,158.276
1388460927298,158.469
1388460987298,158.573
1388461047298,158.360
1388461107298,158.510
1388461167298,158.714
1388461227298,158.622
1388461287298,158.474
1388461347298,158.471
1388461407298,158.552
1388461467298,158.462
1388461527298,158.637
1388461587298,158.552
1388461647298,158.551
1388461707298,158.570
1388461767298,158.575
1388461827298,158.814
1388461887298,158.374
1388461947298,158.504
1388462007298,158.378
1388462067298,158.511
1388462127298,158.821
1388462187298,158.543
1388462247298,158.529
1388462307298,158.293
1388462367298,158.450
1388462427308,158.548
1388462487308,158.580
1388462547308,158.524
1388462607308,158.554
1388462667308,158.715
1388462727308,158.614
1388462787308,158.619
1388462847308,158.582
1388462907308,158.410
1388462967308,158.715
1388463027308,158.520
1388463087308,158.450
1388463147308,158.784
1388463207308,158.532
1388463267308,158.886
1388463327308,158.941
1388463387308,158.812
1388463447308,159.060
1388463507308,158.676
1388463567308,158.785
1388463627308,158.959
1388463687308,158.943
1388463747308,158.809
1388463807308,158.873
1388463867308,158.659
1388463927308,159.030
1388463987308,158.694
1388464047308,158.913
1388464107308,158.837
1388464167308,159.130
1388464227308,159.097
1388464287308,158.771
1388464347308,158.971
1388464407308,158.793
1388464467308,158.674
1388464527308,158.779
1388464587308,158.794
1388464647308,158.811
1388464707308,158.790
1388464767308,159.481
1388464827308,159.127
1388464887308,158.838
1388464947308,158.924
1388465007308,159.326
1388465067308,158.974
1388465127308,159.091
1388465187308,158.795
1388465247308,158.780
1388465307308,158.868
1388465367308,159.619
1388465427308,159.437
1388465487308,159.505
1388465547308,159.481
1388465607308,159.265
1388465667308,159.109
1388465727308,159.669
1388465787308,159.502
1388465847308,159.238
1388465907308,159.235
1388465967308,159.301
1388466027318,159.239
1388466087318,159.331
1388466147318,159.570
1388466207318,159.381
1388466267318,159.398
1388466327318,159.382
1388466387318,159.479
1388466447318,159.279
1388466507318,159.513
1388466567318,159.639
1388466627318,159.590
1388466687318,159.830
1388466747318,159.607
1388466807318,159.743
1388466867318,159.776
1388466927318,159.551
1388466987318,159.704
1388467047318,159.775
1388467107318,159.608
1388467167318,160.053
1388467227318,159.704
1388467287318,159.953
1388467347318,159.543
1388467407318,159.897
1388467467318,160.117
1388467527318,160.183
1388467587318,160.197
1388467647318,160.365
1388467707318,160.364
1388467767318,160.517
1388467827318,160.524
1388467887318,160.574
1388467947318,160.338
1388468007318,160.563
1388468067318,160.738
1388468127318,160.034
1388468187318,160.351
1388468247318,160.510
1388468307318,160.417
1388468367318,160.330
1388468427318,160.636
1388468487318,160.356
1388468547318,160.581
1388468607318,160.508
1388468667318,160.066
1388468727318,160.704
1388468787318,160.732
1388468847318,160.311
1388468907318,160.492
1388468967318,160.784
1388469027318,160.978
1388469087318,160.649
1388469147318,160.782
1388469207318,160.666
1388469267318,160.628
1388469327318,160.911
1388469387318,161.092
1388469447318,160.737
1388469507318,161.019
1388469567318,160.605
1388469627328,160.773
1388469687328,160.769
1388469747328,160.822
1388469807328,160.784
1388469867328,160.760
1388469927328,160.946
1388469987328,161.167
1388470047328,160.939
1388470107328,161.075
1388470167328,161.058
1388470227328,161.054
1388470287328,161.046
1388470347328,161.446
1388470407328,161.015
1388470467328,161.194
1388470527328,161.467
1388470587328,161.464
1388470647328,161.603
1388470707328,161.340
1388470767328,161.505
1388470827328,161.552
1388470887328,161.793
1388470947328,161.565
1388471007328,161.575
1388471067328,161.645
1388471127328,161.433
1388471187328,161.458
1388471247328,161.748
1388471307328,161.475
1388471367328,161.686
1388471427328,161.699
1388471487328,161.646
1388471547328,161.692
1388471607328,161.865
1388471667328,161.454
1388471727328,161.572
1388471787328,161.307
1388471847328,161.442
1388471907328,161.250
1388471967328,161.244
1388472027328,161.196
1388472087328,160.990
1388472147328,161.215
1388472207328,161.022
1388472267328,161.053
1388472327328,161.255
1388472387328,161.072
1388472447328,160.917
1388472507328,161.076
1388472567328,160.945
1388472627328,160.919
1388472687328,160.648
1388472747328,160.867
1388472807328,160.702
1388472867328,160.547
1388472927328,160.527
1388472987328,160.483
1388473047328,160.446
1388473107328,160.796
1388473167328,160.370
1388473227339,160.421
1388473287339,160.509
1388473347339,160.430
1388473407339,160.341
1388473467339,160.305
1388473527339,159.941
1388473587339,160.478
1388473647339,160.108
1388473707339,160.194
1388473767339,160.348
1388473827339,160.237
1388473887339,160.219
1388473947339,159.982
1388474007339,160.069
1388474067339,159.651
1388474127339,159.635
1388474187339,159.705
1388474247339,159.877
1388474307339,159.716
1388474367339,160.015
1388474427339,159.740
1388474487339,159.588
1388474547339,159.433
1388474607339,159.558
1388474667339,159.489
1388474727339,159.495
1388474787339,159.440
1388474847339,159.226
1388474907339,159.031
1388474967339,159.487
1388475027339,159.005
1388475087339,158.937
1388475147339,159.266
1388475207339,159.018
1388475267339,159.172
1388475327339,159.138
1388475387339,159.248
1388475447339,158.918
1388475507339,159.039
1388475567339,159.135
1388475627339,158.890
1388475687339,158.900
1388475747339,159.210
1388475807339,158.872
1388475867339,159.038
1388475927339,158.850
1388475987339,158.730
1388476047339,158.906
1388476107339,158.940
1388476167339,158.932
1388476227339,158.942
1388476287339,158.655
1388476347339,158.718
1388476407339,158.723
1388476467339,158.847
1388476527339,158.800
1388476587339,158.760
1388476647339,158.398
1388476707339,158.851
1388476767339,159.285
1388476827350,158.969
1388476887350,158.899
1388476947350,158.805
1388477007350,159.022
1388477067350,158.907
1388477127350,158.858
1388477187350,158.800
1388477247350,159.066
1388477307350,159.204
1388477367350,159.072
1388477427350,158.741
1388477487350,158.931
1388477547350,159.219
1388477607350,158.717
1388477667350,158.599
1388477727350,158.801
1388477787350,158.946
1388477847350,158.624
1388477907350,158.871
1388477967350,159.293
1388478027350,158.593
1388478087350,158.739
1388478147350,158.646
1388478207350,158.411
1388478267350,158.752
1388478327350,158.704
1388478387350,158.335
1388478447350,158.476
1388478507350,158.320
1388478567350,158.333
1388478627350,158.104
1388478687350,158.485
1388478747350,158.345
1388478807350,158.574
1388478867350,157.984
1388478927350,158.291
1388478987350,158.364
1388479047350,158.123
1388479107350,157.960
1388479167350,157.925
1388479227350,157.718
1388479287350,157.945
1388479347350,157.842
1388479407350,158.193
1388479467350,158.219
1388479527350,157.912
1388479587350,158.488
1388479647350,158.129
1388479707350,158.059
1388479767350,157.907
1388479827350,158.029
1388479887350,157.972
1388479947350,157.960
1388480007350,157.867
1388480067350,157.923
1388480127350,157.954
1388480187350,158.026
1388480247350,157.860
1388480307350,158.193
1388480367350,157.869
1388480427361,157.784
1388480487361,157.523
1388480547361,157.874
1388480607361,157.872
1388480667361,158.079
1388480727361,157.938
1388480787361,157.717
1388480847361,157.939
1388480907361,157.825
1388480967361,157.825
1388481027361,158.091
1388481087361,158.059
1388481147361,157.878
1388481207361,157.463
1388481267361,158.607
1388481327361,158.248
1388481387361,157.581
1388481447361,158.181
1388481507361,157.872
1388481567361,157.685
1388481627361,157.840
1388481687361,157.953
1388481747361,157.883
1388481807361,157.812
1388481867361,157.798
1388481927361,157.638
1388481987361,157.679
1388482047361,157.831
1388482107361,157.683
1388482167361,157.711
1388482227361,157.911
1388482287361,157.795
1388482347361,157.798
1388482407361,157.752
1388482467361,157.549
1388482527361,157.535
1388482587361,157.782
1388482647361,157.538
1388482707361,157.478
1388482767361,157.143
1388482827361,157.436
1388482887361,157.348
1388482947361,157.800
1388483007361,157.733
1388483067361,157.314
1388483127361,157.527
1388483187361,157.838
1388483247361,157.620
1388483307361,157.729
1388483367361,157.435
1388483427361,157.731
1388483487361,157.897
1388483547361,157.645
1388483607361,157.441
1388483667361,157.711
1388483727361,157.392
1388483787361,157.275
1388483847361,157.663
1388483907361,157.632
1388483967361,157.797
1388484027372,157.685
1388484087372,157.773
1388484147372,157.745
1388484207372,157.514
1388484267372,157.669
1388484327372,157.689
1388484387372,157.578
1388484447372,157.469
1388484507372,157.408
1388484567372,157.486
1388484627372,157.408
1388484687372,157.417
1388484747372,157.642
1388484807372,157.383
1388484867372,157.356
1388484927372,157.407
1388484987372,157.562
1388485047372,157.497
1388485107372,157.189
1388485167372,157.717
1388485227372,157.323
1388485287372,157.623
1388485347372,157.391
1388485407372,157.309
1388485467372,157.433
1388485527372,157.209
1388485587372,157.067
1388485647372,157.345
1388485707372,157.394
1388485767372,157.215
1388485827372,157.279
1388485887372,156.976
1388485947372,157.034
1388486007372,157.089
1388486067372,157.325
1388486127372,156.944
1388486187372,157.280
1388486247372,157.142
1388486307372,156.809
1388486367372,157.271
1388486427372,157.062
1388486487372,156.640
1388486547372,157.162
1388486607372,156.789
1388486667372,156.526
1388486727372,156.532
1388486787372,156.523
1388486847372,156.477
1388486907372,156.877
1388486967372,156.484
1388487027372,156.423
1388487087372,156.673
1388487147372,156.906
1388487207372,156.675
1388487267372,156.634
1388487327372,156.662
1388487387372,156.873
1388487447372,156.767
1388487507372,157.274
1388487567372,156.744
1388487627383,156.614
1388487687383,156.944
1388487747383,156.991
1388487807383,157.192
1388487867383,157.105
1388487927383,156.686
1388487987383,156.925
1388488047383,157.168
1388488107383,157.726
1388488167383,157.539
1388488227383,157.503
1388488287383,157.844
1388488347383,157.621
1388488407383,157.683
1388488467383,157.498
1388488527383,157.641
1388488587383,158.068
1388488647383,157.771
1388488707383,157.652
1388488767383,157.480
1388488827383,157.912
1388488887383,157.806
1388488947383,157.832
1388489007383,157.762
1388489067383,158.217
1388489127383,157.673
1388489187383,158.125
1388489247383,157.783
1388489307383,157.807
1388489367383,157.947
1388489427383,157.817
1388489487383,157.912
1388489547383,157.820
1388489607383,157.514
1388489667383,157.920
1388489727383,157.974
1388489787383,158.348
1388489847383,158.008
1388489907383,157.922
1388489967383,158.084
1388490027383,158.158
1388490087383,157.876
1388490147383,157.542
1388490207383,157.912
1388490267383,158.099
1388490327383,158.039
1388490387383,158.015
1388490447383,158.111
1388490507383,157.780
1388490567383,157.865
1388490627383,157.981
1388490687383,157.558
1388490747383,158.151
1388490807383,157.997
1388490867383,158.013
1388490927383,157.931
1388490987383,158.123
1388491047383,158.318
1388491107383,158.144
1388491167383,158.189
1388491227394,158.280
1388491287394,158.252
1388491347394,158.424
1388491407394,158.182
1388491467394,158.239
1388491527394,157.887
1388491587394,158.140
1388491647394,158.080
1388491707394,158.402
1388491767394,158.333
1388491827394,158.303
1388491887394,158.413
1388491947394,158.384
1388492007394,158.468
1388492067394,158.659
1388492127394,158.650
1388492187394,158.599
1388492247394,159.094
1388492307394,159.048
1388492367394,159.423
1388492427394,159.567
1388492487394,159.663
1388492547394,159.434
1388492607394,159.636
1388492667394,159.174
1388492727394,159.819
1388492787394,159.824
1388492847394,159.624
1388492907394,159.929
1388492967394,159.816
1388493027394,159.857
1388493087394,160.055
1388493147394,160.227
1388493207394,160.208
1388493267394,160.119
1388493327394,160.781
1388493387394,160.243
1388493447394,160.413
1388493507394,160.397
1388493567394,160.828
1388493627394,160.868
1388493687394,160.529
1388493747394,161.024
1388493807394,160.938
1388493867394,160.832
1388493927394,160.686
1388493987394,160.874
1388494047394,160.928
1388494107394,160.756
1388494167394,160.737
1388494227394,160.548
1388494287394,160.553
1388494347394,160.681
1388494407394,160.922
1388494467394,160.699
1388494527394,160.955
1388494587394,161.116
1388494647394,160.749
1388494707394,160.947
1388494767394,160.892
1388494827405,160.899
1388494887405,161.161
1388494947405,161.140
1388495007405,160.794
1388495067405,161.150
1388495127405,160.882
1388495187405,161.045
1388495247405,160.810
1388495307405,160.807
1388495367405,160.923
1388495427405,160.896
1388495487405,160.876
1388495547405,160.968
1388495607405,160.853
1388495667405,160.682
1388495727405,160.940
1388495787405,160.631
1388495847405,160.998
1388495907405,160.784
1388495967405,160.684
1388496027405,160.836
1388496087405,160.600
1388496147405,160.873
1388496207405,160.697
1388496267405,160.550
1388496327405,160.448
1388496387405,160.580
1388496447405,160.231
1388496507405,160.512
1388496567405,160.249
1388496627405,160.310
1388496687405,160.350
1388496747405,160.052
1388496807405,159.968
1388496867405,160.195
1388496927405,160.021
1388496987405,159.946
1388497047405,159.905
1388497107405,159.937
1388497167405,160.147
1388497227405,159.604
1388497287405,159.716
1388497347405,159.473
1388497407405,159.289
1388497467405,159.449
1388497527405,159.560
1388497587405,159.541
1388497647405,159.761
1388497707405,159.628
1388497767405,159.873
1388497827405,159.812
1388497887405,159.476
1388497947405,159.625
1388498007405,159.528
1388498067405,159.688
1388498127405,159.845
1388498187405,159.636
1388498247405,159.640
1388498307405,159.718
1388498367405,159.460
1388498427417,159.911
1388498487417,159.689
1388498547417,159.568
1388498607417,159.804
1388498667417,159.791
1388498727417,159.686
1388498787417,160.275
1388498847417,160.107
1388498907417,159.590
1388498967417,159.525
1388499027417,159.998
1388499087417,159.736
1388499147417,159.296
1388499207417,159.451
1388499267417,159.557
1388499327417,159.651
1388499387417,159.450
1388499447417,159.600
1388499507417,159.809
1388499567417,159.410
1388499627417,159.703
1388499687417,159.332
1388499747417,159.615
1388499807417,159.456
1388499867417,159.646
1388499927417,159.854
1388499987417,159.708
1388500047417,159.216
1388500107417,159.457
1388500167417,159.232
1388500227417,158.975
1388500287417,159.147
1388500347417,158.988
1388500407417,159.213
1388500467417,159.179
1388500527417,158.864
1388500587417,158.768
1388500647417,159.128
1388500707417,158.750
1388500767417,159.030
1388500827417,158.852
1388500887417,158.723
1388500947417,158.672
1388501007417,158.701
1388501067417,158.821
1388501127417,159.077
1388501187417,158.691
1388501247417,158.681
1388501307417,158.884
1388501367417,158.693
1388501427417,158.870
1388501487417,158.440
1388501547417,158.666
1388501607417,158.551
1388501667417,159.111
1388501727417,158.512
1388501787417,158.238
1388501847417,158.388
1388501907417,158.598
1388501967417,158.307
1388502027428,158.252
1388502087428,158.232
1388502147428,158.578
1388502207428,158.630
1388502267428,158.347
1388502327428,158.199
1388502387428,158.250
1388502447428,158.199
1388502507428,158.876
1388502567428,158.382
1388502627428,158.235
1388502687428,158.354
1388503227428,158.011
1388503287428,154.926
1388503347428,158.276
1388503407428,158.206
1388503467428,158.255
1388503527428,158.155
1388503587428,158.127
1388503647428,158.227
1388503707428,158.299
1388503767428,158.213
1388503827428,158.319
1388503887428,158.538
1388503947428,157.956
1388504007428,158.079
1388504067428,157.897
1388504127428,158.192
1388504187428,157.700
1388504247428,157.606
1388504307428,157.812
1388504367428,158.307
1388504427428,157.987
1388504487428,157.802
1388504547428,158.232
1388504607428,157.940
1388504667428,157.984
1388504727428,157.715
1388504787428,157.767
1388504847428,158.012
1388504907428,157.945
1388504967428,157.588
1388505027428,157.785
1388505087428,157.821
1388505147428,157.696
1388505207428,157.716
1388505267428,157.858
1388505327428,157.302
1388505387428,157.851
1388505447428,157.719
1388505507428,157.882
1388505567428,157.805
1388505627439,157.503
1388505687439,157.315
1388505747439,157.696
1388505807439,157.311
1388505867439,157.612
1388505927439,157.569
1388505987439,157.788
1388506047439,157.486
1388506107439,157.483
1388506167439,157.556
1388506227439,157.715
1388506287439,157.696
1388506347439,157.407
1388506407439,157.256
1388506467439,157.614
1388506527439,157.480
1388506587439,157.883
1388506647439,157.591
1388506707439,157.533
1388506767439,157.176
1388506827439,157.288
1388506887439,157.589
1388506947439,157.528
1388507007439,157.222
1388507067439,157.185
1388507127439,157.343
1388507187439,156.984
1388507247439,156.814
1388507307439,157.417
1388507367439,157.345
1388507427439,157.715
1388507487439,156.994
1388507547439,156.963
1388507607439,156.703
1388507667439,156.940
1388507727439,157.245
1388507787439,157.176
1388507847439,156.951
1388507907439,156.924
1388507967439,157.241
1388508027439,157.226
1388508087439,157.135
1388508147439,156.859
1388508207439,156.950
1388508267439,157.545
1388508327439,157.442
1388508387439,157.649
1388508447439,157.653
1388508507439,157.454
1388508567439,157.272
1388508627439,157.434
1388508687439,157.301
1388508747439,157.124
1388508807439,157.297
1388508867439,157.129
1388508927439,157.618
1388508987439,156.946
1388509047439,157.127
1388509107439,157.232
1388509167439,157.327
1388509227450,157.236
1388509287450,157.595
1388509347450,157.517
1388509407450,157.242
1388509467450,157.216
1388509527450,157.056
1388509587450,157.073
1388509647450,157.093
1388509707450,157.132
1388509767450,157.327
1388509827450,157.262
1388509887450,156.937
1388509947450,157.047
1388510007450,157.463
1388510067450,157.280
1388510127450,156.883
1388510187450,157.403
1388510247450,157.246
1388510307450,157.412
1388510367450,157.215
1388510427450,157.574
1388510487450,157.277
1388510547450,157.142
1388510607450,157.406
1388510667450,157.199
1388510727450,157.495
1388510787450,157.148
1388510847450,157.156
1388510907450,157.071
1388510967450,157.233
1388511027450,157.213
1388511087450,157.024
1388511147450,157.061
1388511207450,157.119
1388511267450,157.248
1388511327450,157.526
1388511387450,156.944
1388511447450,157.463
1388511507450,157.549
1388511567450,157.794
1388511627450,156.950
1388511687450,157.263
1388511747450,157.178
1388511807450,157.459
1388511867450,157.010
1388511927450,157.151
1388511987450,156.897
1388512047450,157.455
1388512107450,157.639
1388512167450,157.121
1388512227450,157.043
1388512287450,157.773
1388512347450,157.224
1388512407450,157.284
1388512467450,157.250
1388512527450,157.156
1388512587450,157.202
1388512647450,156.922
1388512707450,157.181
1388512767450,157.273
1388512827460,156.984
1388512887460,157.367
1388512947460,157.189
1388513007460,157.488
1388513067460,157.425
1388513127460,157.660
1388513187460,157.450
1388513247460,157.385
1388513307460,157.194
1388513367460,156.939
1388513427460,156.965
1388513487460,156.889
1388513547460,157.514
1388513607460,157.204
1388513667460,157.025
1388513727460,157.172
1388513787460,156.745
1388513847460,156.952