1337731229559,4.28555
1337731289559,4.34543
1337731349559,4.30618
1337731409559,4.28352
1337731469559,4.33646
1337731529559,4.32821
1337731589559,4.28573
1337731649559,4.29213
1337731709559,4.30539
1337731769559,4.28218
1337731829559,4.29758
1337731889559,4.28490
1337731949559,4.32010
1337732009559,4.30460
1337732069559,4.29682
1337732129559,4.31159
1337732189559,4.30656
1337732249559,4.32803
1337732309559,4.31180
1337732369559,4.31545
1337732429559,4.35466
1337732489559,4.33590
1337732549559,4.36990
1337732609559,4.40345
1337732669559,4.36155
1337732729559,4.37789
1337732789559,4.41594
1337732849559,4.40620
1337732909559,4.43328
1337732969559,4.39118
1337733029559,4.37239
1337733089559,4.35904
1337733149559,4.37342
1337733209559,4.34788
1337733269559,4.32247
1337733329559,4.30722
1337733389559,4.33153
1337733449559,4.31763
1337733509559,4.27978
1337733569559,4.30504
1337733629559,4.25588
1337733689559,4.30091
1337733749559,4.32054
1337733809559,4.30201
1337733869559,4.32996
1337733929559,4.28306
1337733989559,4.28063
1337734049559,4.29011
1337734109559,4.29214
1337734169559,4.26958
1337734229559,4.28641
1337734289559,4.28466
1337734349559,4.31546
1337734409559,4.29809
1337734469559,4.27326
1337734529559,4.27959
1337734589559,4.27040
1337734649559,4.29298
1337734709559,4.25085
1337734769559,4.29068
1337734829570,4.26411
1337734889570,4.27411
1337734949570,4.29416
1337735009570,4.26420
1337735069570,4.27497
1337735129570,4.27976
1337735189570,4.27130
1337735249570,4.25121
1337735309570,4.27988
1337735369570,4.22269
1337735429570,4.27241
1337735489570,4.28334
1337735549570,4.29819
1337735609570,4.28145
1337735669570,4.28101
1337735729570,4.29424
1337735789570,4.28130
1337735849570,4.28445
1337735909570,4.29254
1337735969570,4.29384
1337736029570,4.25849
1337736089570,4.27542
1337736149570,4.31541
1337736209570,4.30631
1337736269570,4.28928
1337736329570,4.32447
1337736389570,4.34909
1337736449570,4.31744
1337736509570,4.28961
1337736569570,4.28180
1337736629570,4.26948
1337736689570,4.30354
1337736749570,4.30399
1337736809570,4.32076
1337736869570,4.29308
1337736929570,4.28513
1337736989570,4.27566
1337737049570,4.25268
1337737109570,4.27105
1337737169570,4.29299
1337737229570,4.28684
1337737289570,4.34667
1337737349570,4.28558
1337737409570,4.34086
1337737469570,4.42622
1337737529570,4.39619
1337737589570,4.42577
1337737649570,4.38754
1337737709570,4.37195
1337737769570,4.36626
1337737829570,4.33062
1337737889570,4.36680
1337737949570,4.35519
1337738009570,4.37023
1337738069570,4.34682
1337738129570,4.37203
1337738189570,4.36817
1337738249570,4.34387
1337738309570,4.31997
1337738369570,4.35046
1337738429581,4.31810
1337738489581,4.33720
1337738549581,4.35247
1337738609581,4.36757
1337738669581,4.36922
1337738729581,4.34294
1337738789581,4.38356
1337738849581,4.36715
1337738909581,4.36261
1337738969581,4.39268
1337739029581,4.36814
1337739089581,4.31759
1337739149581,4.34880
1337739209581,4.33587
1337739269581,4.29643
1337739329581,4.32573
1337739389581,4.33385
1337739449581,4.33649
1337739509581,4.30383
1337739569581,4.34583
1337739629581,4.30471
1337739689581,4.30065
1337739749581,4.30874
1337739809581,4.31092
1337739869581,4.29352
1337739929581,4.33203
1337739989581,4.32050
1337740049581,4.31359
1337740109581,4.33175
1337740169581,4.33100
1337740229581,4.33333
1337740289581,4.37060
1337740349581,4.35867
1337740409581,4.35148
1337740469581,4.37311
1337740529581,4.38426
1337740589581,4.34570
1337740649581,4.36497
1337740709581,4.37384
1337740769581,4.36464
1337740829581,4.34584
1337740889581,4.32665
1337740949581,4.36511
1337741009581,4.38146
1337741069581,4.37412
1337741129581,4.33633
1337741189581,4.34869
1337741249581,4.32769
1337741309581,4.38171
1337741369581,4.32507
1337741429581,4.34776
1337741489581,4.34290
1337741549581,4.33009
1337741609581,4.36642
1337741669581,4.32485
1337741729581,4.32241
1337741789581,4.34170
1337741849581,4.34233
1337741909581,4.32395
1337741969581,4.27713
1337742029592,4.32852
1337742089592,4.29752
1337742149592,4.32142
1337742209592,4.30536
1337742269592,4.32264
1337742329592,4.31763
1337742389592,4.33836
1337742449592,4.32390
1337742509592,4.32499
1337742569592,4.27959
1337742629592,4.34882
1337742689592,4.30169
1337742749592,4.30484
1337742809592,4.34159
1337742869592,4.30314
1337742929592,4.31423
1337742989592,4.34351
1337743049592,4.30375
1337743109592,4.30746
1337743169592,4.31973
1337743229592,4.30333
1337743289592,4.29020
1337743349592,4.33090
1337743409592,4.32444
1337743469592,4.27240
1337743529592,4.30637
1337743589592,4.30935
1337743649592,4.31055
1337743709592,4.30919
1337743769592,4.26791
1337743829592,4.31515
1337743889592,4.33399
1337743949592,4.31692
1337744009592,4.30857
1337744069592,4.28042
1337744129592,4.26381
1337744189592,4.31045
1337744249592,4.30108
1337744309592,4.32979
1337744369592,4.33732
1337744429592,4.29040
1337744489592,4.28893
1337744549592,4.30276
1337744609592,4.30248
1337744669592,4.28596
1337744729592,4.31062
1337744789592,4.28259
1337744849592,4.30141
1337744909592,4.28219
1337744969592,4.27655
1337745029592,4.30289
1337745089592,4.35423
1337745149592,4.34778
1337745209592,4.30805
1337745269592,4.32422
1337745329592,4.30854
1337745389592,4.26811
1337745449592,4.29516
1337745509592,4.28764
1337745569592,4.25990
1337745629602,4.30268
1337745689602,4.25282
1337745749602,4.25647
1337745809602,4.28896
1337745869602,4.29076
1337745929602,4.26136
1337745989602,4.31638
1337746049602,4.33611
1337746109602,4.30311
1337746169602,4.30618
1337746229602,4.29021
1337746289602,4.27859
1337746349602,4.30310
1337746409602,4.30333
1337746469602,4.26708
1337746529602,4.24557
1337746589602,4.30481
1337746649602,4.29417
1337746709602,4.28880
1337746769602,4.28916
1337746829602,4.32098
1337746889602,4.26805
1337746949602,4.32622
1337747009602,4.26240
1337747069602,4.27077
1337747129602,4.27078
1337747189602,4.29244
1337747249602,4.30801
1337747309602,4.30269
1337747369602,4.24403
1337747429602,4.32911
1337747489602,4.30700
1337747549602,4.31212
1337747609602,4.26643
1337747669602,4.27534
1337747729602,4.28809
1337747789602,4.27746
1337747849602,4.27710
1337747909602,4.24988
1337747969602,4.29851
1337748029602,4.27013
1337748089602,4.25968
1337748149602,4.28099
1337748209602,4.31236
1337748269602,4.28858
1337748329602,4.26999
1337748389602,4.28111
1337748449602,4.28509
1337748509602,4.28496
1337748569602,4.26340
1337748629602,4.29008
1337748689602,4.28480
1337748749602,4.26537
1337748809602,4.29282
1337748869602,4.26150
1337748929602,4.29824
1337748989602,4.26589
1337749049602,4.28440
1337749109602,4.25806
1337749169602,4.26878
1337749229612,4.27253
1337749289612,4.31099
1337749349612,4.28925
1337749409612,4.26815
1337749469612,4.29055
1337749529612,4.29333
1337749589612,4.23593
1337749649612,4.28563
1337749709612,4.25617
1337749769612,4.24702
1337749829612,4.25710
1337749889612,4.27508
1337749949612,4.25595
1337750009612,4.25559
1337750069612,4.25098
1337750129612,4.27147
1337750189612,4.26626
1337750249612,4.27040
1337750309612,4.26286
1337750369612,4.25001
1337750429612,4.25276
1337750489612,4.27252
1337750549612,4.26127
1337750609612,4.29437
1337750669612,4.26463
1337750729612,4.29948
1337750789612,4.27830
1337750849612,4.26077
1337750909612,4.25397
1337750969612,4.26802
1337751029612,4.26340
1337751089612,4.22516
1337751149612,4.25694
1337751209612,4.27312
1337751269612,4.24687
1337751329612,4.26437
1337751389612,4.21286
1337751449612,4.24788
1337751509612,4.25433
1337751569612,4.24985
1337751629612,4.22532
1337751689612,4.29090
1337751749612,4.27751
1337751809612,4.27632
1337751869612,4.23774
1337751929612,4.23342
1337751989612,4.29144
1337752049612,4.26610
1337752109612,4.26259
1337752169612,4.23562
1337752229612,4.25626
1337752289612,4.24962
1337752349612,4.25111
1337752409612,4.28879
1337752469612,4.28391
1337752529612,4.24012
1337752589612,4.23774
1337752649612,4.25763
1337752709612,4.27476
1337752769612,4.31165
1337752829622,4.31517
1337752889622,4.25814
1337752949622,4.25927
1337753009622,4.28927
1337753069622,4.22738
1337753129622,4.26371
1337753189622,4.25233
1337753249622,4.26282
1337753309622,4.24222
1337753369622,4.27341
1337753429622,4.22853
1337753489622,4.24692
1337753549622,4.26445
1337753609622,4.23746
1337753669622,4.24778
1337753729622,4.21521
1337753789622,4.22438
1337753849622,4.25870
1337753909622,4.28130
1337753969622,4.28072
1337754029622,4.25656
1337754089622,4.23395
1337754149622,4.25062
1337754209622,4.21330
1337754269622,4.23495
1337754329622,4.22868
1337754389622,4.22136
1337754449622,4.25837
1337754509622,4.24738
1337754569622,4.23490
1337754629622,4.23693
1337754689622,4.22195
1337754749622,4.21495
1337754809622,4.21053
1337754869622,4.23605
1337754929622,4.25526
1337754989622,4.21539
1337755049622,4.21389
1337755109622,4.24167
1337755169622,4.24310
1337755229622,4.24670
1337755289622,4.23885
1337755349622,4.27105
1337755409622,4.22482
1337755469622,4.22295
1337755529622,4.22770
1337755589622,4.22883
1337755649622,4.23032
1337755709622,4.22540
1337755769622,4.25416
1337755829622,4.21451
1337755889622,4.22897
1337755949622,4.21636
1337756009622,4.20799
1337756069622,4.25564
1337756129622,4.26996
1337756189622,4.23496
1337756249622,4.23198
1337756309622,4.20336
1337756369622,4.22952
1337756429632,4.22279
1337756489632,4.22601
1337756549632,4.25809
1337756609632,4.24755
1337756669632,4.23307
1337756729632,4.21364
1337756789632,4.28413
1337756849632,4.26992
1337756909632,4.25148
1337756969632,4.22464
1337757029632,4.23277
1337757089632,4.24696
1337757149632,4.23400
1337757209632,4.26784
1337757269632,4.23283
1337757329632,4.23590
1337757389632,4.24436
1337757449632,4.24814
1337757509632,4.22986
1337757569632,4.25430
1337757629632,4.23884
1337757689632,4.26131
1337757749632,4.27335
1337757809632,4.30472
1337757869632,4.25184
1337757929632,4.26232
1337757989632,4.26137
1337758049632,4.28511
1337758109632,4.26619
1337758169632,4.23666
1337758229632,4.26604
1337758289632,4.23648
1337758349632,4.24548
1337758409632,4.24439
1337758469632,4.25289
1337758529632,4.21272
1337758589632,4.20193
1337758649632,4.21225
1337758709632,4.24674
1337758769632,4.21581
1337758829632,4.27052
1337758889632,4.23135
1337758949632,4.26051
1337759009632,4.18307
1337759069632,4.22900
1337759129632,4.20826
1337759189632,4.21079
1337759249632,4.24800
1337759309632,4.20032
1337759369632,4.20538
1337759429632,4.23827
1337759489632,4.28671
1337759549632,4.27579
1337759609632,4.21863
1337759669632,4.24006
1337759729632,4.20830
1337759789632,4.22657
1337759849632,4.23948
1337759909632,4.22041
1337759969632,4.23890
1337760029641,4.19605
1337760089641,4.22967
1337760149641,4.23014
1337760209641,4.22552
1337760269641,4.24130
1337760329641,4.24524
1337760389641,4.22342
1337760449641,4.21135
1337760509641,4.24716
1337760569641,4.25708
1337760629641,4.24767
1337760689641,4.21348
1337760749641,4.22762
1337760809641,4.24308
1337760869641,4.23223
1337760929641,4.19926
1337760989641,4.23283
1337761049641,4.20564
1337761109641,4.23318
1337761169641,4.23845
1337761229641,4.19145
1337761289641,4.21206
1337761349641,4.21319
1337761409641,4.22917
1337761469641,4.21995
1337761529641,4.21663
1337761589641,4.24024
1337761649641,4.25751
1337761709641,4.21776
1337761769641,4.22768
1337761829641,4.23732
1337761889641,4.25754
1337761949641,4.24320
1337762009641,4.25110
1337762069641,4.23074
1337762129641,4.25827
1337762189641,4.26287
1337762249641,4.20523
1337762309641,4.24181
1337762369641,4.26728
1337762429641,4.23124
1337762489641,4.23396
1337762549641,4.23359
1337762609641,4.26839
1337762669641,4.23129
1337762729641,4.27944
1337762789641,4.27380
1337762849641,4.27800
1337762909641,4.26908
1337762969641,4.25039
1337763029641,4.20661
1337763089641,4.25420
1337763149641,4.24215
1337763209641,4.22916
1337763269641,4.20175
1337763329641,4.22115
1337763389641,4.22125
1337763449641,4.22202
1337763509641,4.26463
1337763569641,4.20958
1337763629651,4.22808
1337763689651,4.22895
1337763749651,4.25163
1337763809651,4.23475
1337763869651,4.24048
1337763929651,4.23386
1337763989651,4.20666
1337764049651,4.23723
1337764109651,4.21949
1337764169651,4.21601
1337764229651,4.20306
1337764289651,4.23469
1337764349651,4.19156
1337764409651,4.24218
1337764469651,4.20083
1337764529651,4.22101
1337764589651,4.20839
1337764649651,4.25248
1337764709651,4.23404
1337764769651,4.24643
1337764829651,4.24082
1337764889651,4.24718
1337764949651,4.24266
1337765009651,4.24102
1337765069651,4.18307
1337765129651,4.21857
1337765189651,4.23258
1337765249651,4.21158
1337765309651,4.19902
1337765369651,4.22492
1337765429651,4.26269
1337765489651,4.22181
1337765549651,4.20906
1337765609651,4.22024
1337765669651,4.22945
1337765729651,4.26049
1337765789651,4.21035
1337765849651,4.24735
1337765909651,4.24175
1337765969651,4.25323
1337766029651,4.26729
1337766089651,4.27121
1337766149651,4.22286
1337766209651,4.24247
1337766269651,4.23873
1337766329651,4.24277
1337766389651,4.28703
1337766449651,4.25193
1337766509651,4.22443
1337766569651,4.19784
1337766629651,4.23782
1337766689651,4.25218
1337766749651,4.23184
1337766809651,4.22272
1337766869651,4.23889
1337766929651,4.25625
1337766989651,4.26462
1337767049651,4.24731
1337767109651,4.19816
1337767169651,4.25860
1337767229661,4.23907
1337767289661,4.23987
1337767349661,4.23505
1337767409661,4.23037
1337767469661,4.24323
1337767529661,4.27642
1337767589661,4.24384
1337767649661,4.26137
1337767709661,4.25735
1337767769661,4.22535
1337767829661,4.23822
1337767889661,4.24152
1337767949661,4.23459
1337768009661,4.20107
1337768069661,4.23560
1337768129661,4.26853
1337768189661,4.25132
1337768249661,4.27119
1337768309661,4.23834
1337768369661,4.23517
1337768429661,4.27379
1337768489661,4.31332
1337768549661,4.27274
1337768609661,4.27126
1337768669661,4.22856
1337768729661,4.24253
1337768789661,4.26238
1337768849661,4.24421
1337768909661,4.28925
1337768969661,4.26332
1337769029661,4.25367
1337769089661,4.24331
1337769149661,4.22047
1337769209661,4.28408
1337769269661,4.26183
1337769329661,4.25289
1337769389661,4.24366
1337769449661,4.26849
1337769509661,4.23670
1337769569661,4.28503
1337769629661,4.27515
1337769689661,4.26098
1337769749661,4.26847
1337769809661,4.28804
1337769869661,4.24964
1337769929661,4.29486
1337769989661,4.26726
1337770049661,4.21105
1337770109661,4.24413
1337770169661,4.26202
1337770229661,4.21383
1337770289661,4.22386
1337770349661,4.29633
1337770409661,4.28169
1337770469661,4.27168
1337770529661,4.25857
1337770589661,4.26319
1337770649661,4.21819
1337770709661,4.26506
1337770769661,4.28573
1337770829670,4.30867
1337770889670,4.29478
1337770949670,4.28383
1337771009670,4.28286
1337771069670,4.29333
1337771129670,4.27585
1337771189670,4.29682
1337771249670,4.32164
1337771309670,4.32593
1337771369670,4.34146
1337771429670,4.31442
1337771489670,4.33117
1337771549670,4.26578
1337771609670,4.30681
1337771669670,4.30437
1337771729670,4.29783
1337771789670,4.27628
1337771849670,4.28558
1337771909670,4.25533
1337771969670,4.26097
1337772029670,4.29309
1337772089670,4.29764
1337772149670,4.28684
1337772209670,4.26572
1337772269670,4.27242
1337772329670,4.28751
1337772389670,4.41904
1337772449670,4.27641
1337772509670,4.25436
1337772569670,4.28975
1337772629670,4.29280
1337772689670,4.26559
1337772749670,4.27157
1337772809670,4.26451
1337772869670,4.28183
1337772929670,4.27056
1337772989670,4.31525
1337773049670,4.32933
1337773109670,4.26785
1337773169670,4.29109
1337773229670,4.29595
1337773289670,4.29336
1337773349670,4.28673
1337773409670,4.28192
1337773469670,4.28409
1337773529670,4.29114
1337773589670,4.29515
1337773649670,4.25260
1337773709670,4.30896
1337773769670,4.30877
1337773829670,4.29621
1337773889670,4.29074
1337773949670,4.32183
1337774009670,4.25819
1337774069670,4.31174
1337774129670,4.28818
1337774189670,4.29865
1337774249670,4.28011
1337774309670,4.29115
1337774369670,4.29693
1337774429680,4.24483
1337774489680,4.28780
1337774549680,4.33145
1337774609680,4.31426
1337774669680,4.25988
1337774729680,4.28308
1337774789680,4.24904
1337774849680,4.31217
1337774909680,4.30283
1337774969680,4.29610
1337775029680,4.29476
1337775089680,4.28972
1337775149680,4.30612
1337775209680,4.28752
1337775269680,4.27760
1337775329680,4.30675
1337775389680,4.30648
1337775449680,4.27423
1337775509680,4.29242
1337775569680,4.30886
1337775629680,4.28545
1337775689680,4.31126
1337775749680,4.26614
1337775809680,4.28660
1337775869680,4.27655
1337775929680,4.27287
1337775989680,4.27379
1337776049680,4.26002
1337776109680,4.29479
1337776169680,4.29627
1337776229680,4.31744
1337776289680,4.27235
1337776349680,4.40222
1337776409680,4.27721
1337776469680,4.29546
1337776529680,4.28773
1337776589680,4.43643
1337776649680,4.27921
1337776709680,4.28159
1337776769680,4.28211
1337776829680,4.30235
1337776889680,4.31747
1337776949680,4.31546
1337777009680,4.30363
1337777069680,4.32094
1337777129680,4.31079
1337777189680,4.33182
1337777249680,4.32794
1337777309680,4.33002
1337777369680,4.28960
1337777429680,4.28095
1337777489680,4.27838
1337777549680,4.28102
1337777609680,4.27143
1337777669680,4.30799
1337777729680,4.29424
1337777789680,4.26082
1337777849680,4.27844
1337777909680,4.28682
1337777969680,4.31948
1337778029673,4.27743
1337778089673,4.25784
1337778149673,4.27480
1337778209673,4.29452
1337778269673,4.30212
1337778329673,4.29912
1337778389673,4.29179
1337778449673,4.27289
1337778509673,4.27313
1337778569673,4.27523
1337778629673,4.29553
1337778689673,4.27051
1337778749673,4.29719
1337778809673,4.31692
1337778869673,4.25629
1337778929673,4.26293
1337778989673,4.27594
1337779049673,4.27559
1337779109673,4.30205
1337779169673,4.25529
1337779229673,4.29172
1337779289673,4.25834
1337779349673,4.27705
1337779409673,4.28303
1337779469673,4.27059
1337779529673,4.27275
1337779589673,4.27410
1337779649673,4.28937
1337779709673,4.27353
1337779769673,4.28248
1337779829673,4.28257
1337779889673,4.31110
1337779949673,4.26682
1337780009673,4.27775
1337780069673,4.30618
1337780129673,4.29177
1337780189673,4.27982
1337780249673,4.27860
1337780309673,4.26810
1337780369673,4.25799
1337780429673,4.26094
1337780489673,4.32554
1337780549673,4.30333
1337780609673,4.29708
1337780669673,4.30344
1337780729673,4.29856
1337780789673,4.30749
1337780849673,4.31546
1337780909673,4.29102
1337780969673,4.26312
1337781029673,4.28006
1337781089673,4.27771
1337781149673,4.29023
1337781209673,4.27123
1337781269673,4.28257
1337781329673,4.28892
1337781389673,4.26699
1337781449673,4.28140
1337781509673,4.23773
1337781569673,4.28904
1337781629682,4.28836
1337781689682,4.25913
1337781749682,4.30071
1337781809682,4.27519
1337781869682,4.29793
1337781929682,4.30335
1337781989682,4.30625
1337782049682,4.30449
1337782109682,4.29046
1337782169682,4.30202
1337782229682,4.29555
1337782289682,4.31223
1337782349682,4.29250
1337782409682,4.28282
1337782469682,4.27676
1337782529682,4.27778
1337782589682,4.27125
1337782649682,4.27686
1337782709682,4.27620
1337782769682,4.27445
1337782829682,4.26838
1337782889682,4.27398
1337782949682,4.27238
1337783009682,4.26906
1337783069682,4.30128
1337783129682,4.27900
1337783189682,4.27028
1337783249682,4.28715
1337783309682,4.28757
1337783369682,4.29622
1337783429682,4.26695
1337783489682,4.26933
1337783549682,4.29176
1337783609682,4.26625
1337783669682,4.29378
1337783729682,4.29738
1337783789682,4.27872
1337783849682,4.30926
1337783909682,4.27629
1337783969682,4.30075
1337784029682,4.27696
1337784089682,4.29064
1337784149682,4.30889
1337784209682,4.30165
1337784269682,4.29290
1337784329682,4.24180
1337784389682,4.31790
1337784449682,4.28292
1337784509682,4.27348
1337784569682,4.28653
1337784629682,4.30094
1337784689682,4.29561
1337784749682,4.30279
1337784809682,4.35431
1337784869682,4.32499
1337784929682,4.30785
1337784989682,4.30400
1337785049682,4.30886
1337785109682,4.32253
1337785169682,4.27997
1337785229692,4.29820
1337785289692,4.32336
1337785349692,4.26138
1337785409692,4.29977
1337785469692,4.30165
1337785529692,4.29197
1337785589692,4.33174
1337785649692,4.28103
1337785709692,4.28426
1337785769692,4.27560
1337785829692,4.31339
1337785889692,4.28534
1337785949692,4.32075
1337786009692,4.26399
1337786069692,4.31153
1337786129692,4.29472
1337786189692,4.33429
1337786249692,4.33118
1337786309692,4.33047
1337786369692,4.31150
1337786429692,4.28873
1337786489692,4.29884
1337786549692,4.33451
1337786609692,4.34130
1337786669692,4.38406
1337786729692,4.31659
1337786789692,4.31475
1337786849692,4.31504
1337786909692,4.33592
1337786969692,4.31446
1337787029692,4.34556
1337787089692,4.28251
1337787149692,4.29746
1337787209692,4.33511
1337787269692,4.30385
1337787329692,4.35640
1337787389692,4.34698
1337787449692,4.35390
1337787509692,4.31081
1337787569692,4.33736
1337787629692,4.34644
1337787689692,4.29541
1337787749692,4.30018
1337787809692,4.30351
1337787869692,4.29690
1337787929692,4.31040
1337787989692,4.30510
1337788049692,4.32670
1337788109692,4.27875
1337788169692,4.33311
1337788229692,4.33012
1337788289692,4.29678
1337788349692,4.31930
1337788409692,4.33042
1337788469692,4.28597
1337788529692,4.29299
1337788589692,4.29589
1337788649692,4.30294
1337788709692,4.29650
1337788769692,4.29924
1337788829701,4.29872
1337788889701,4.30046
1337788949701,4.32309
1337789009701,4.26749
1337789069701,4.30024
1337789129701,4.29796
1337789189701,4.29756
1337789249701,4.31814
1337789309701,4.30964
1337789369701,4.27951
1337789429701,4.29217
1337789489701,4.28699
1337789549701,4.26985
1337789609701,4.29391
1337789669701,4.33593
1337789729701,4.28519
1337789789701,4.30788
1337789849701,4.28674
1337789909701,4.33312
1337789969701,4.32396
1337790029701,4.32358
1337790089701,4.26994
1337790149701,4.30666
1337790209701,4.28496
1337790269701,4.27678
1337790329701,4.28873
1337790389701,4.28569
1337790449701,4.35430
1337790509701,4.29157
1337790569701,4.31505
1337790629701,4.30468
1337790689701,4.29096
1337790749701,4.32405
1337790809701,4.25036
1337790869701,4.31372
1337790929701,4.33398
1337790989701,4.25067
1337791049701,4.30095
1337791109701,4.29403
1337791169701,4.25092
1337791229701,4.31402
1337791289701,4.28360
1337791349701,4.29063
1337791409701,4.32958
1337791469701,4.32494
1337791529701,4.30335
1337791589701,4.31727
1337791649701,4.28739
1337791709701,4.31379
1337791769701,4.28889
1337791829701,4.32200
1337791889701,4.28777
1337791949701,4.26460
1337792009701,4.25234
1337792069701,4.27926
1337792129701,4.26974
1337792189701,4.30275
1337792249701,4.27804
1337792309701,4.29390
1337792369701,4.31468
1337792429711,4.27489
1337792489711,4.29257
1337792549711,4.25614
1337792609711,4.28291
1337792669711,4.29911
1337792729711,4.30642
1337792789711,4.27804
1337792849711,4.30851
1337792909711,4.27951
1337792969711,4.30309
1337793029711,4.26177
1337793089711,4.27293
1337793629711,4.30156
1337793689711,4.27481
1337793749711,4.26839
1337793809711,4.26908
1337793869711,4.29899
1337793929711,4.28539
1337793989711,4.26277
1337794049711,4.31118
1337794109711,4.28885
1337794169711,4.26077
1337794229711,4.25579
1337794289711,4.27475
1337794349711,4.30811
1337794409711,4.29112
1337794469711,4.27647
1337794529711,4.29358
1337794589711,4.26473
1337794649711,4.28399
1337794709711,4.28427
1337794769711,4.33116
1337794829711,4.32149
1337794889711,4.26316
1337794949711,4.28752
1337795009711,4.29215
1337795069711,4.29278
1337795129711,4.29107
1337795189711,4.30694
1337795249711,4.29684
1337795309711,4.28272
1337795369711,4.29404
1337795429711,4.34195
1337795489711,4.34064
1337795549711,4.30909
1337795609711,4.30941
1337795669711,4.34275
1337795729711,4.30544
1337795789711,4.32794
1337795849711,4.29394
1337795909711,4.33986
1337795969711,4.31397
1337796029721,4.28709
1337796089721,4.31708
1337796149721,4.32217
1337796209721,4.30548
1337796269721,4.30479
1337796329721,4.30279
1337796389721,4.28354
1337796449721,4.30995
1337796509721,4.25683
1337796569721,4.27997
1337796629721,4.31153
1337796689721,4.28067
1337796749721,4.31306
1337796809721,4.29488
1337796869721,4.31041
1337796929721,4.35687
1337796989721,4.33723
1337797049721,4.30286