1289692832594,109.340
1289692892594,109.214
1289692952594,109.096
1289693012594,109.387
1289693072594,109.476
1289693132594,109.222
1289693192594,109.420
1289693252594,109.674
1289693312594,109.645
1289693372594,109.433
1289693432594,109.484
1289693492594,109.446
1289693552594,109.510
1289693612594,109.542
1289693672594,109.228
1289693732594,109.418
1289693792594,109.410
1289693852594,109.417
1289693912594,109.389
1289693972594,109.485
1289694032594,109.339
1289694092594,109.429
1289694152594,109.392
1289694212594,109.432
1289694272594,109.841
1289694332594,109.479
1289694392594,109.175
1289694452594,109.028
1289694512594,109.171
1289694572594,109.234
1289694632594,109.139
1289694692594,109.151
1289694752594,109.056
1289694812594,109.023
1289694872594,109.016
1289694932594,108.828
1289694992594,109.000
1289695052594,109.044
1289695112594,108.923
1289695172594,108.922
1289695232594,109.225
1289695292594,109.018
1289695352594,108.879
1289695412594,109.025
1289695472594,108.929
1289695532594,108.877
1289695592594,108.809
1289695652594,109.000
1289695712594,108.840
1289695772594,108.914
1289695832594,108.750
1289695892594,108.592
1289695952594,108.813
1289696012594,108.734
1289696072594,108.760
1289696132594,108.786
1289696192594,108.704
1289696252594,108.600
1289696312594,108.434
1289696372594,108.707
1289696432605,108.580
1289696492605,108.598
1289696552605,108.928
1289696612605,108.783
1289696672605,108.648
1289696732605,108.557
1289696792605,108.647
1289696852605,108.824
1289696912605,108.708
1289696972605,108.573
1289697032605,108.488
1289697092605,108.786
1289697152605,108.949
1289697212605,108.875
1289697272605,108.745
1289697332605,108.537
1289697392605,108.581
1289697452605,108.658
1289697512605,108.691
1289697572605,108.793
1289697632605,108.436
1289697692605,108.579
1289697752605,108.768
1289697812605,108.549
1289697872605,108.496
1289697932605,108.391
1289697992605,108.302
1289698052605,108.617
1289698112605,108.562
1289698172605,108.697
1289698232605,108.655
1289698292605,108.699
1289698352605,108.380
1289698412605,108.587
1289698472605,108.606
1289698532605,108.660
1289698592605,108.496
1289698652605,108.458
1289698712605,108.641
1289698772605,108.498
1289698832605,108.390
1289698892605,108.693
1289698952605,108.778
1289699012605,108.718
1289699072605,108.529
1289699132605,108.434
1289699192605,108.352
1289699252605,108.505
1289699312605,108.436
1289699372605,108.340
1289699432605,108.554
1289699492605,108.593
1289699552605,108.433
1289699612605,108.517
1289699672605,108.514
1289699732605,108.370
1289699792605,108.571
1289699852605,108.532
1289699912605,108.150
1289699972605,108.596
1289700032615,108.460
1289700092615,108.675
1289700152615,108.416
1289700212615,108.557
1289700272615,108.685
1289700332615,108.510
1289700392615,108.450
1289700452615,108.568
1289700512615,108.414
1289700572615,108.545
1289700632615,108.308
1289700692615,108.352
1289700752615,108.423
1289700812615,108.304
1289700872615,108.617
1289700932615,108.492
1289700992615,108.464
1289701052615,108.639
1289701112615,108.362
1289701172615,108.421
1289701232615,108.475
1289701292615,108.256
1289701352615,108.528
1289701412615,108.573
1289701472615,108.446
1289701532615,108.431
1289701592615,108.618
1289701652615,108.562
1289701712615,108.572
1289701772615,108.409
1289701832615,108.280
1289701892615,108.648
1289701952615,108.426
1289702012615,108.377
1289702072615,108.497
1289702132615,108.408
1289702192615,108.448
1289702252615,108.302
1289702312615,108.291
1289702372615,108.483
1289702432615,108.229
1289702492615,108.324
1289702552615,108.237
1289702612615,108.275
1289702672615,108.631
1289702732615,108.398
1289702792615,108.424
1289702852615,108.310
1289702912615,108.520
1289702972615,108.453
1289703032615,108.306
1289703092615,108.336
1289703152615,108.326
1289703212615,108.521
1289703272615,108.379
1289703332615,108.507
1289703392615,108.565
1289703452615,108.647
1289703512615,108.289
1289703572615,108.272
1289703632626,108.322
1289703692626,108.315
1289703752626,108.321
1289703812626,108.463
1289703872626,108.503
1289703932626,108.495
1289703992626,108.482
1289704052626,108.420
1289704112626,108.027
1289704172626,108.252
1289704232626,108.234
1289704292626,108.253
1289704352626,108.287
1289704412626,108.349
1289704472626,108.321
1289704532626,108.360
1289704592626,108.421
1289704652626,108.123
1289704712626,108.294
1289704772626,108.156
1289704832626,108.254
1289704892626,108.347
1289704952626,108.297
1289705012626,108.304
1289705072626,108.094
1289705132626,108.390
1289705192626,108.301
1289705252626,108.065
1289705312626,108.043
1289705372626,108.145
1289705432626,108.190
1289705492626,108.071
1289705552626,108.144
1289705612626,108.193
1289705672626,108.063
1289705732626,108.262
1289705792626,108.267
1289705852626,108.293
1289705912626,108.242
1289705972626,108.339
1289706032626,108.132
1289706092626,108.339
1289706152626,108.338
1289706212626,108.453
1289706272626,108.404
1289706332626,108.504
1289706392626,108.096
1289706452626,108.545
1289706512626,108.514
1289706572626,108.385
1289706632626,108.248
1289706692626,108.592
1289706752626,108.575
1289706812626,108.490
1289706872626,108.276
1289706932626,108.480
1289706992626,108.353
1289707052626,108.407
1289707112626,108.362
1289707172626,108.481
1289707232636,108.489
1289707292636,108.236
1289707352636,108.194
1289707412636,108.293
1289707472636,108.321
1289707532636,108.251
1289707592636,108.449
1289707652636,108.194
1289707712636,108.242
1289707772636,108.376
1289707832636,108.421
1289707892636,108.252
1289707952636,108.298
1289708012636,108.411
1289708072636,108.290
1289708132636,108.176
1289708192636,108.314
1289708252636,108.458
1289708312636,108.354
1289708372636,108.312
1289708432636,108.256
1289708492636,108.459
1289708552636,108.413
1289708612636,108.236
1289708672636,108.432
1289708732636,108.328
1289708792636,108.018
1289708852636,108.260
1289708912636,108.424
1289708972636,108.292
1289709032636,108.384
1289709092636,108.446
1289709152636,108.518
1289709212636,108.417
1289709272636,108.516
1289709332636,108.674
1289709392636,108.559
1289709452636,108.455
1289709512636,108.199
1289709572636,108.657
1289709632636,108.467
1289709692636,108.435
1289709752636,108.573
1289709812636,108.490
1289709872636,108.468
1289709932636,108.649
1289709992636,108.552
1289710052636,108.527
1289710112636,108.348
1289710172636,108.533
1289710232636,108.508
1289710292636,108.347
1289710352636,108.343
1289710412636,108.611
1289710472636,108.337
1289710532636,108.442
1289710592636,108.296
1289710652636,108.533
1289710712636,108.546
1289710772636,108.556
1289710832646,108.701
1289710892646,108.740
1289710952646,108.500
1289711012646,108.437
1289711072646,108.623
1289711132646,108.480
1289711192646,108.588
1289711252646,108.638
1289711312646,108.633
1289711372646,108.618
1289711432646,108.775
1289711492646,108.540
1289711552646,108.518
1289711612646,108.442
1289711672646,108.468
1289711732646,108.516
1289711792646,108.768
1289711852646,108.563
1289711912646,108.442
1289711972646,108.728
1289712032646,108.833
1289712092646,108.511
1289712152646,108.775
1289712212646,108.497
1289712272646,108.560
1289712332646,108.281
1289712392646,108.617
1289712452646,108.902
1289712512646,108.601
1289712572646,108.606
1289712632646,108.444
1289712692646,108.541
1289712752646,108.670
1289712812646,108.686
1289712872646,108.679
1289712932646,108.727
1289712992646,108.753
1289713052646,108.739
1289713112646,108.717
1289713172646,108.681
1289713232646,108.494
1289713292646,108.879
1289713352646,108.733
1289713412646,108.693
1289713472646,108.567
1289713532646,108.761
1289713592646,108.566
1289713652646,108.796
1289713712646,108.583
1289713772646,108.700
1289713832646,108.759
1289713892646,108.679
1289713952646,108.654
1289714012646,108.773
1289714072646,108.767
1289714132646,108.518
1289714192646,108.748
1289714252646,108.705
1289714312646,108.658
1289714372646,108.585
1289714432657,108.655
1289714492657,108.809
1289714552657,108.725
1289714612657,108.547
1289714672657,108.628
1289714732657,109.023
1289714792657,108.894
1289714852657,108.611
1289714912657,108.640
1289714972657,108.638
1289715032657,108.697
1289715092657,108.730
1289715152657,108.593
1289715212657,108.751
1289715272657,108.568
1289715332657,108.745
1289715392657,108.510
1289715452657,108.641
1289715512657,108.770
1289715572657,108.575
1289715632657,108.446
1289715692657,108.655
1289715752657,108.681
1289715812657,108.678
1289715872657,108.638
1289715932657,108.767
1289715992657,108.601
1289716052657,108.646
1289716112657,108.641
1289716172657,108.846
1289716232657,108.812
1289716292657,108.780
1289716352657,108.718
1289716412657,108.872
1289716472657,108.872
1289716532657,108.721
1289716592657,108.758
1289716652657,108.868
1289716712657,108.697
1289716772657,108.828
1289716832657,108.577
1289716892657,108.751
1289716952657,108.820
1289717012657,108.894
1289717072657,109.129
1289717132657,108.793
1289717192657,108.819
1289717252657,108.828
1289717312657,108.832
1289717372657,109.041
1289717432657,108.910
1289717492657,108.767
1289717552657,108.753
1289717612657,108.758
1289717672657,109.092
1289717732657,108.872
1289717792657,108.867
1289717852657,108.613
1289717912657,108.797
1289717972657,108.925
1289718032667,108.889
1289718092667,108.968
1289718152667,108.743
1289718212667,108.748
1289718272667,109.044
1289718332667,108.832
1289718392667,108.819
1289718452667,108.922
1289718512667,108.813
1289718572667,108.967
1289718632667,108.828
1289718692667,109.020
1289718752667,109.043
1289718812667,108.891
1289718872667,108.991
1289718932667,108.855
1289718992667,109.097
1289719052667,108.923
1289719112667,108.877
1289719172667,109.050
1289719232667,108.807
1289719292667,108.863
1289719352667,109.034
1289719412667,109.114
1289719472667,108.976
1289719532667,108.967
1289719592667,108.916
1289719652667,108.745
1289719712667,108.966
1289719772667,108.753
1289719832667,108.980
1289719892667,108.896
1289719952667,108.785
1289720012667,108.967
1289720072667,108.807
1289720132667,108.972
1289720192667,108.801
1289720252667,108.738
1289720312667,108.839
1289720372667,108.810
1289720432667,108.862
1289720492667,108.789
1289720552667,108.936
1289720612667,108.771
1289720672667,108.806
1289720732667,108.783
1289720792667,108.940
1289720852667,109.027
1289720912667,108.923
1289720972667,109.071
1289721032667,108.615
1289721092667,109.003
1289721152667,108.978
1289721212667,108.879
1289721272667,108.841
1289721332667,108.882
1289721392667,108.594
1289721452667,108.716
1289721512667,108.693
1289721572667,108.803
1289721632678,108.875
1289721692678,108.827
1289721752678,108.858
1289721812678,109.071
1289721872678,109.030
1289721932678,109.217
1289721992678,109.017
1289722052678,108.963
1289722112678,108.907
1289722172678,108.708
1289722232678,108.802
1289722292678,109.296
1289722352678,108.999
1289722412678,109.028
1289722472678,109.312
1289722532678,109.226
1289722592678,108.998
1289722652678,109.095
1289722712678,108.967
1289722772678,109.239
1289722832678,109.159
1289722892678,108.918
1289722952678,109.442
1289723012678,109.066
1289723072678,108.884
1289723132678,108.897
1289723192678,108.879
1289723252678,108.952
1289723312678,108.967
1289723372678,108.822
1289723432678,109.184
1289723492678,108.845
1289723552678,108.802
1289723612678,108.891
1289723672678,108.824
1289723732678,108.966
1289723792678,108.759
1289723852678,108.826
1289723912678,108.980
1289723972678,108.690
1289724032678,108.996
1289724092678,109.084
1289724152678,108.819
1289724212678,108.785
1289724272678,108.744
1289724332678,108.868
1289724392678,108.942
1289724452678,108.992
1289724512678,108.948
1289724572678,108.868
1289724632678,108.862
1289724692678,108.938
1289724752678,108.925
1289724812678,108.604
1289724872678,108.933
1289724932678,109.006
1289724992678,108.850
1289725052678,108.904
1289725112678,109.156
1289725172678,108.973
1289725232689,108.733
1289725292689,108.832
1289725352689,108.959
1289725412689,108.984
1289725472689,108.949
1289725532689,108.865
1289725592689,108.825
1289725652689,108.731
1289725712689,108.827
1289725772689,108.861
1289725832689,108.618
1289725892689,108.902
1289725952689,108.913
1289726012689,108.902
1289726072689,108.959
1289726132689,108.842
1289726192689,108.699
1289726252689,108.943
1289726312689,108.768
1289726372689,109.090
1289726432689,108.804
1289726492689,108.976
1289726552689,109.044
1289726612689,108.917
1289726672689,109.059
1289726732689,108.875
1289726792689,109.128
1289726852689,108.852
1289726912689,108.876
1289726972689,109.056
1289727032689,108.973
1289727092689,108.931
1289727152689,108.902
1289727212689,109.211
1289727272689,108.973
1289727332689,109.100
1289727392689,108.969
1289727452689,108.991
1289727512689,108.947
1289727572689,108.920
1289727632689,109.218
1289727692689,109.100
1289727752689,108.897
1289727812689,108.983
1289727872689,108.909
1289727932689,108.802
1289727992689,108.897
1289728052689,108.824
1289728112689,108.943
1289728172689,109.125
1289728232689,108.841
1289728292689,108.902
1289728352689,108.917
1289728412689,109.002
1289728472689,108.840
1289728532689,108.813
1289728592689,108.941
1289728652689,108.823
1289728712689,109.056
1289728772689,109.156
1289728832701,109.004
1289728892701,108.971
1289728952701,109.098
1289729012701,108.898
1289729072701,109.033
1289729132701,109.107
1289729192701,109.082
1289729252701,109.103
1289729312701,108.965
1289729372701,108.966
1289729432701,109.011
1289729492701,108.934
1289729552701,108.951
1289729612701,109.076
1289729672701,108.999
1289729732701,109.280
1289729792701,108.859
1289729852701,108.767
1289729912701,108.944
1289729972701,108.990
1289730032701,108.848
1289730092701,108.976
1289730152701,108.968
1289730212701,109.020
1289730272701,108.883
1289730332701,109.094
1289730392701,109.042
1289730452701,108.908
1289730512701,109.137
1289730572701,109.255
1289730632701,109.057
1289730692701,109.448
1289730752701,109.080
1289730812701,109.233
1289730872701,108.863
1289730932701,108.865
1289730992701,108.813
1289731052701,108.844
1289731112701,108.872
1289731172701,108.780
1289731232701,109.258
1289731292701,108.766
1289731352701,108.988
1289731412701,108.941
1289731472701,109.060
1289731532701,108.984
1289731592701,109.073
1289731652701,108.573
1289731712701,109.314
1289731772701,108.993
1289731832701,108.879
1289731892701,108.882
1289731952701,108.686
1289732012701,108.799
1289732072701,108.654
1289732132701,109.029
1289732192701,108.802
1289732252701,108.879
1289732312701,108.514
1289732372701,108.816
1289732432712,108.725
1289732492712,108.771
1289732552712,108.801
1289732612712,108.925
1289732672712,108.870
1289732732712,108.892
1289732792712,108.855
1289732852712,108.725
1289732912712,108.869
1289732972712,108.899
1289733032712,108.945
1289733092712,108.803
1289733152712,108.604
1289733212712,108.766
1289733272712,108.880
1289733332712,108.929
1289733392712,108.718
1289733452712,108.727
1289733512712,108.929
1289733572712,109.116
1289733632712,108.939
1289733692712,108.864
1289733752712,109.152
1289733812712,108.729
1289733872712,109.170
1289733932712,109.060
1289733992712,109.334
1289734052712,109.312
1289734112712,109.141
1289734172712,109.143
1289734232712,109.389
1289734292712,109.183
1289734352712,109.181
1289734412712,109.326
1289734472712,109.190
1289734532712,109.175
1289734592712,109.051
1289734652712,109.070
1289734712712,109.344
1289734772712,109.097
1289734832712,109.037
1289734892712,109.117
1289734952712,109.232
1289735012712,109.240
1289735072712,109.186
1289735132712,109.171
1289735192712,109.235
1289735252712,109.382
1289735312712,109.242
1289735372712,109.485
1289735432712,109.326
1289735492712,109.355
1289735552712,109.268
1289735612712,109.433
1289735672712,109.481
1289735732712,109.384
1289735792712,109.252
1289735852712,109.392
1289735912712,109.475
1289735972712,109.321
1289736032724,109.605
1289736092724,109.403
1289736152724,109.288
1289736212724,109.383
1289736272724,109.569
1289736332724,109.343
1289736392724,109.434
1289736452724,109.173
1289736512724,109.192
1289736572724,109.105
1289736632724,109.323
1289736692724,109.297
1289736752724,109.316
1289736812724,109.503
1289736872724,109.417
1289736932724,109.387
1289736992724,109.375
1289737052724,109.188
1289737112724,109.541
1289737172724,109.307
1289737232724,109.335
1289737292724,109.235
1289737352724,109.194
1289737412724,109.142
1289737472724,109.569
1289737532724,109.188
1289737592724,109.472
1289737652724,109.237
1289737712724,109.180
1289737772724,109.411
1289737832724,109.462
1289737892724,109.338
1289737952724,109.378
1289738012724,109.308
1289738072724,109.211
1289738132724,109.291
1289738192724,109.185
1289738252724,109.385
1289738312724,109.214
1289738372724,109.439
1289738432724,109.335
1289738492724,109.269
1289738552724,109.378
1289738612724,109.585
1289738672724,109.291
1289738732724,109.215
1289738792724,109.366
1289738852724,109.355
1289738912724,109.343
1289738972724,109.376
1289739032724,109.228
1289739092724,109.096
1289739152724,109.407
1289739212724,109.136
1289739272724,109.251
1289739332724,109.219
1289739392724,109.144
1289739452724,109.216
1289739512724,109.137
1289739572724,109.457
1289739632736,108.902
1289739692736,108.955
1289739752736,109.245
1289739812736,109.169
1289739872736,109.200
1289739932736,109.419
1289739992736,108.995
1289740052736,109.225
1289740112736,109.115
1289740172736,109.232
1289740232736,109.424
1289740292736,109.109
1289740352736,109.308
1289740412736,109.001
1289740472736,109.339
1289740532736,109.213
1289740592736,109.065
1289740652736,109.074
1289740712736,108.961
1289740772736,109.244
1289740832736,109.340
1289740892736,109.058
1289740952736,108.834
1289741012736,109.208
1289742152736,109.636
1289742212736,105.977
1289742272736,109.122
1289742332736,109.246
1289742392736,109.614
1289742452736,109.470
1289742512736,109.443
1289742572736,109.231
1289742632736,109.146
1289742692736,109.177
1289742752736,109.259
1289742812736,109.155
1289742872736,109.116
1289742932736,109.239
1289742992736,109.340
1289743052736,109.456
1289743112736,109.280
1289743172736,109.067
1289743232748,109.092
1289743292748,109.263
1289743352748,109.073
1289743412748,108.972
1289743472748,109.104
1289743532748,108.970
1289743592748,109.252
1289743652748,109.265
1289743712748,109.035
1289743772748,109.130
1289743832748,109.173
1289743892748,109.256
1289743952748,109.347
1289744012748,109.294
1289744072748,109.394
1289744132748,109.062
1289744192748,109.446
1289744252748,109.492
1289744312748,109.330
1289744372748,109.309
1289744432748,109.541
1289744492748,109.459
1289744552748,109.292
1289744612748,109.544
1289744672748,109.196
1289744732748,109.513
1289744792748,109.565
1289744852748,109.315
1289744912748,109.289
1289744972748,109.448
1289745032748,109.648
1289745092748,109.433
1289745152748,109.461
1289745212748,109.574
1289745272748,109.517
1289745332748,109.361
1289745392748,109.557
1289745452748,109.653
1289745512748,109.439
1289745572748,109.352
1289745632748,109.795
1289745692748,109.781
1289745752748,109.562
1289745812748,109.462
1289745872748,109.386
1289745932748,109.692
1289745992748,109.715
1289746052748,109.545
1289746112748,109.771
1289746172748,109.679
1289746232748,109.588
1289746292748,109.656
1289746352748,109.934
1289746412748,109.621
1289746472748,109.622
1289746532748,109.691
1289746592748,109.700
1289746652748,109.838
1289746712748,109.652
1289746772748,109.789
1289746832760,109.736
1289746892760,109.694
1289746952760,109.604
1289747012760,109.959
1289747072760,109.744
1289747132760,109.648
1289747192760,109.631
1289747252760,109.576
1289747312760,110.043
1289747372760,109.741
1289747432760,109.582
1289747492760,109.949
1289747552760,109.652
1289747612760,109.726
1289747672760,109.663
1289747732760,109.613
1289747792760,109.835
1289747852760,109.915
1289747912760,109.830
1289747972760,109.562
1289748032760,109.716
1289748092760,109.668
1289748152760,109.798
1289748212760,109.933
1289748272760,109.884
1289748332760,109.654
1289748392760,109.700
1289748452760,109.676
1289748512760,109.638
1289748572760,109.689
1289748632760,109.579
1289748692760,109.684
1289748752760,109.724
1289748812760,109.797
1289748872760,109.553
1289748932760,109.694
1289748992760,109.514
1289749052760,109.860
1289749112760,109.749
1289749172760,109.820
1289749232760,109.650
1289749292760,109.806
1289749352760,109.598
1289749412760,109.670
1289749472760,110.005
1289749532760,109.897
1289749592760,110.017
1289749652760,109.790
1289749712760,109.835
1289749772760,109.569
1289749832760,109.830
1289749892760,109.732
1289749952760,109.810
1289750012760,109.653
1289750072760,109.900
1289750132760,109.768
1289750192760,109.781
1289750252760,109.866
1289750312760,109.622
1289750372760,109.659
1289750432772,109.551
1289750492772,109.680
1289750552772,109.744
1289750612772,109.531
1289750672772,109.616
1289750732772,109.764
1289750792772,109.567
1289750852772,109.673
1289750912772,109.757
1289750972772,109.655
1289751032772,109.863
1289751092772,109.563
1289751152772,109.830
1289751212772,109.736
1289751272772,109.895
1289751332772,109.772
1289751392772,109.755
1289751452772,109.768
1289751512772,109.769
1289751572772,109.728
1289751632772,109.884
1289751692772,109.915
1289751752772,109.787
1289751812772,109.871
1289751872772,109.948
1289751932772,109.699
1289751992772,109.715
1289752052772,109.752
1289752112772,109.815
1289752172772,109.852
1289752232772,109.586
1289752292772,109.826
1289752352772,109.964
1289752412772,109.793
1289752472772,109.940
1289752532772,109.918
1289752592772,109.706
1289752652772,109.681
1289752712772,109.729
1289752772772,109.756
1289752832772,109.684
1289752892772,109.705
1289752952772,109.605
1289753012772,109.801
1289753072772,109.961
1289753132772,109.631
1289753192772,109.968
1289753252772,109.724
1289753312772,109.772
1289753372772,109.813
1289753432772,109.692
1289753492772,109.674
1289753552772,109.603
1289753612772,109.762
1289753672772,109.664
1289753732772,109.513
1289753792772,109.857
1289753852772,109.637
1289753912772,109.803
1289753972772,109.834
1289754032784,109.538
1289754092784,109.777
1289754152784,109.886
1289754212784,109.698
1289754272784,109.392
1289754332784,109.573
1289754392784,109.569
1289754452784,109.479
1289754512784,109.559
1289754572784,109.444
1289754632784,109.514
1289754692784,109.628
1289754752784,109.513
1289754812784,109.437
1289754872784,109.349
1289754932784,109.320
1289754992785,109.274
1289755052785,109.491
1289755112785,109.682
1289755172785,109.324
1289755232784,109.454
1289755292784,109.264
1289755352784,109.594
1289755412784,109.249
1289755472784,109.473
1289755532784,109.204
1289755592784,109.384
1289755652784,109.370
1289755712784,109.252
1289755772784,109.314
1289755832784,109.238
1289755892784,109.102
1289755952784,109.388
1289756012784,109.133
1289756072784,109.336
1289756132784,109.207
1289756192784,109.090
1289756252784,109.041
1289756312784,109.194
1289756372785,109.232
1289756432785,109.212
1289756492785,109.300
1289756552785,109.324
1289756612784,109.213
1289756672784,109.342
1289756732784,109.379
1289756792784,108.980
1289756852784,109.227
1289756912784,109.307
1289756972784,109.346
1289757032784,109.267
1289757092784,109.132
1289757152784,109.409
1289757212784,109.127
1289757272784,109.320
1289757332784,109.117
1289757392784,109.167
1289757452784,109.084
1289757512784,109.278
1289757572784,109.092
1289757632796,109.137
1289757692796,109.220
1289757752796,109.075
1289757812796,109.162
1289757872796,108.901
1289757932796,109.115
1289757992796,109.198
1289758052796,109.039
1289758112796,108.999
1289758172796,108.940
1289758232796,108.990
1289758292796,108.915
1289758352796,108.878
1289758412796,108.881
1289758472796,109.043
1289758532796,108.946
1289758592796,108.938
1289758652796,108.983
1289758712796,109.141
1289758772796,108.951
1289758832796,109.049
1289758892796,109.158
1289758952796,109.158
1289759012796,108.988
1289759072796,108.939
1289759132796,108.979
1289759192796,109.092
1289759252796,109.085