1388275226760,57.9391
1388275286760,57.9173
1388275346760,57.9501
1388275406760,57.8912
1388275466760,57.9268
1388275526760,57.8813
1388275586760,57.9683
1388275646760,57.7556
1388275706760,57.7881
1388275766760,58.2801
1388275826760,57.8230
1388275886760,58.0011
1388275946760,57.8783
1388276006760,57.8729
1388276066760,57.8931
1388276126760,58.0583
1388276186760,57.9751
1388276246760,57.9540
1388276306760,58.0354
1388276366760,58.0298
1388276426760,58.0517
1388276486760,58.0332
1388276546760,58.0836
1388276606760,57.9279
1388276666760,58.1231
1388276726760,57.9122
1388276786760,58.0196
1388276846760,58.0363
1388276906760,57.8892
1388276966760,57.9196
1388277026760,57.8668
1388277086760,57.8629
1388277146760,57.9289
1388277206760,57.9083
1388277266760,57.9128
1388277326760,57.8616
1388277386760,57.8518
1388277446760,57.7108
1388277506760,57.8530
1388277566760,57.8975
1388277626760,57.7286
1388277686760,57.9099
1388277746760,57.7995
1388277806760,57.7949
1388277866760,57.7161
1388277926760,57.8045
1388277986760,57.8790
1388278046760,57.8428
1388278106760,58.1727
1388278166760,58.0952
1388278226760,57.9746
1388278286760,57.9846
1388278346760,58.1184
1388278406760,58.1554
1388278466760,58.2088
1388278526760,58.1164
1388278586760,58.1348
1388278646760,58.1519
1388278706760,58.1467
1388278766760,58.2497
1388278826770,58.0215
1388278886770,58.0158
1388278946770,58.4299
1388279006770,58.0644
1388279066770,58.2029
1388279126770,58.1952
1388279186770,58.1914
1388279246770,58.1619
1388279306770,58.0853
1388279366770,58.1319
1388279426770,57.9592
1388279486770,58.1415
1388279546770,58.0994
1388279606770,58.1836
1388279666770,58.2046
1388279726770,58.1736
1388279786770,58.1729
1388279846770,58.1732
1388279906770,58.0416
1388279966770,58.1694
1388280026770,57.9930
1388280086770,58.1725
1388280146770,58.1298
1388280206770,58.1457
1388280266770,58.3134
1388280326770,58.2775
1388280386770,58.0494
1388280446770,58.1520
1388280506770,58.0866
1388280566770,58.0739
1388280626770,58.1959
1388280686770,58.1284
1388280746770,58.1878
1388280806770,58.1494
1388280866770,58.1292
1388280926770,58.0900
1388280986770,58.0680
1388281046770,58.1519
1388281106770,58.1356
1388281166770,58.2419
1388281226770,58.2259
1388281286770,58.0160
1388281346770,58.1948
1388281406770,58.2231
1388281466770,58.1390
1388281526770,58.1483
1388281586770,58.2083
1388281646770,58.3124
1388281706770,58.2055
1388281766770,58.2338
1388281826770,58.0977
1388281886770,58.1887
1388281946770,58.0830
1388282006770,58.3341
1388282066770,58.1152
1388282126770,58.1708
1388282186770,58.2994
1388282246770,58.2818
1388282306770,58.2488
1388282366770,58.2048
1388282426780,58.1857
1388282486780,58.1316
1388282546780,58.2210
1388282606780,58.3216
1388282666780,58.2569
1388282726780,57.9834
1388282786780,58.0403
1388282846780,58.0200
1388282906780,58.1899
1388282966780,58.0148
1388283026780,58.1121
1388283086780,58.0056
1388283146780,58.0502
1388283206780,57.8637
1388283266780,58.1367
1388283326780,58.0436
1388283386780,57.8522
1388283446780,57.9388
1388283506780,57.8149
1388283566780,57.8616
1388283626780,57.7688
1388283686780,57.8752
1388283746780,57.8014
1388283806780,57.8855
1388283866780,57.6654
1388283926780,57.6489
1388283986780,57.6502
1388284046780,57.7785
1388284106780,57.8652
1388284166780,57.7602
1388284226780,57.7290
1388284286780,57.6703
1388284346780,57.6230
1388284406780,57.6382
1388284466780,57.6152
1388284526780,57.5965
1388284586780,57.6506
1388284646780,57.5759
1388284706780,57.6955
1388284766780,57.7131
1388284826780,57.7311
1388284886780,57.6871
1388284946780,57.7598
1388285006780,57.8098
1388285066780,57.5562
1388285126780,57.8470
1388285186780,57.7505
1388285246780,57.6607
1388285306780,57.6910
1388285366780,57.4527
1388285426780,57.6139
1388285486780,57.6385
1388285546780,57.6760
1388285606780,57.7070
1388285666780,58.6387
1388285726780,57.6877
1388285786780,57.7991
1388285846780,57.8171
1388285906780,57.5737
1388285966780,57.5491
1388286026789,57.8446
1388286086789,57.7375
1388286146789,57.7223
1388286206789,57.7207
1388286266789,57.8169
1388286326789,57.7496
1388286386789,57.7122
1388286446789,57.7001
1388286506789,57.7840
1388286566789,57.6130
1388286626789,57.6943
1388286686789,57.7247
1388286746789,57.7060
1388286806789,57.8789
1388286866789,57.9119
1388286926789,57.8721
1388286986789,57.8313
1388287046789,57.7573
1388287106789,57.6599
1388287166789,57.7865
1388287226789,57.6465
1388287286789,57.6572
1388287346789,57.8067
1388287406789,57.8555
1388287466789,57.7455
1388287526789,57.7498
1388287586789,57.7897
1388287646789,57.8656
1388287706789,57.8531
1388287766789,57.7723
1388287826789,57.8304
1388287886789,57.7867
1388287946789,57.6126
1388288006789,58.0183
1388288066789,57.7978
1388288126789,57.7205
1388288186789,57.7492
1388288246789,57.8907
1388288306789,58.0598
1388288366789,57.6745
1388288426789,57.8663
1388288486789,57.8226
1388288546789,57.7008
1388288606789,57.8459
1388288666789,57.7160
1388288726789,57.8819
1388288786789,57.6288
1388288846789,57.7586
1388288906789,57.8273
1388288966789,58.0514
1388289026789,57.8065
1388289086789,57.7723
1388289146789,57.7452
1388289206789,57.7992
1388289266789,57.7526
1388289326789,57.9526
1388289386789,57.7831
1388289446789,57.6518
1388289506789,57.7669
1388289566789,57.8105
1388289626799,57.7746
1388289686799,57.5657
1388289746799,57.8053
1388289806799,57.7277
1388289866799,57.6474
1388289926799,57.5928
1388289986799,57.5789
1388290046799,57.5317
1388290106799,57.6842
1388290166799,57.6181
1388290226799,57.5580
1388290286799,57.5062
1388290346799,57.5216
1388290406799,57.7722
1388290466799,57.4795
1388290526799,57.4701
1388290586799,57.6795
1388290646799,57.5430
1388290706799,57.6091
1388290766799,57.6424
1388290826799,57.6867
1388290886799,57.4944
1388290946799,57.3162
1388291006799,57.5571
1388291066799,57.5620
1388291126799,57.6100
1388291186799,57.5237
1388291246799,57.4941
1388291306799,57.5748
1388291366799,57.6235
1388291426799,57.6525
1388291486799,57.5388
1388291546799,57.7710
1388291606799,57.6485
1388291666799,57.6054
1388291726799,57.5210
1388291786799,57.6949
1388291846799,57.5689
1388291906799,57.5929
1388291966799,57.6258
1388292026799,57.4645
1388292086799,57.7661
1388292146799,57.7169
1388292206799,57.7349
1388292266799,57.7300
1388292326799,57.6755
1388292386799,57.4187
1388292446799,57.6471
1388292506799,57.6924
1388292566799,57.6717
1388292626799,57.5752
1388292686799,57.5111
1388292746799,57.7280
1388292806799,57.6225
1388292866799,57.6013
1388292926799,57.7295
1388292986799,57.5581
1388293046799,57.3909
1388293106799,57.3954
1388293166799,57.4062
1388293226809,57.3314
1388293286809,57.4510
1388293346809,57.5847
1388293406809,57.8255
1388293466809,57.5048
1388293526809,57.4270
1388293586809,57.5275
1388293646809,57.4592
1388293706809,57.4228
1388293766809,57.4949
1388293826809,57.3684
1388293886809,57.5134
1388293946809,57.7749
1388294006809,57.5847
1388294066809,57.5390
1388294126809,57.6052
1388294186809,57.8600
1388294246809,57.6419
1388294306809,58.0323
1388294366809,57.7419
1388294426809,57.7424
1388294486809,57.7250
1388294546809,57.6048
1388294606809,57.6090
1388294666809,57.6155
1388294726809,57.6268
1388294786809,57.6406
1388294846809,57.6932
1388294906809,57.6576
1388294966809,57.8001
1388295026809,57.4971
1388295086809,57.7114
1388295146809,57.6293
1388295206809,57.5678
1388295266809,57.8193
1388295326809,57.6543
1388295386809,57.8394
1388295446809,57.4682
1388295506809,57.7794
1388295566809,57.7987
1388295626809,57.6196
1388295686809,57.5742
1388295746809,57.6032
1388295806809,57.5269
1388295866809,57.6022
1388295926809,57.8425
1388295986809,57.6601
1388296046809,57.6671
1388296106809,57.7640
1388296166809,57.6773
1388296226809,57.7460
1388296286809,57.7146
1388296346809,57.6339
1388296406809,57.6279
1388296466809,57.5572
1388296526809,57.7723
1388296586809,57.7343
1388296646809,57.6558
1388296706809,57.9107
1388296766809,57.8903
1388296826820,57.8836
1388296886820,57.5407
1388296946820,57.8802
1388297006820,57.7037
1388297066820,57.8773
1388297126820,57.8468
1388297186820,57.7929
1388297246820,57.9546
1388297306820,57.7677
1388297366820,57.7712
1388297426820,57.8744
1388297486820,57.8424
1388297546820,57.6857
1388297606820,57.7412
1388297666820,57.5389
1388297726819,57.6610
1388297786819,57.6578
1388297846819,57.8284
1388297906819,57.5227
1388297966819,57.7654
1388298026819,57.8635
1388298086820,57.8148
1388298146820,57.7879
1388298206820,57.7282
1388298266820,57.9216
1388298326820,57.9044
1388298386819,57.8101
1388298446820,57.7522
1388298506820,57.8055
1388298566820,57.8270
1388298626820,57.7061
1388298686820,57.9763
1388298746820,58.0342
1388298806820,58.0968
1388298866820,57.8123
1388298926820,57.9775
1388298986820,57.7570
1388299046819,57.8627
1388299106819,57.9378
1388299166819,58.0191
1388299226819,57.9922
1388299286819,58.0724
1388299346819,58.1861
1388299406819,58.1537
1388299466820,58.2594
1388299526820,58.1346
1388299586820,58.3086
1388299646820,58.1830
1388299706820,58.1523
1388299766820,58.3417
1388299826820,58.2031
1388299886820,58.0838
1388299946820,58.4591
1388300006820,58.4456
1388300066820,58.4606
1388300126820,58.4890
1388300186820,58.5734
1388300246820,58.4065
1388300306820,58.7091
1388300366820,58.5408
1388300426830,58.5141
1388300486830,58.6503
1388300546830,58.8801
1388300606830,58.7077
1388300666830,58.7776
1388300726830,58.8841
1388300786830,58.9089
1388300846830,59.1715
1388300906830,58.9693
1388300966830,59.0115
1388301026830,59.0333
1388301086830,59.1446
1388301146830,59.2132
1388301206830,59.1997
1388301266830,59.1549
1388301326830,59.1897
1388301386830,59.1490
1388301446830,59.2414
1388301506830,59.3362
1388301566830,59.5560
1388301626830,59.5098
1388301686830,59.4354
1388301746830,59.6343
1388301806830,59.5645
1388301866830,59.5984
1388301926830,59.4682
1388301986830,59.6033
1388302046830,59.5056
1388302106830,59.4618
1388302166830,59.3966
1388302226830,59.7011
1388302286830,59.4508
1388302346830,59.5605
1388302406830,59.5745
1388302466830,59.5288
1388302526830,59.5753
1388302586830,59.5958
1388302646830,59.4436
1388302706830,59.5342
1388302766830,59.4449
1388302826830,59.5101
1388302886830,59.3895
1388302946830,59.3723
1388303006830,59.2970
1388303066830,59.1826
1388303126830,59.2350
1388303186830,59.2948
1388303246830,59.0462
1388303306830,59.3761
1388303366830,59.2213
1388303426830,59.2103
1388303486830,59.1330
1388303546830,59.3877
1388303606830,60.2325
1388303666830,59.7746
1388303726830,59.4019
1388303786830,59.6100
1388303846830,60.0325
1388303906830,60.1834
1388303966830,60.0920
1388304026841,60.0676
1388304086841,59.8769
1388304146841,59.5825
1388304206841,59.4536
1388304266841,59.7448
1388304326841,59.1766
1388304386841,58.9571
1388304446841,58.9642
1388304506841,58.9064
1388304566841,58.6718
1388304626841,58.7234
1388304686841,58.5973
1388304746841,58.4691
1388304806841,58.5600
1388304866841,58.4086
1388304926841,58.5851
1388304986841,58.3797
1388305046841,58.3304
1388305106841,58.2531
1388305166841,58.1236
1388305226841,58.3306
1388305286841,58.2119
1388305346841,58.1424
1388305406841,58.0412
1388305466841,58.0617
1388305526841,58.0487
1388305586841,58.0534
1388305646841,58.1041
1388305706841,58.0157
1388305766841,58.0501
1388305826841,58.0788
1388305886841,58.0418
1388305946841,58.2873
1388306006841,58.1197
1388306066841,58.1300
1388306126841,57.9123
1388306186841,58.1070
1388306246841,58.1024
1388306306841,58.0511
1388306366841,58.1987
1388306426841,57.9292
1388306486841,57.9661
1388306546841,58.0281
1388306606841,57.9945
1388306666841,58.0896
1388306726841,57.9212
1388306786841,57.9760
1388306846841,57.8840
1388306906841,57.9881
1388306966841,58.0034
1388307026841,58.1063
1388307086841,57.9349
1388307146841,57.9607
1388307206841,58.0176
1388307266841,57.8833
1388307326841,58.0530
1388307386841,58.0437
1388307446841,57.9626
1388307506841,57.9044
1388307566841,58.0589
1388307626851,57.9096
1388307686851,58.2099
1388307746851,57.8652
1388307806851,58.0738
1388307866852,58.0154
1388307926852,58.0881
1388307986852,58.1295
1388308046852,58.3099
1388308106852,58.2549
1388308166852,58.0106
1388308226852,57.9520
1388308286852,58.0595
1388308346852,57.9315
1388308406852,58.0461
1388308466852,58.1292
1388308526852,58.1572
1388308586852,57.9421
1388308646852,58.0445
1388308706852,58.1330
1388308766852,58.2225
1388308826852,58.2114
1388308886852,58.1032
1388308946851,58.1503
1388309006851,58.1274
1388309066851,58.0527
1388309126851,58.0312
1388309186852,58.0709
1388309246852,58.1645
1388309306852,58.1712
1388309366852,58.2352
1388309426852,58.0935
1388309486852,58.1166
1388309546852,58.1450
1388309606852,58.3185
1388309666852,58.0976
1388309726852,58.3430
1388309786852,58.2285
1388309846852,58.2759
1388309906852,58.2681
1388309966852,58.3104
1388310026852,59.4388
1388310086852,58.1787
1388310146852,58.3050
1388310206852,58.1450
1388310266852,58.2649
1388310326851,58.0646
1388310386851,58.2179
1388310446851,58.1102
1388310506851,58.0505
1388310566852,58.1382
1388310626852,57.9767
1388310686852,57.7628
1388310746852,57.8223
1388310806852,58.0084
1388310866852,58.1089
1388310926852,57.9658
1388310986852,57.7955
1388311046852,57.8109
1388311106852,57.8332
1388311166852,57.9450
1388311226863,57.9189
1388311286863,57.8796
1388311346863,57.8174
1388311406862,57.9840
1388311466862,58.0095
1388311526862,57.8529
1388311586863,57.8022
1388311646863,57.6501
1388311706863,57.8008
1388311766863,57.8477
1388311826863,57.9243
1388311886863,57.7150
1388311946863,57.6865
1388312006863,57.8958
1388312066862,57.7709
1388312126862,57.9509
1388312186862,57.7973
1388312246862,57.7811
1388312306862,57.6663
1388312366862,57.8032
1388312426862,57.7478
1388312486862,57.7626
1388312546862,57.6418
1388312606863,57.9317
1388312666863,57.8052
1388312726862,57.5762
1388312786862,57.6134
1388312846862,57.6841
1388312906863,57.5283
1388312966863,57.7640
1388313026863,57.5733
1388313086863,57.4809
1388313146863,57.6212
1388313206863,57.5934
1388313266863,57.7597
1388313326863,57.6480
1388313386862,57.5348
1388313446862,57.3789
1388313506862,57.5118
1388313566862,57.4387
1388313626862,57.5143
1388313686862,57.5801
1388313746862,57.4346
1388313806862,57.5881
1388313866862,57.5214
1388313926863,57.5675
1388313986863,57.7141
1388314046863,57.7345
1388314106862,57.7785
1388314166862,57.6733
1388314226862,57.7371
1388314286863,57.7665
1388314346863,57.6610
1388314406863,57.7118
1388314466863,57.7039
1388314526863,57.9244
1388314586863,58.0092
1388314646863,57.7071
1388314706863,57.8341
1388314766862,58.0509
1388314826874,58.0999
1388314886874,57.8175
1388314946874,58.1074
1388315006874,57.8948
1388315066874,57.9114
1388315126874,58.0447
1388315186874,57.9794
1388315246874,57.9812
1388315306874,58.0126
1388315366874,57.9871
1388315426874,58.0668
1388315486874,58.2696
1388315546874,58.0693
1388315606874,58.1152
1388315666874,58.0967
1388315726874,58.1345
1388315786874,58.2957
1388315846874,58.2899
1388315906874,58.3888
1388315966874,58.2752
1388316026874,58.4300
1388316086874,58.1400
1388316146874,58.2806
1388316206874,58.1674
1388316266874,58.4321
1388316326874,58.2731
1388316386874,58.2441
1388316446874,58.4964
1388316506874,58.4988
1388316566874,58.4298
1388316626874,58.5090
1388316686874,58.5484
1388316746874,58.3439
1388316806874,58.5033
1388316866874,58.3938
1388316926874,58.5391
1388316986874,58.5780
1388317046874,58.4697
1388317106874,58.6540
1388317166874,58.4886
1388317226874,58.6683
1388317286874,58.6478
1388317346874,58.8175
1388317406874,58.5739
1388317466874,58.6448
1388317526874,58.5960
1388317586874,58.7428
1388317646874,58.4875
1388317706874,58.4730
1388317766874,58.6525
1388317826874,58.6034
1388317886874,58.4212
1388317946874,58.5467
1388318006874,58.6762
1388318066874,58.6619
1388318126874,58.6647
1388318186874,58.6049
1388318246874,58.4108
1388318306874,58.4895
1388318366874,58.5809
1388318426885,58.8345
1388318486885,58.6372
1388318546885,58.6038
1388318606885,58.5102
1388318666885,58.6321
1388318726885,58.7077
1388318786885,58.6625
1388318846885,58.4318
1388318906885,58.7040
1388318966885,58.7155
1388319026885,58.6081
1388319086885,58.4771
1388319146885,58.4323
1388319206885,58.4562
1388319266885,58.6189
1388319326885,58.5452
1388319386885,58.4409
1388319446885,58.3284
1388319506885,58.4755
1388319566885,58.4301
1388319626885,58.3935
1388319686885,58.5214
1388319746885,58.3976
1388319806885,58.2822
1388319866885,58.3328
1388319926885,58.2199
1388319986885,58.3501
1388320046885,58.3456
1388320106885,58.1973
1388320166885,58.2850
1388320226885,58.3273
1388320286885,58.4200
1388320346885,58.3099
1388320406885,58.3938
1388320466885,58.1628
1388320526885,58.3037
1388320586885,58.4689
1388320646885,58.4327
1388320706885,58.3285
1388320766885,58.3954
1388320826885,58.2407
1388320886885,58.2217
1388320946885,58.3067
1388321006885,58.2650
1388321066885,58.1286
1388321126885,58.2844
1388321186885,58.3786
1388321246885,58.3592
1388321306885,58.1554
1388321366885,58.3771
1388321426885,58.3472
1388321486885,58.1382
1388321546885,58.1362
1388321606885,58.3004
1388321666885,58.1093
1388321726885,58.3157
1388321786885,58.2659
1388321846885,58.4026
1388321906885,58.3276
1388321966885,58.2324
1388322026896,58.1935
1388322086896,58.3635
1388322146896,58.3329
1388322206896,58.1052
1388322266896,58.2431
1388322326896,58.1590
1388322386896,58.3070
1388322446896,58.1446
1388322506896,58.0881
1388322566896,58.3374
1388322626896,58.3372
1388322686896,58.2964
1388322746896,58.2554
1388322806896,58.4291
1388322866896,58.2832
1388322926896,58.3784
1388322986896,58.1430
1388323046896,58.2495
1388323106896,58.2881
1388323166896,58.2667
1388323226896,58.2784
1388323286896,58.3474
1388323346896,57.9775
1388323406896,58.4595
1388324546896,58.2891
1388324606896,53.9978
1388324666896,58.2826
1388324726896,58.3371
1388324786896,58.5179
1388324846896,58.4275
1388324906896,58.3258
1388324966896,58.3351
1388325026896,58.1900
1388325086896,58.2385
1388325146896,58.3793
1388325206896,58.3491
1388325266896,58.3965
1388325326896,58.3356
1388325386896,58.4639
1388325446896,58.3720
1388325506896,58.3221
1388325566896,58.4088
1388325626907,58.4230
1388325686907,58.3982
1388325746907,58.3712
1388325806907,58.4779
1388325866907,58.4662
1388325926907,58.3916
1388325986907,58.4903
1388326046907,58.3124
1388326106907,58.4043
1388326166907,58.3041
1388326226907,58.5040
1388326286907,58.4187
1388326346907,58.3174
1388326406907,58.3791
1388326466907,58.4724
1388326526907,58.2208
1388326586907,58.3542
1388326646907,58.3562
1388326706907,58.5035
1388326766907,58.1342
1388326826907,58.5457
1388326886907,58.2547
1388326946907,58.5652
1388327006907,58.4437
1388327066907,58.4011
1388327126907,58.4030
1388327186907,58.5041
1388327246907,58.4824
1388327306907,58.4436
1388327366907,58.4532
1388327426907,58.5357
1388327486907,58.3360
1388327546907,58.3183
1388327606907,58.4852
1388327666907,58.4292
1388327726907,58.4096
1388327786907,58.3072
1388327846907,58.4661
1388327906907,58.4436
1388327966907,58.3798
1388328026907,58.3745
1388328086907,58.3752
1388328146907,58.4407
1388328206907,58.8060
1388328266907,58.6435
1388328326907,58.6264
1388328386907,58.6427
1388328446907,58.5522
1388328506907,58.6049
1388328566907,58.6812
1388328626907,58.8579
1388328686907,59.1392
1388328746907,58.9573
1388328806907,58.9030
1388328866907,58.8870
1388328926907,58.7574
1388328986907,59.1972
1388329046907,58.7198
1388329106907,58.8756
1388329166907,58.5392
1388329226918,58.4482
1388329286918,58.5169
1388329346918,58.8131
1388329406918,58.6400
1388329466918,58.5443
1388329526918,58.6113
1388329586918,58.5629
1388329646918,58.5750
1388329706918,58.6147
1388329766918,58.6423
1388329826918,58.6821
1388329886918,58.5886
1388329946918,58.6102
1388330006918,58.4727
1388330066918,58.5479
1388330126918,58.6510
1388330186918,58.5108
1388330246918,58.5747
1388330306918,58.5834
1388330366918,58.5311
1388330426918,58.5216
1388330486918,58.5870
1388330546918,58.4663
1388330606918,58.6668
1388330666918,58.5117
1388330726918,58.5079
1388330786918,58.4806
1388330846918,58.5180
1388330906918,58.5276
1388330966918,58.7186
1388331026918,58.4609
1388331086918,58.5272
1388331146918,58.5102
1388331206918,58.4895
1388331266918,58.4262
1388331326918,58.4979
1388331386918,58.5668
1388331446918,58.6346
1388331506918,58.4958
1388331566918,58.4152
1388331626918,58.5610
1388331686918,58.4438
1388331746918,58.4759
1388331806918,58.5642
1388331866918,58.5887
1388331926918,58.5180
1388331986918,58.5385
1388332046918,58.5365
1388332106918,58.5339
1388332166918,58.6754
1388332226918,58.6415
1388332286918,58.6124
1388332346918,58.7003
1388332406918,58.6109
1388332466918,58.6363
1388332526918,58.5377
1388332586918,58.4685
1388332646918,58.6288
1388332706918,58.7509
1388332766918,58.7064
1388332826929,58.7840
1388332886929,58.4673
1388332946929,58.7070
1388333006929,58.6360
1388333066929,58.8008
1388333126929,58.6639
1388333186929,58.4681
1388333246929,58.6769
1388333306929,58.6387
1388333366929,58.6444
1388333426929,58.5723
1388333486929,58.8706
1388333546929,58.9353
1388333606929,58.9994
1388333666929,58.7968
1388333726929,58.7732
1388333786929,58.7556
1388333846929,58.7516
1388333906929,58.5077
1388333966929,58.6941
1388334026929,58.8205
1388334086929,58.6494
1388334146929,58.6216
1388334206929,58.7093
1388334266929,58.8780
1388334326929,58.6317
1388334386929,58.8751
1388334446929,58.6042
1388334506929,58.8571
1388334566929,58.8833
1388334626929,58.7078
1388334686929,58.6762
1388334746929,58.7038
1388334806929,58.6692
1388334866929,58.6878
1388334926929,58.8132
1388334986929,58.6951
1388335046929,58.7929
1388335106929,59.0230
1388335166929,58.7274
1388335226929,58.7713
1388335286929,58.8584
1388335346929,58.8044
1388335406929,58.7995
1388335466929,58.9630
1388335526929,58.9416
1388335586929,58.9762
1388335646929,58.8681
1388335706929,58.8088
1388335766929,58.9151
1388335826929,58.9112
1388335886929,58.7972
1388335946929,58.7845
1388336006929,58.7724
1388336066929,58.7866
1388336126929,58.7985
1388336186929,58.6078
1388336246929,58.8293
1388336306929,58.8492
1388336366929,58.6174
1388336426940,58.6546
1388336486940,58.9506
1388336546940,58.8034
1388336606940,58.7825
1388336666940,58.6902
1388336726940,58.6299
1388336786940,58.6380
1388336846940,58.7393
1388336906940,58.8028
1388336966940,58.7212
1388337026940,58.8349
1388337086940,58.6885
1388337146940,58.6205
1388337206940,58.4876
1388337266940,58.6397
1388337326940,58.5901
1388337386940,58.6401
1388337446940,58.6149
1388337506940,58.6095
1388337566940,58.5341
1388337626940,58.5506
1388337686940,58.8299
1388337746940,58.7647
1388337806940,58.7081
1388337866940,58.6702
1388337926940,58.6886
1388337986940,58.7220
1388338046940,58.6050
1388338106940,58.6446
1388338166940,58.5348
1388338226940,58.5193
1388338286940,58.6487
1388338346940,58.3164
1388338406940,58.6402
1388338466940,58.6702
1388338526940,58.5567
1388338586940,58.7140
1388338646940,58.6725
1388338706940,58.5561
1388338766940,58.6324
1388338826940,58.5110
1388338886940,58.5964
1388338946940,58.4985
1388339006940,58.3806
1388339066940,58.4910
1388339126940,58.6040
1388339186940,58.5954
1388339246940,58.7097
1388339306940,58.4424
1388339366940,58.6731
1388339426940,58.5757
1388339486940,58.6824
1388339546940,58.4731
1388339606940,58.5082
1388339666940,58.6436
1388339726940,58.7409
1388339786940,58.5949
1388339846940,58.6758
1388339906940,58.6972
1388339966940,58.9472
1388340026951,58.5932
1388340086951,58.6820
1388340146951,58.7204
1388340206951,58.5600
1388340266951,58.6617
1388340326951,58.6431
1388340386951,58.6342
1388340446951,58.7594
1388340506951,58.8833
1388340566951,58.8575
1388340626951,58.7357
1388340686951,58.7612
1388340746951,58.8869
1388340806951,58.8970
1388340866951,58.6704
1388340926951,58.7644
1388340986951,58.9561
1388341046951,58.9411
1388341106951,58.7855
1388341166951,58.9300
1388341226951,58.7525
1388341286951,58.8968
1388341346951,58.6575
1388341406951,58.9708
1388341466951,58.7985
1388341526951,58.7664
1388341586951,58.7224
1388341646951,58.8972