1334534430260,19.2205
1334534490260,19.2649
1334534550260,19.1217
1334534610260,19.1587
1334534670260,19.2062
1334534730260,19.1381
1334534790260,19.1678
1334534850260,19.2405
1334534910260,19.2020
1334534970260,19.1828
1334535030260,19.1876
1334535090260,19.2020
1334535150260,19.1491
1334535210260,19.2089
1334535270260,19.1316
1334535330260,19.1179
1334535390260,19.2170
1334535450260,19.1358
1334535510260,19.2200
1334535570260,19.1674
1334535630260,19.1482
1334535690260,19.1779
1334535750260,19.1555
1334535810260,19.1285
1334535870260,19.1800
1334535930260,19.1384
1334535990260,19.1162
1334536050260,19.1430
1334536110260,19.1099
1334536170260,19.0630
1334536230260,19.1389
1334536290260,19.1475
1334536350260,19.1559
1334536410260,19.1048
1334536470260,19.1590
1334536530260,19.1119
1334536590260,19.1283
1334536650260,19.1364
1334536710260,19.1199
1334536770260,19.1613
1334536830260,19.0761
1334536890260,19.1350
1334536950260,19.2197
1334537010260,19.1919
1334537070260,19.1362
1334537130260,19.1989
1334537190260,19.1054
1334537250260,19.1713
1334537310260,19.1818
1334537370260,19.1435
1334537430260,19.1081
1334537490260,19.1327
1334537550260,19.1647
1334537610260,19.1615
1334537670260,19.1639
1334537730260,19.1854
1334537790260,19.1147
1334537850260,19.1337
1334537910260,19.1150
1334537970260,19.1393
1334538030272,19.1893
1334538090272,19.1168
1334538150272,19.1307
1334538210272,19.1630
1334538270272,19.1143
1334538330272,19.1916
1334538390272,19.1906
1334538450272,19.1950
1334538510272,19.1970
1334538570272,19.2302
1334538630272,19.2126
1334538690272,19.2271
1334539230272,19.2116
1334539290272,19.2619
1334539350272,19.2597
1334539410272,19.2710
1334539470272,19.2550
1334539530272,19.2088
1334539590272,19.2632
1334539650272,19.2364
1334539710272,19.1965
1334539770272,19.1664
1334539830272,19.2558
1334539890272,19.1553
1334539950272,19.1801
1334540010272,19.2181
1334540070272,19.2344
1334540130272,19.2347
1334540190272,19.2341
1334540250272,19.2683
1334540310272,19.2244
1334540370272,19.2563
1334540430272,19.3132
1334540490272,19.2671
1334540550272,19.2910
1334540610272,19.2561
1334540670272,19.2539
1334540730272,19.3151
1334540790272,19.2867
1334540850272,19.3177
1334540910272,19.2984
1334540970272,19.2895
1334541030272,19.2738
1334541090272,19.2283
1334541150272,19.2483
1334541210272,19.2854
1334541270272,19.2454
1334541330272,19.2460
1334541390272,19.2488
1334541450272,19.2019
1334541510272,19.1962
1334541570272,19.2197
1334541630284,19.2020
1334541690284,19.2625
1334541750284,19.1795
1334541810284,19.1591
1334541870284,19.3102
1334541930284,19.2480
1334541990284,19.2193
1334542050284,19.2853
1334542110284,19.2196
1334542170284,19.1989
1334542230284,19.2714
1334542290284,19.3192
1334542350284,19.3123
1334542410284,19.2541
1334542470284,19.2627
1334542530284,19.2488
1334542590284,19.2467
1334542650284,19.3638
1334542710284,19.3211
1334542770284,19.2751
1334542830284,19.3288
1334542890284,19.3437
1334542950284,19.2795
1334543010284,19.2800
1334543070284,19.3631
1334543130284,19.2833
1334543190284,19.2432
1334543250284,19.2711
1334543310284,19.2986
1334543370284,19.2450
1334543430284,19.3592
1334543490284,19.3114
1334543550284,19.2490
1334543610284,19.3948
1334543670284,19.3282
1334543730284,19.2261
1334543790284,19.3537
1334543850284,19.3182
1334543910284,19.3259
1334543970284,19.3099
1334544030284,19.3685
1334544090284,19.3254
1334544150284,19.2875
1334544210284,19.3487
1334544270284,19.2944
1334544330284,19.2967
1334544390284,19.3156
1334544450284,19.3068
1334544510284,19.2497
1334544570284,19.2583
1334544630284,19.2698
1334544690284,19.2410
1334544750284,19.1580
1334544810284,19.2380
1334544870284,19.2441
1334544930284,19.2024
1334544990284,19.2045
1334545050284,19.1974
1334545110284,19.2613
1334545170284,19.1971
1334545230296,19.1930
1334545290296,19.2441
1334545350296,19.2102
1334545410296,19.2155
1334545470296,19.2411
1334545530296,19.1913
1334545590296,19.1887
1334545650296,19.1527
1334545710296,19.1986
1334545770296,19.1980
1334545830295,19.1789
1334545890295,19.1737
1334545950295,19.1435
1334546010295,19.1516
1334546070295,19.1649
1334546130295,19.1622
1334546190296,19.1476
1334546250296,19.1350
1334546310296,19.1187
1334546370296,19.1272
1334546430296,19.2021
1334546490295,19.1931
1334546550296,19.2387
1334546610296,19.1875
1334546670296,19.1538
1334546730296,19.1447
1334546790296,19.1710
1334546850296,19.1419
1334546910296,19.2040
1334546970296,19.1293
1334547030296,19.1822
1334547090296,19.1591
1334547150295,19.1609
1334547210295,19.1660
1334547270295,19.1674
1334547330295,19.1838
1334547390295,19.1946
1334547450295,19.1885
1334547510295,19.1813
1334547570296,19.2250
1334547630296,19.2140
1334547690296,19.1896
1334547750296,19.1941
1334547810296,19.2212
1334547870295,19.1734
1334547930296,19.1997
1334547990296,19.1812
1334548050296,19.2165
1334548110296,19.1480
1334548170296,19.1263
1334548230296,19.1434
1334548290296,19.1819
1334548350296,19.1667
1334548410296,19.1640
1334548470296,19.1826
1334548530295,19.1949
1334548590295,19.1431
1334548650295,19.2167
1334548710295,19.1949
1334548770295,19.2769
1334548830307,19.2295
1334548890307,19.2543
1334548950307,19.2366
1334549010307,19.2410
1334549070307,19.2760
1334549130307,19.3148
1334549190307,19.3035
1334549250307,19.2947
1334549310307,19.3148
1334549370307,19.2834
1334549430307,19.3036
1334549490307,19.3555
1334549550307,19.3661
1334549610307,19.4045
1334549670307,19.3033
1334549730307,19.3903
1334549790307,19.3149
1334549850307,19.2794
1334549910307,19.3321
1334549970307,19.2986
1334550030307,19.2899
1334550090307,19.2049
1334550150307,19.2648
1334550210307,19.2444
1334550270307,19.2801
1334550330307,19.2257
1334550390307,19.2103
1334550450307,19.1491
1334550510307,19.2017
1334550570307,19.1492
1334550630307,19.1735
1334550690307,19.1983
1334550750307,19.1934
1334550810307,19.1966
1334550870307,19.2433
1334550930307,19.2142
1334550990307,19.2456
1334551050307,19.2119
1334551110307,19.2144
1334551170307,19.2227
1334551230307,19.1578
1334551290307,19.2620
1334551350307,19.2500
1334551410307,19.2221
1334551470307,19.2741
1334551530307,19.2204
1334551590307,19.2626
1334551650307,19.2517
1334551710307,19.2181
1334551770307,19.2139
1334551830307,19.2444
1334551890307,19.1971
1334551950307,19.2285
1334552010307,19.2237
1334552070307,19.2053
1334552130307,19.2330
1334552190307,19.2146
1334552250307,19.2262
1334552310307,19.1954
1334552370307,19.1554
1334552430319,19.1965
1334552490319,19.2930
1334552550319,19.2207
1334552610319,19.2905
1334552670319,19.1523
1334552730319,19.2098
1334552790319,19.1829
1334552850319,19.1605
1334552910319,19.1261
1334552970319,19.1063
1334553030319,19.1395
1334553090319,19.1239
1334553150319,19.1484
1334553210319,19.1095
1334553270319,19.1837
1334553330319,19.1693
1334553390319,19.1477
1334553450319,19.1601
1334553510319,19.0818
1334553570319,19.1958
1334553630319,19.1461
1334553690319,19.1806
1334553750319,19.1828
1334553810319,19.0828
1334553870319,19.1690
1334553930319,19.1789
1334553990319,19.1838
1334554050319,19.1564
1334554110319,19.1539
1334554170319,19.1685
1334554230319,19.1204
1334554290319,19.1669
1334554350319,19.1130
1334554410319,19.1782
1334554470319,19.2100
1334554530319,19.1784
1334554590319,19.1876
1334554650319,19.1573
1334554710319,19.2246
1334554770319,19.2242
1334554830319,19.1852
1334554890319,19.1511
1334554950319,19.1954
1334555010319,19.1522
1334555070319,19.1102
1334555130319,19.1403
1334555190319,19.1920
1334555250319,19.1528
1334555310319,19.1305
1334555370319,19.1550
1334555430319,19.2051
1334555490319,19.1823
1334555550319,19.1651
1334555610319,19.1468
1334555670319,19.1844
1334555730319,19.1458
1334555790319,19.1860
1334555850319,19.1392
1334555910319,19.1487
1334555970319,19.1296
1334556030330,19.1596
1334556090330,19.0764
1334556150330,19.1236
1334556210330,19.1557
1334556270330,19.0955
1334556330330,19.1207
1334556390330,19.1457
1334556450330,19.1055
1334556510330,19.1672
1334556570330,19.1605
1334556630330,19.2124
1334556690330,19.1198
1334556750330,19.1370
1334556810330,19.1121
1334556870330,19.1830
1334556930330,19.1644
1334556990330,19.1827
1334557050330,19.1941
1334557110330,19.2182
1334557170330,19.1865
1334557230330,19.1462
1334557290330,19.1065
1334557350330,19.1253
1334557410330,19.0995
1334557470330,19.1106
1334557530330,19.0840
1334557590330,19.0877
1334557650330,19.1292
1334557710330,19.1289
1334557770330,19.1059
1334557830330,19.1360
1334557890330,19.0600
1334557950330,19.1560
1334558010330,19.1305
1334558070330,19.0901
1334558130330,19.1076
1334558190330,19.0796
1334558250330,19.0741
1334558310330,19.0822
1334558370330,19.0924
1334558430330,19.1662
1334558490330,19.0619
1334558550330,19.1639
1334558610330,19.0707
1334558670330,19.0884
1334558730330,19.1848
1334558790330,19.1148
1334558850330,19.0738
1334558910330,19.0571
1334558970330,19.0998
1334559030330,19.0779
1334559090330,19.0714
1334559150330,19.0758
1334559210330,19.0863
1334559270330,19.0617
1334559330330,19.0563
1334559390330,19.0681
1334559450330,19.0332
1334559510330,19.0562
1334559570330,19.0219
1334559630342,19.0319
1334559690342,19.0330
1334559750342,19.0949
1334559810342,19.0125
1334559870342,19.0323
1334559930342,19.0976
1334559990342,19.0204
1334560050342,19.0221
1334560110342,18.9896
1334560170342,19.0136
1334560230342,19.0229
1334560290342,19.1215
1334560350342,19.0681
1334560410342,19.1220
1334560470342,19.0976
1334560530342,19.0569
1334560590342,19.0681
1334560650342,19.0003
1334560710342,19.0086
1334560770342,19.0394
1334560830342,19.0600
1334560890342,19.0592
1334560950342,19.1407
1334561010342,19.0476
1334561070342,19.0755
1334561130342,19.0476
1334561190342,19.0945
1334561250342,19.1171
1334561310342,19.0678
1334561370342,19.0369
1334561430342,19.0496
1334561490342,19.1131
1334561550342,19.0543
1334561610342,19.0143
1334561670342,19.0712
1334561730342,19.0573
1334561790342,19.0564
1334561850342,19.0845
1334561910342,19.0794
1334561970342,19.0364
1334562030342,19.1094
1334562090342,19.0348
1334562150342,19.0372
1334562210342,19.0536
1334562270342,19.0688
1334562330342,19.0973
1334562390342,19.0457
1334562450342,19.0157
1334562510342,19.0338
1334562570342,19.0649
1334562630342,19.0427
1334562690342,19.0414
1334562750342,19.0767
1334562810342,19.1247
1334562870342,19.0764
1334562930342,19.0569
1334562990342,19.0663
1334563050342,19.0728
1334563110342,19.1024
1334563170342,19.0693
1334563230353,19.0153
1334563290353,19.1217
1334563350353,19.1040
1334563410353,19.0343
1334563470353,19.0646
1334563530353,19.0475
1334563590353,19.1124
1334563650353,19.0148
1334563710353,19.0202
1334563770353,19.0851
1334563830353,19.0399
1334563890353,19.0891
1334563950353,19.0580
1334564010353,19.0945
1334564070353,19.0999
1334564130353,19.0547
1334564190353,19.0978
1334564250353,19.0660
1334564310353,19.0606
1334564370353,19.1414
1334564430353,19.0995
1334564490353,19.0914
1334564550353,19.1409
1334564610353,19.1294
1334564670353,19.1611
1334564730353,19.0828
1334564790353,19.1226
1334564850353,19.1744
1334564910353,19.1583
1334564970353,19.1190
1334565030353,19.1510
1334565090353,19.1315
1334565150353,19.1562
1334565210353,19.1066
1334565270353,19.1362
1334565330353,19.1465
1334565390353,19.0877
1334565450353,19.0877
1334565510353,19.1845
1334565570353,19.1231
1334565630353,19.1693
1334565690353,19.1351
1334565750353,19.1901
1334565810353,19.1465
1334565870353,19.1125
1334565930353,19.1873
1334565990353,19.2021
1334566050353,19.2150
1334566110353,19.1701
1334566170353,19.1496
1334566230353,19.1015
1334566290353,19.1324
1334566350353,19.1188
1334566410353,19.1491
1334566470353,19.1442
1334566530353,19.1649
1334566590353,19.1450
1334566650353,19.1749
1334566710353,19.1767
1334566770353,19.1559
1334566830364,19.1793
1334566890364,19.1647
1334566950364,19.1706
1334567010364,19.1520
1334567070364,19.0867
1334567130364,19.0949
1334567190364,19.0395
1334567250364,19.1358
1334567310364,19.1270
1334567370364,19.1195
1334567430364,19.0524
1334567490364,19.1738
1334567550364,19.1262
1334567610364,19.0535
1334567670364,19.1548
1334567730364,19.1353
1334567790364,19.1234
1334567850364,19.2012
1334567910364,19.1827
1334567970364,19.1097
1334568030364,19.1964
1334568090364,19.1207
1334568150364,19.2198
1334568210364,19.1683
1334568270364,19.1915
1334568330364,19.1991
1334568390364,19.1850
1334568450364,19.1980
1334568510364,19.1413
1334568570364,19.1628
1334568630364,19.1554
1334568690364,19.1151
1334568750364,19.1544
1334568810364,19.1800
1334568870364,19.1429
1334568930364,19.1532
1334568990364,19.1588
1334569050364,19.1723
1334569110364,19.1397
1334569170364,19.1932
1334569230364,19.1641
1334569290364,19.1893
1334569350364,19.1685
1334569410364,19.1497
1334569470364,19.1530
1334569530364,19.1322
1334569590364,19.1171
1334569650364,19.1116
1334569710364,19.0678
1334569770364,19.1228
1334569830364,19.1350
1334569890364,19.1579
1334569950364,19.1121
1334570010364,19.1550
1334570070364,19.1376
1334570130364,19.1509
1334570190364,19.1534
1334570250364,19.0680
1334570310364,19.1334
1334570370364,19.0992
1334570430376,19.0877
1334570490376,19.1360
1334570550376,19.0601
1334570610376,19.1176
1334570670376,19.1254
1334570730376,19.1146
1334570790376,19.0799
1334570850376,19.0735
1334570910376,19.1266
1334570970376,19.0301
1334571030376,19.0429
1334571090376,19.0539
1334571150376,19.0815
1334571210376,19.1211
1334571270376,19.1090
1334571330376,19.0790
1334571390376,19.1260
1334571450376,19.1241
1334571510376,19.1179
1334571570376,19.2166
1334571630376,19.1543
1334571690376,19.1250
1334571750376,19.1936
1334571810376,19.1712
1334571870376,19.0784
1334571930376,19.0920
1334571990376,19.1593
1334572050376,19.0752
1334572110376,19.0619
1334572170376,19.1796
1334572230376,19.1680
1334572290376,19.1755
1334572350376,19.1251
1334572410376,19.1212
1334572470376,19.1783
1334572530376,19.0976
1334572590376,19.1516
1334572650376,19.1994
1334572710376,19.1191
1334572770376,19.1053
1334572830376,19.1406
1334572890376,19.0971
1334572950376,19.1892
1334573010376,19.1263
1334573070376,19.1929
1334573130376,19.1198
1334573190376,19.1898
1334573250376,19.1186
1334573310376,19.1369
1334573370376,19.0929
1334573430376,19.1331
1334573490376,19.1158
1334573550376,19.1379
1334573610376,19.1084
1334573670376,19.0753
1334573730376,19.0880
1334573790376,19.0806
1334573850376,19.1152
1334573910376,19.1358
1334573970376,19.1100
1334574030387,19.1246
1334574090387,19.1481
1334574150387,19.1374
1334574210387,19.1318
1334574270387,19.0856
1334574330387,19.1699
1334574390387,19.0993
1334574450387,19.1609
1334574510387,19.1240
1334574570387,19.1974
1334574630387,19.1943
1334574690387,19.1442
1334574750387,19.1389
1334574810387,19.1711
1334574870387,19.1284
1334574930387,19.1353
1334574990387,19.1208
1334575050387,19.1127
1334575110387,19.1116
1334575170387,19.1005
1334575230387,19.1301
1334575290387,19.1124
1334575350387,19.0910
1334575410387,19.1034
1334575470387,19.1499
1334575530387,19.1286
1334575590387,19.1756
1334575650387,19.1730
1334575710387,19.1643
1334575770387,19.1460
1334575830387,19.1689
1334575890387,19.1358
1334575950387,19.1774
1334576010387,19.1310
1334576070387,19.1013
1334576130387,19.0499
1334576190387,19.1190
1334576250387,19.1494
1334576310387,19.1943
1334576370387,19.1515
1334576430387,19.1226
1334576490387,19.1276
1334576550387,19.1037
1334576610387,19.1124
1334576670387,19.1824
1334576730387,19.1920
1334576790387,19.1411
1334576850387,19.1301
1334576910387,19.1523
1334576970387,19.1487
1334577030387,19.1708
1334577090387,19.1738
1334577150387,19.1876
1334577210387,19.1594
1334577270387,19.2453
1334577330387,19.2521
1334577390387,19.2709
1334577450387,19.2893
1334577510387,19.2980
1334577570387,19.2398
1334577630398,19.2418
1334577690398,19.2334
1334577750398,19.2238
1334577810398,19.2217
1334577870398,19.2121
1334577930398,19.2143
1334577990398,19.2082
1334578050398,19.1936
1334578110398,19.1755
1334578170398,19.1639
1334578230398,19.1874
1334578290398,19.1872
1334578350398,19.1734
1334578410398,19.1546
1334578470398,19.1330
1334578530398,19.1214
1334578590398,19.1403
1334578650398,19.1777
1334578710398,19.1291
1334578770398,19.2417
1334578830398,19.1913
1334578890398,19.1836
1334578950398,19.1552
1334579010398,19.1856
1334579070398,19.1050
1334579130398,19.1754
1334579190398,19.1484
1334579250398,19.1376
1334579310398,19.1683
1334579370398,19.1560
1334579430398,19.1604
1334579490398,19.1555
1334579550398,19.1782
1334579610398,19.1737
1334579670398,19.1952
1334579730398,19.1448
1334579790398,19.1457
1334579850398,19.1797
1334579910398,19.1788
1334579970398,19.1931
1334580030398,19.2176
1334580090398,19.1833
1334580150398,19.1790
1334580210398,19.2518
1334580270398,19.2093
1334580330398,19.2429
1334580390398,19.2681
1334580450398,19.2129
1334580510398,19.2941
1334580570398,19.2361
1334580630398,19.2040
1334580690398,19.2631
1334580750398,19.2397
1334580810398,19.3302
1334580870398,19.2404
1334580930398,19.2696
1334580990398,19.3012
1334581050398,19.2417
1334581110398,19.2589
1334581170398,19.2513
1334581230384,19.2561
1334581290384,19.2954
1334581350384,19.2076
1334581410383,19.2600
1334581470384,19.1965
1334581530384,19.2372
1334581590384,19.2628
1334581650384,19.2827
1334581710384,19.2237
1334581770384,19.2276
1334581830384,19.2872
1334581890384,19.2003
1334581950384,19.2008
1334582010384,19.1984
1334582070384,19.2484
1334582130384,19.2571
1334582190384,19.2884
1334582250384,19.2084
1334582310384,19.2139
1334582370384,19.1933
1334582430384,19.2455
1334582490384,19.2044
1334582550384,19.1946
1334582610384,19.2433
1334582670384,19.1809
1334582730384,19.2233
1334582790383,19.2302
1334582850384,19.2773
1334582910384,19.2297
1334582970384,19.2785
1334583030384,19.2837
1334583090384,19.2739
1334583150384,19.1818
1334583210384,19.2543
1334583270384,19.2374
1334583330384,19.2062
1334583390384,19.1877
1334583450384,19.2082
1334583510384,19.2076
1334583570384,19.2679
1334583630384,19.1819
1334583690384,19.2086
1334583750384,19.1520
1334583810384,19.1357
1334583870384,19.2469
1334583930384,19.2212
1334583990384,19.2016
1334584050384,19.2264
1334584110383,19.2019
1334584170384,19.1845
1334584230384,19.2111
1334584290384,19.1999
1334584350384,19.2161
1334584410384,19.1404
1334584470384,19.2252
1334584530384,19.1830
1334584590384,19.2141
1334584650384,19.1788
1334584710384,19.2238
1334584770384,19.1952
1334584830394,19.1842
1334584890394,19.2248
1334584950394,19.1902
1334585010394,19.2285
1334585070394,19.2358
1334585130394,19.2434
1334585190394,19.2177
1334585250394,19.2420
1334585310394,19.1982
1334585370394,19.2106
1334585430394,19.2330
1334585490394,19.2274
1334585550394,19.2450
1334585610394,19.2523
1334585670394,19.1959
1334585730394,19.2107
1334585790394,19.1871
1334585850394,19.2194
1334585910394,19.2159
1334585970394,19.2038
1334586030394,19.2271
1334586090394,19.2321
1334586150394,19.2069
1334586210394,19.1840
1334586270394,19.1983
1334586330394,19.2120
1334586390394,19.1774
1334586450394,19.1753
1334586510394,19.2305
1334586570394,19.1586
1334586630394,19.2145
1334586690394,19.2055
1334586750394,19.2603
1334586810394,19.2049
1334586870394,19.1766
1334586930394,19.2085
1334586990394,19.2322
1334587050394,19.2285
1334587110394,19.2315
1334587170394,19.1953
1334587230394,19.2259
1334587290394,19.2241
1334587350394,19.1925
1334587410394,19.1530
1334587470394,19.1113
1334587530394,19.1548
1334587590394,19.2018
1334587650394,19.1485
1334587710394,19.2233
1334587770394,19.1545
1334587830394,19.0916
1334587890394,19.1529
1334587950394,19.1569
1334588010394,19.1050
1334588070394,19.1700
1334588130394,19.1410
1334588190394,19.2018
1334588250394,19.2309
1334588310394,19.1897
1334588370394,19.1869
1334588430404,19.2562
1334588490404,19.2674
1334588550404,19.1509
1334588610404,19.2005
1334588670404,19.1992
1334588730404,19.2068
1334588790404,19.2010
1334588850404,19.2023
1334588910404,19.1735
1334588970404,19.1620
1334589030404,19.1660
1334589090404,19.2090
1334589150404,19.2037
1334589210404,19.2023
1334589270404,19.1696
1334589330404,19.0455
1334589390404,19.2252
1334589450404,19.2549
1334589510404,19.2470
1334589570404,19.2584
1334589630404,19.3060
1334589690404,19.4383
1334589750404,19.4360
1334589810404,19.3363
1334589870404,19.3382
1334589930404,19.2875
1334589990404,19.2816
1334590050404,19.2638
1334590110404,19.2083
1334590170404,19.2524
1334590230404,19.2321
1334590290404,19.2228
1334590350404,19.2362
1334590410404,19.2452
1334590470404,19.1672
1334590530404,19.1643
1334590590404,19.2034
1334590650404,19.2673
1334590710404,19.1595
1334590770404,19.2086
1334590830404,19.2553
1334590890404,19.1823
1334590950404,19.2034
1334591010404,19.2426
1334591070404,19.2054
1334591130404,19.2269
1334591190404,19.2140
1334591250404,19.2080
1334591310404,19.2781
1334591370404,19.2651
1334591430404,19.2852
1334591490404,19.2310
1334591550404,19.2516
1334591610404,19.2291
1334591670404,19.3294
1334591730404,19.2761
1334591790404,19.3257
1334591850404,19.3833
1334591910404,19.3415
1334591970404,19.3281
1334592030414,19.2882
1334592090414,19.2558
1334592150414,19.2488
1334592210414,19.3377
1334592270414,19.2670
1334592330414,19.2285
1334592390414,19.1668
1334592450414,19.2879
1334592510414,19.3078
1334592570414,19.2900
1334592630414,19.2209
1334592690414,19.2225
1334592750414,19.2576
1334592810414,19.3004
1334592870414,19.2772
1334592930414,19.1999
1334592990414,19.2071
1334593050414,19.2378
1334593110414,19.2281
1334593170414,19.2255
1334593230414,19.2710
1334593290414,19.2205
1334593350414,19.2710
1334593410414,19.2381
1334593470414,19.2849
1334593530414,19.3027
1334593590414,19.2449
1334593650414,19.2654
1334593710414,19.2899
1334593770414,19.2624
1334593830414,19.3396
1334593890414,19.3292
1334593950414,19.2846
1334594010414,19.2862
1334594070414,19.3505
1334594130414,19.3394
1334594190414,19.3522
1334594250414,19.3604
1334594310414,19.3203
1334594370414,19.3668
1334594430414,19.3978
1334594490414,19.3532
1334594550414,19.4032
1334594610414,19.3174
1334594670414,19.3599
1334594730414,19.3619
1334594790414,19.3877
1334594850414,19.3614
1334594910414,19.3345
1334594970414,19.3749
1334595030414,19.3152
1334595090414,19.3996
1334595150414,19.3827
1334595210414,19.2764
1334595270414,19.3722
1334595330414,19.2750
1334595390414,19.2932
1334595450414,19.3005
1334595510414,19.2764
1334595570414,19.2505
1334595630424,19.2898
1334595690424,19.3024
1334595750424,19.2245
1334595810424,19.2650
1334595870424,19.3090
1334595930424,19.3273
1334595990424,19.2812
1334596050424,19.2793
1334596110424,19.3275
1334596170424,19.2861
1334596230424,19.3108
1334596290424,19.2750
1334596350424,19.2200
1334596410424,19.2625
1334596470424,19.2296
1334596530424,19.2378
1334596590424,19.2404
1334596650424,19.2280
1334596710424,19.1919
1334596770424,19.2518
1334596830424,19.2450
1334596890424,19.1839
1334596950424,19.2544
1334597010424,19.2444
1334597070424,19.1975
1334597130424,19.2383
1334597190424,19.3411
1334597250424,19.6017
1334597310424,19.8185
1334597370424,20.2052
1334597430424,21.0840
1334597490424,21.9919
1334597550424,21.8973
1334597610424,21.6338
1334597670424,21.5225
1334597730424,21.6204
1334597790424,21.4324
1334597850424,21.3025
1334597910424,21.2790
1334597970424,21.0276
1334598030424,21.0847
1334598090424,21.2210
1334598150424,21.4413
1334598210424,21.4715
1334598270424,21.5371
1334598330424,21.5526
1334598390424,21.6050
1334598450424,21.5190
1334598510424,21.4326
1334598570424,21.1480
1334598630424,20.9953
1334598690424,20.7784
1334598750424,20.6022
1334598810424,20.5088
1334598870424,20.4798
1334598930424,20.3816
1334598990424,20.2775
1334599050424,20.2731
1334599110424,20.2049
1334599170424,20.2388
1334599230435,20.1501
1334599290435,20.1599
1334599350435,20.1713
1334599410435,20.0804
1334599470435,20.0407
1334599530435,20.0990
1334599590435,20.0627
1334599650435,20.0212
1334599710435,20.0381
1334599770435,19.9848
1334599830435,19.9559
1334599890435,19.9598
1334599950435,19.9600
1334600010435,19.9427
1334600070435,19.9443
1334600130435,19.8975
1334600190435,19.9149
1334600250435,19.8675