1352767831722,0.000161215
1352767891722,0.000162684
1352767951722,0.000161976
1352768011722,0.000161232
1352768071722,0.000161997
1352771431732,0.000159690
1352771491732,0.000159939
1352771551732,0.000159914
1352771611732,0.000159891
1352771671732,0.000157823
1352775031742,0.000157192
1352775091742,0.000157377
1352775151742,0.000159362
1352775211742,0.000157594
1352775271742,0.000158417
1352778631751,0.000159386
1352778691751,0.000157390
1352778751751,0.000156353
1352778811751,0.000156914
1352778871751,0.000155128
1352782231761,0.000159384
1352782291761,0.000159133
1352782351761,0.000158862
1352782411761,0.000157216
1352782471761,0.000156364
1352785831771,0.000201499
1352785891771,0.000192018
1352785951771,0.000185540
1352786011771,0.000177641
1352786071771,0.000170007
1352789431781,0.000158696
1352789491781,0.000160458
1352789551781,0.000160051
1352789611781,0.000165760
1352789671781,0.000178618
1352793031792,0.000158205
1352793091792,0.000158088
1352793151792,0.000157045
1352793211792,0.000157299
1352793271792,0.000155176
1352796631802,0.000156756
1352796691802,0.000156933
1352796751802,0.000157806
1352796811802,0.000156527
1352796871802,0.000157718
1352800231813,0.000156060
1352800291813,0.000156450
1352800351813,0.000156963
1352800411813,0.000156484
1352800471813,0.000152598
1352803831824,0.000155303
1352803891824,0.000155756
1352803951824,0.000156872
1352804011824,0.000156303
1352804071824,0.000154586
1352807431836,0.000156793
1352807491836,0.000155708
1352807551836,0.000155114
1352807611836,0.000157171
1352807671836,0.000154495
1352811031847,0.000157832
1352811091847,0.000157851
1352811151847,0.000157687
1352811211847,0.000156660
1352811271847,0.000154866
1352814631859,0.000157638
1352814691859,0.000159003
1352814751859,0.000158880
1352814811859,0.000158560
1352814871859,0.000157302
1352818231871,0.000159805
1352818291871,0.000160555
1352818351871,0.000161630
1352818411871,0.000159472
1352818471871,0.000157910
1352821831882,0.000156355
1352821891882,0.000158499
1352821951882,0.000158182
1352822011882,0.000159645
1352822071882,0.000156789
1352825431894,0.000158781
1352825491894,0.000157884
1352825551894,0.000160985
1352825611894,0.000160686
1352825671894,0.000156914
1352829031905,0.000159297
1352829091905,0.000158256
1352829151905,0.000160406
1352829211905,0.000160253
1352829271905,0.000156170
1352832631916,0.000158781
1352832691916,0.000158850
1352832751916,0.000156994
1352832811916,0.000157241
1352832871916,0.000155176
1352836231927,0.000159002
1352836291927,0.000157914
1352836351927,0.000157133
1352836411927,0.000159143
1352836471927,0.000159579
1352836531927,0.000159597
1352836591927,0.000159496
1352836651927,0.000160219
1352836711927,0.000160319
1352836771927,0.000158577
1352836831929,0.000157921
1352836891929,0.000160004
1352836951929,0.000157115
1352837011929,0.000159054
1352837071929,0.000157922
1352837131929,0.000158423
1352837191929,0.000159278
1352837251929,0.000158724
1352837311929,0.000160081
1352837371929,0.000158215
1352837431929,0.000160283
1352837491929,0.000160623
1352837551929,0.000161371
1352837611929,0.000162393
1352837671929,0.000161354
1352837731929,0.000160524
1352837791929,0.000159622
1352837851929,0.000161595
1352837911929,0.000159368
1352837971929,0.000159861
1352838031929,0.000158916
1352838091929,0.000159506
1352838151929,0.000160062
1352838211929,0.000159866
1352838271929,0.000159765
1352838331929,0.000159636
1352838391929,0.000159874
1352838451929,0.000158453
1352838511929,0.000157961
1352838571929,0.000158174
1352838631929,0.000159144
1352838691929,0.000158875
1352838751929,0.000158567
1352838811929,0.000159348
1352838871929,0.000158512
1352838931929,0.000159296
1352838991929,0.000157956
1352839051929,0.000159154
1352839111929,0.000157149
1352839171929,0.000156883
1352839231929,0.000159004
1352839291929,0.000156864
1352839351929,0.000157943
1352839411929,0.000157416
1352839471929,0.000160129
1352839531929,0.000157121
1352839591929,0.000158294
1352839651929,0.000159685
1352839711929,0.000160950
1352839771929,0.000160224
1352839831929,0.000157645
1352839891929,0.000159360
1352839951929,0.000196599
1352840011929,0.000210078
1352840071929,0.000194216
1352840131929,0.000180390
1352840191929,0.000178152
1352840251929,0.000170870
1352840311929,0.000168529
1352840371929,0.000166606
1352840431940,0.000163978
1352840491940,0.000162521
1352840551940,0.000160485
1352840611940,0.000160401
1352840671940,0.000161793
1352840731940,0.000160755
1352840791940,0.000159622
1352840851940,0.000159836
1352840911940,0.000159005
1352840971940,0.000158600
1352841031940,0.000158606
1352841091940,0.000158698
1352841151940,0.000160143
1352841211940,0.000160439
1352841271940,0.000158318
1352841331940,0.000160703
1352841391940,0.000160114
1352841451940,0.000159662
1352841511940,0.000160234
1352841571940,0.000157498
1352841631940,0.000158933
1352841691940,0.000159518
1352841751940,0.000160786
1352841811940,0.000157720
1352841871940,0.000158024
1352841931940,0.000158062
1352841991940,0.000158408
1352842051940,0.000158437
1352842111940,0.000158668
1352842171940,0.000158577
1352842231940,0.000158795
1352842291940,0.000158577
1352842351940,0.000158430
1352842411940,0.000159159
1352842471940,0.000157525
1352842531940,0.000158522
1352842591940,0.000158220
1352842651940,0.000157920
1352842711940,0.000160622
1352842771940,0.000159164
1352842831940,0.000158540
1352842891940,0.000158965
1352842951940,0.000158760
1352843011940,0.000159437
1352843071940,0.000160160
1352843131940,0.000159811
1352843191940,0.000159536
1352843251940,0.000159745
1352843311940,0.000160581
1352843371940,0.000157300
1352843431940,0.000158119
1352843491940,0.000158507
1352843551940,0.000156419
1352843611940,0.000157423
1352843671940,0.000156789
1352843731940,0.000157639
1352843791940,0.000157531
1352843851940,0.000157861
1352843911940,0.000157159
1352843971940,0.000158581
1352844031950,0.000157954
1352844091950,0.000157858
1352844151950,0.000157018
1352844211950,0.000158583
1352844271950,0.000158358
1352844331950,0.000156819
1352844391950,0.000158707
1352844451950,0.000155945
1352844511950,0.000159205
1352844571950,0.000158847
1352844631950,0.000158254
1352844691950,0.000157161
1352844751950,0.000158697
1352844811950,0.000158337
1352844871950,0.000156754
1352844931950,0.000158476
1352844991950,0.000159009
1352845051950,0.000158715
1352845111950,0.000158307
1352845171950,0.000156754
1352845231950,0.000157226
1352845291950,0.000157596
1352845351950,0.000157659
1352845411950,0.000157419
1352845471950,0.000157230
1352845531950,0.000157685
1352845591950,0.000157770
1352845651950,0.000157397
1352845711950,0.000157544
1352845771950,0.000157581
1352845831950,0.000157360
1352845891950,0.000157515
1352845951950,0.000156856
1352846011950,0.000158336
1352846071950,0.000157204
1352846131950,0.000157117
1352846191950,0.000156364
1352846251950,0.000158978
1352846311950,0.000158792
1352846371950,0.000156692
1352846431950,0.000158243
1352846491950,0.000157733
1352846551950,0.000156788
1352846611950,0.000157524
1352846671950,0.000156381
1352846731950,0.000156812
1352846791950,0.000157787
1352846851950,0.000157405
1352846911950,0.000157198
1352846971950,0.000156334
1352847031950,0.000157318
1352847091950,0.000157777
1352847151950,0.000158593
1352847211950,0.000157945
1352847271950,0.000155918
1352850631969,0.000156441
1352850691969,0.000157190
1352850751969,0.000156121
1352850811969,0.000156951
1352850871969,0.000155994
