1303001434789,0.000150354
1303001494789,0.000149390
1303001554789,0.000150233
1303001614789,0.000150315
1303001674789,0.000149094
1303005034801,0.000149681
1303005094801,0.000149551
1303005154801,0.000151076
1303005214801,0.000150733
1303005274801,0.000149312
1303008634813,0.000148720
1303008694813,0.000149667
1303008754813,0.000149520
1303008814813,0.000148883
1303008874813,0.000149163
1303012234824,0.000150003
1303012294824,0.000149571
1303012354824,0.000149095
1303012414824,0.000149021
1303012474824,0.000149176
1303015834835,0.000148366
1303015894835,0.000147894
1303015954835,0.000147834
1303016014835,0.000147293
1303016074835,0.000147474
1303019434847,0.000147133
1303019494847,0.000146481
1303019554847,0.000147031
1303019614847,0.000147782
1303019674847,0.000144800
1303023034858,0.000148780
1303023094858,0.000147696
1303023154858,0.000147042
1303023214858,0.000146360
1303023274858,0.000146813
1303026634869,0.000145409
1303026694869,0.000146123
1303026754869,0.000145993
1303026814869,0.000145533
1303026874869,0.000146486
1303026934869,0.000146315
1303026994869,0.000146244
1303027054869,0.000145820
1303027114869,0.000146677
1303027174869,0.000146093
1303027234880,0.000145291
1303027294880,0.000146705
1303027354880,0.000147280
1303027414880,0.000145724
1303027474880,0.000146834
1303027534880,0.000146210
1303027594880,0.000146343
1303027654880,0.000146968
1303027714880,0.000147268
1303027774880,0.000146026
1303027834880,0.000146161
1303027894880,0.000146674
1303027954880,0.000145212
1303028014880,0.000146744
1303028074880,0.000146908
1303028134880,0.000147289
1303028194880,0.000146869
1303028254880,0.000146441
1303028314880,0.000145766
1303028374880,0.000145060
1303028434880,0.000145648
1303028494880,0.000146758
1303028554880,0.000145762
1303028614880,0.000145620
1303028674880,0.000146946
1303028734880,0.000146447
1303028794880,0.000146515
1303028854880,0.000146828
1303028914880,0.000145858
1303028974880,0.000147566
1303029034880,0.000147497
1303029094880,0.000147372
1303029154880,0.000147136
1303029214880,0.000146302
1303029274880,0.000146658
1303029334880,0.000146319
1303029394880,0.000145216
1303029454880,0.000147090
1303029514880,0.000145663
1303029574880,0.000146565
1303029634880,0.000144541
1303029694880,0.000145877
1303029754880,0.000145135
1303029814880,0.000145335
1303029874880,0.000145349
1303029934880,0.000146101
1303029994880,0.000146028
1303030054880,0.000146418
1303030114880,0.000146615
1303030174880,0.000145353
1303030234880,0.000145738
1303030294880,0.000146076
1303030354880,0.000146191
1303030414880,0.000146003
1303030474880,0.000148057
1303030534880,0.000145493
1303030594880,0.000146918
1303030654880,0.000146436
1303030714880,0.000146331
1303030774880,0.000146830
1303030834892,0.000146082
1303030894892,0.000145353
1303030954892,0.000145956
1303031014892,0.000144693
1303031074892,0.000144770
1303031134892,0.000146306
1303031194892,0.000146003
1303031254892,0.000145883
1303031314892,0.000145192
1303031374892,0.000146144
1303031434892,0.000145319
1303031494892,0.000146715
1303031554892,0.000144375
1303031614892,0.000144978
1303031674892,0.000145907
1303031734892,0.000146032
1303031794892,0.000144908
1303031854892,0.000145846
1303031914892,0.000146217
1303031974892,0.000147975
1303032034892,0.000146291
1303032094892,0.000145339
1303032154892,0.000146641
1303032214892,0.000146970
1303032274892,0.000147009
1303032334892,0.000146627
1303032394892,0.000146185
1303032454892,0.000144762
1303032514892,0.000145853
1303032574892,0.000144219
1303032634892,0.000145560
1303032694892,0.000145164
1303032754892,0.000146027
1303032814892,0.000145081
1303032874892,0.000145367
1303032934892,0.000144751
1303032994892,0.000145652
1303033054892,0.000145116
1303033114892,0.000144750
1303033174892,0.000146186
1303033234892,0.000146811
1303033294892,0.000146053
1303033354892,0.000144613
1303033414892,0.000145152
1303033474892,0.000146109
1303033534892,0.000144613
1303033594892,0.000144568
1303033654892,0.000143930
1303033714892,0.000145648
1303033774892,0.000145833
1303033834892,0.000145786
1303033894892,0.000145239
1303033954892,0.000144756
1303034014892,0.000145145
1303034074892,0.000144282
1303034134892,0.000145054
1303034194892,0.000145870
1303034254892,0.000144615
1303034314892,0.000145285
1303034374892,0.000144200
1303034434903,0.000144414
1303034494903,0.000144790
1303034554903,0.000145291
1303034614903,0.000144999
1303034674903,0.000144601
1303034734903,0.000145059
1303034794903,0.000145392
1303034854903,0.000145342
1303034914903,0.000146113
1303034974903,0.000145876
1303035034903,0.000144815
1303035094903,0.000144736
1303035154903,0.000143639
1303035214903,0.000144821
1303035274903,0.000144649
1303035334903,0.000145553
1303035394903,0.000144305
1303035454903,0.000146280
1303035514903,0.000144978
1303035574903,0.000143501
1303035634903,0.000143508
1303035694903,0.000145481
1303035754903,0.000145588
1303035814903,0.000145132
1303035874903,0.000145341
1303035934903,0.000145777
1303035994903,0.000143737
1303036054903,0.000143408
1303036114903,0.000144007
1303036174903,0.000144594
1303036234903,0.000143322
1303036294903,0.000145877
1303036354903,0.000145325
1303036414903,0.000145408
1303036474903,0.000143831
1303036534903,0.000145215
1303036594903,0.000145695
1303036654903,0.000145060
1303036714903,0.000144743
1303036774903,0.000145739
1303036834903,0.000144331
1303036894903,0.000145130
1303036954903,0.000144459
1303037014903,0.000144305
1303037074903,0.000144388
1303037134903,0.000144837
1303037194903,0.000145018
1303037254903,0.000144604
1303037314903,0.000145685
1303037374903,0.000145465
1303037434903,0.000143975
1303037494903,0.000143821
1303037554903,0.000146917
1303037614903,0.000144833
1303037674903,0.000144714
1303041034914,0.000145945
1303041094914,0.000144417
1303041154914,0.000142420
1303041214914,0.000145730
1303041274914,0.000143676
1303044634925,0.000146051
1303044694925,0.000144311
1303044754925,0.000146058
1303044814925,0.000145415
1303044874925,0.000145543
1303048234936,0.000145227
1303048294936,0.000146894
1303048354936,0.000146720
1303048414936,0.000147400
1303048474936,0.000146846
1303051834947,0.000146301
1303051894947,0.000145760
1303051954947,0.000147460
1303052014947,0.000146492
1303052074947,0.000147166
1303055434957,0.000147646
1303055494957,0.000147300
1303055554957,0.000146339
1303055614957,0.000147386
1303055674957,0.000147738
1303059034968,0.000147176
1303059094968,0.000147421
1303059154968,0.000148227
1303059214968,0.000147411
1303059274968,0.000148959
1303062634979,0.000148008
1303062694979,0.000148301
1303062754979,0.000147556
1303062814979,0.000149233
1303062874979,0.000148989
1303066234990,0.000145957
1303066294990,0.000145905
1303066354990,0.000147332
1303066414990,0.000146855
1303066474990,0.000146996
1303069825001,0.000148584
1303069885000,0.000147643
1303069945001,0.000148274
1303070005001,0.000148942
1303070065001,0.000149291
1303073425012,0.000146428
1303073485012,0.000147391
1303073545012,0.000147675
1303073605012,0.000147834
1303073665012,0.000147079
1303077025023,0.000147189
1303077085023,0.000149555
1303077145023,0.000147909
1303077205023,0.000146305
1303077265023,0.000148053
1303080625035,0.000150277
1303080685035,0.000149461
1303080745035,0.000148143
1303080805035,0.000148856
1303080865035,0.000148869
1303084225046,0.000148723
1303084285046,0.000148847
1303084345046,0.000149047
1303084405047,0.000147773
1303084465046,0.000147504
