1368230428546,19.5031
1368230488546,19.5880
1368230548546,19.5492
1368230608546,19.4078
1368230668546,19.5159
1368230728546,19.5729
1368230788546,19.5772
1368230848546,19.5860
1368230908546,19.5224
1368230968546,19.6201
1368231028546,19.5272
1368231088546,19.5493
1368231148546,19.5295
1368231208546,19.4873
1368231268546,19.4122
1368231328546,19.4264
1368231388546,19.4628
1368231448546,19.3984
1368231508546,19.4043
1368231568546,19.3823
1368231628546,19.4043
1368231688546,19.4504
1368231748546,19.4296
1368231808546,19.3444
1368231868546,19.4458
1368231928546,19.3632
1368231988546,19.4697
1368232048546,19.4817
1368232108546,19.4797
1368232168546,19.4373
1368232228546,19.4315
1368232288546,19.4344
1368232348546,19.4827
1368232408546,19.4129
1368232468546,19.4249
1368232528546,19.3745
1368232588546,19.4839
1368232648546,19.3899
1368232708546,19.3656
1368232768546,19.4115
1368232828546,19.3343
1368232888546,19.4100
1368232948546,19.4222
1368233008546,19.4358
1368233068546,19.4630
1368233128546,19.4146
1368233188546,19.4224
1368233248546,19.4333
1368233308546,19.4738
1368233368546,19.4345
1368233428546,19.4729
1368233488546,19.4569
1368233548546,19.4366
1368233608546,19.4654
1368233668546,19.4955
1368233728546,19.4691
1368233788546,19.5215
1368233848546,19.5074
1368233908546,19.4836
1368233968546,19.4910
1368234028557,19.4593
1368234088557,19.4819
1368234148557,19.4465
1368234208557,19.4918
1368234268557,19.5097
1368234328557,19.4175
1368234388557,19.4565
1368234448556,19.5061
1368234508556,19.4303
1368234568557,19.4139
1368234628557,19.4734
1368234688557,19.4665
1368234748557,19.4331
1368234808557,19.4351
1368234868557,19.4418
1368234928557,19.4460
1368234988557,19.4220
1368235048557,19.4264
1368235108557,19.4430
1368235168557,19.4178
1368235228557,19.4806
1368235288557,19.4434
1368235348557,19.3580
1368235408557,19.4125
1368235468557,19.4597
1368235528557,19.5031
1368235588557,19.4013
1368235648557,19.4279
1368235708557,19.4343
1368235768557,19.4654
1368235828556,19.4104
1368235888556,19.4306
1368235948557,19.4202
1368236008557,19.3628
1368236068557,19.5075
1368236128557,19.4152
1368236188557,19.4529
1368236248557,19.4446
1368236308557,19.3963
1368236368557,19.3471
1368236428557,19.3473
1368236488557,19.3800
1368236548557,19.3801
1368236608557,19.4462
1368236668557,19.3898
1368236728557,19.3776
1368236788557,19.3917
1368236848557,19.4277
1368236908557,19.3668
1368236968557,19.3316
1368237028557,19.3134
1368237088557,19.3782
1368237148556,19.3469
1368237208556,19.3112
1368237268557,19.3408
1368237328557,19.2986
1368237388557,19.3070
1368237448557,19.4094
1368237508557,19.3519
1368237568557,19.3272
1368237628567,19.3473
1368237688567,19.4120
1368237748567,19.3727
1368237808567,19.4001
1368237868567,19.3647
1368237928567,19.3996
1368237988567,19.3626
1368238048567,19.3658
1368238108567,19.3944
1368238168567,19.3796
1368238228567,19.3249
1368238288567,19.3913
1368238348567,19.3071
1368238408567,19.3656
1368238468567,19.3965
1368238528567,19.4338
1368238588567,19.3895
1368238648567,19.2980
1368238708567,19.4269
1368238768567,19.4048
1368238828567,19.3179
1368238888567,19.4063
1368238948567,19.4524
1368239008567,19.4429
1368239068567,19.4215
1368239128567,19.4607
1368239188567,19.4220
1368239248567,19.4382
1368239308567,19.4442
1368239368567,19.4816
1368239428567,19.3410
1368239488567,19.3489
1368239548567,19.4353
1368239608567,19.4403
1368239668567,19.4308
1368239728567,19.3696
1368239788567,19.4149
1368239848567,19.4298
1368239908567,19.4259
1368239968567,19.4288
1368240028567,19.3997
1368240088567,19.4367
1368240148567,19.4072
1368240208567,19.4167
1368240268567,19.4064
1368240328567,19.4517
1368240388567,19.4311
1368240448567,19.3181
1368240508567,19.4167
1368240568567,19.3678
1368240628567,19.3674
1368240688567,19.3741
1368240748567,19.3693
1368240808567,19.4273
1368240868567,19.3615
1368240928567,19.6305
1368240988567,19.5889
1368241048567,19.4918
1368241108567,19.4177
1368241168567,19.3607
1368241228577,19.4381
1368241288577,19.3652
1368241348577,19.4429
1368241408577,19.4106
1368241468577,19.3898
1368241528577,19.3475
1368241588577,19.3434
1368241648577,19.3076
1368241708577,19.3090
1368241768577,19.3339
1368241828577,19.3362
1368241888577,19.2942
1368241948577,19.3738
1368242008577,19.2989
1368242068577,19.3386
1368242128577,19.2132
1368242188577,19.2913
1368242248577,19.2987
1368242308577,19.3377
1368242368577,19.3654
1368242428577,19.3614
1368242488577,19.3582
1368242548577,19.2684
1368242608577,19.3538
1368242668577,19.3612
1368242728577,19.2835
1368242788577,19.2763
1368242848577,19.2556
1368242908577,19.3099
1368242968577,19.2843
1368243028577,19.2655
1368243088577,19.2902
1368243148577,19.2308
1368243208577,19.3148
1368243268577,19.3539
1368243328577,19.2700
1368243388577,19.3219
1368243448577,19.3610
1368243508577,19.3511
1368243568577,19.3204
1368243628577,19.3131
1368243688577,19.3269
1368243748577,19.3631
1368243808577,19.3349
1368243868577,19.3524
1368243928577,19.3824
1368243988577,19.4152
1368244048577,19.4110
1368244108577,19.3377
1368244168577,19.3539
1368244228577,19.3533
1368244288577,19.4097
1368244348577,19.3785
1368244408577,19.3874
1368244468577,19.3933
1368244528577,19.3903
1368244588577,19.3635
1368244648577,19.3510
1368244708577,19.3702
1368244768577,19.4224
1368244828587,19.3857
1368244888587,19.4665
1368244948587,19.3918
1368245008587,19.3728
1368245068587,19.3858
1368245128587,19.4003
1368245188587,19.4202
1368245248587,19.4145
1368245308587,19.3752
1368245368587,19.3302
1368245428587,19.3750
1368245488587,19.3985
1368245548587,19.3045
1368245608587,19.3652
1368245668587,19.3347
1368245728587,19.3558
1368245788587,19.4170
1368245848587,19.4224
1368245908587,19.2839
1368245968587,19.3809
1368246028587,19.3446
1368246088587,19.4244
1368246148587,19.3516
1368246208587,19.4096
1368246268587,19.3513
1368246328587,19.4308
1368246388587,19.4297
1368246448587,19.4226
1368246508587,19.3470
1368246568587,19.3316
1368246628587,19.4237
1368246688587,19.4012
1368246748587,19.3739
1368246808587,19.2987
1368246868587,19.3563
1368246928587,19.3463
1368246988587,19.4372
1368247048587,19.3664
1368247108587,19.4239
1368247168587,19.3857
1368247228587,19.4115
1368247288587,19.3193
1368247348587,19.3776
1368247408587,19.3527
1368247468587,19.3347
1368247528587,19.3612
1368247588587,19.3263
1368247648587,19.3272
1368247708587,19.2783
1368247768587,19.3705
1368247828587,19.2709
1368247888587,19.3516
1368247948587,19.3559
1368248008587,19.3353
1368248068587,19.3667
1368248128587,19.2842
1368248188587,19.3214
1368248248587,19.3144
1368248308587,19.3230
1368248368587,19.3049
1368248428597,19.2682
1368248488597,19.2922
1368248548597,19.2713
1368248608597,19.2794
1368248668597,19.2982
1368248728597,19.2992
1368248788597,19.2713
1368248848597,19.2127
1368248908597,19.3202
1368248968597,19.2698
1368249028597,19.3132
1368249088597,19.3004
1368249148597,19.3180
1368249208597,19.2824
1368249268597,19.3102
1368249328597,19.2669
1368249388597,19.3427
1368249448597,19.3296
1368249508597,19.3840
1368249568597,19.2779
1368249628597,19.3316
1368249688597,19.3044
1368249748597,19.2977
1368249808597,19.3087
1368249868597,19.2914
1368249928597,19.3248
1368249988597,19.3222
1368250048597,19.3495
1368250108597,19.3756
1368250168597,19.2779
1368250228597,19.2804
1368250288597,19.3097
1368250348597,19.5999
1368250408597,19.2801
1368250468597,19.3323
1368250528597,19.2697
1368250588597,19.2921
1368250648597,19.2927
1368250708597,19.2852
1368250768597,19.3283
1368250828597,19.2895
1368250888597,19.3541
1368250948597,19.4646
1368251008597,19.3912
1368251068597,19.3721
1368251128597,19.3909
1368251188597,19.3326
1368251248597,19.3490
1368251308597,19.3574
1368251368597,19.4040
1368251428597,19.3949
1368251488597,19.3395
1368251548597,19.3222
1368251608597,19.3554
1368251668597,19.3508
1368251728597,19.2921
1368251788597,19.3270
1368251848597,19.2850
1368251908597,19.3069
1368251968597,19.2752
1368255628617,19.3890
1368255688617,19.3715
1368255748617,19.3529
1368255808617,19.3257
1368255868617,19.3550
1368255928617,19.3753
1368255988617,19.3381
1368256048617,19.2899
1368256108617,19.3033
1368256168617,19.2471
1368256228617,19.3087
1368256288617,19.3130
1368256348617,19.2502
1368256408617,19.2690
1368256468617,19.2981
1368256528617,19.3644
1368256588617,19.2934
1368256648617,19.3647
1368256708617,19.2406
1368256768617,19.3663
1368256828617,19.2656
1368256888617,19.2877
1368256948617,19.3122
1368257008617,19.3345
1368257068617,19.3208
1368257128617,19.3141
1368257188617,19.2671
1368257248617,19.2655
1368257308617,19.3004
1368257368617,19.2534
1368257428617,19.2275
1368257488617,19.2931
1368257548617,19.2902
1368257608617,19.3332
1368257668617,19.3223
1368257728617,19.2630
1368257788617,19.3197
1368257848617,19.2628
1368257908617,19.3252
1368257968617,19.3611
1368258028617,19.3982
1368258088617,19.3715
1368258148617,19.4222
1368258208617,19.3620
1368258268617,19.3679
1368258328617,19.3758
1368258388617,19.3278
1368258448617,19.3161
1368258508617,19.3039
1368258568617,19.2625
1368258628617,19.3522
1368258688617,19.3440
1368258748617,19.3734
1368258808617,19.3209
1368258868617,19.3737
1368258928617,19.3615
1368258988617,19.4275
1368259048617,19.4114
1368259108617,19.4224
1368259168617,19.4238
1368262828636,19.3295
1368262888636,19.3394
1368262948636,19.3729
1368263008636,19.2591
1368263068636,19.3653
1368263128636,19.3369
1368263188636,19.3904
1368263248636,19.3147
1368263308636,19.3626
1368263368636,19.3350
1368263428636,19.3443
1368263488636,19.3647
1368263548636,19.4187
1368263608636,19.3725
1368263668636,19.3475
1368263728636,19.4023
1368263788636,19.4218
1368263848636,19.4796
1368263908636,19.4632
1368263968636,19.3579
1368264028636,19.4687
1368264088636,19.4211
1368264148636,19.3323
1368264208636,19.3603
1368264268636,19.3633
1368264328636,19.4214
1368264388636,19.4437
1368264448636,19.4443
1368264508636,19.4110
1368264568636,19.4492
1368264628636,19.4313
1368264688636,19.4325
1368264748636,19.4448
1368264808636,19.4429
1368264868636,19.3990
1368264928636,19.3606
1368264988636,19.3800
1368265048636,19.4248
1368265108636,19.3460
1368265168636,19.3113
1368265228636,19.3414
1368265288636,19.3644
1368265348636,19.3403
1368265408636,19.3034
1368265468636,19.3278
1368265528636,19.3885
1368265588636,19.3895
1368265648636,19.3553
1368265708636,19.3410
1368265768636,19.2838
1368265828636,19.3752
1368265888636,19.3712
1368265948636,19.3447
1368266008636,19.2930
1368266068636,19.3813
1368266128636,19.3317
1368266188636,19.2770
1368266248636,19.3044
1368266308636,19.3024
1368266368636,19.2999
1368266428645,19.2917
1368266488645,19.2804
1368266548645,19.2961
1368266608645,19.2700
1368266668645,19.2534
1368266728645,19.2978
1368266788645,19.2447
1368266848645,19.3279
1368266908645,19.2812
1368266968645,19.3022
1368267028645,19.2911
1368267088645,19.2333
1368267148645,19.2572
1368267208645,19.2938
1368267268645,19.3455
1368267328645,19.4823
1368267388645,19.3915
1368267448645,19.3713
1368267508645,19.3257
1368267568645,19.3745
1368267628645,19.3469
1368267688645,19.3038
1368267748645,19.2893
1368267808645,19.2591
1368267868645,19.2821
1368267928645,19.2488
1368267988645,19.2565
1368268048645,19.2858
1368268108645,19.2754
1368268168645,19.4295
1368268228645,19.4224
1368268288645,19.3217
1368268348645,19.3753
1368268408645,19.3491
1368268468645,19.2511
1368268528645,19.2911
1368268588645,19.2973
1368268648645,19.2722
1368268708645,19.3222
1368268768645,19.3459
1368268828645,19.3317
1368268888645,19.2956
1368268948645,19.3007
1368269008645,19.4066
1368269068645,19.3365
1368269128645,19.2796
1368269188645,19.2872
1368269248645,19.3442
1368269308645,19.3212
1368269368645,19.3122
1368269428645,19.2889
1368269488645,19.2957
1368269548645,19.2996
1368269608645,19.2693
1368269668645,19.2516
1368269728645,19.2913
1368269788645,19.2958
1368269848645,19.2846
1368269908645,19.2867
1368269968645,19.3344
1368270028654,19.2892
1368270088654,19.3433
1368270148654,19.3528
1368270208654,19.2780
1368270268654,19.2749
1368270328654,19.2974
1368270388654,19.2038
1368270448654,19.2418
1368270508654,19.2325
1368270568654,19.2634
1368270628654,19.2416
1368270688654,19.2138
1368270748654,19.1940
1368270808654,19.2151
1368270868654,19.2478
1368270928654,19.2282
1368270988654,19.2552
1368271048654,19.2249
1368271108654,19.2352
1368271168654,19.2247
1368271228654,19.1547
1368271288654,19.1861
1368271348654,19.2343
1368271408654,19.2095
1368271468654,19.2007
1368271528654,19.1766
1368271588654,19.2820
1368271648654,19.2836
1368271708654,19.2490
1368271768654,19.3142
1368271828654,19.3182
1368271888654,19.3268
1368271948654,19.3071
1368272008654,19.2260
1368272068654,19.2180
1368272128654,19.2212
1368272188654,19.2227
1368272248654,19.2117
1368272308654,19.2226
1368272368654,19.2173
1368272428654,19.1651
1368272488654,19.1641
1368272548654,19.2467
1368272608654,19.1828
1368272668654,19.2045
1368272728654,19.2535
1368272788654,19.1846
1368272848654,19.1844
1368272908654,19.2067
1368272968654,19.1935
1368273028654,19.2449
1368273088654,19.2443
1368273148654,19.3192
1368273208654,19.2299
1368273268654,19.2846
1368273328654,19.2845
1368273388654,19.2758
1368273448654,19.2280
1368273508654,19.2788
1368273568654,19.2515
1368273628664,19.2365
1368273688664,19.2820
1368273748664,19.2629
1368273808664,19.2593
1368273868664,19.2269
1368273928664,19.2779
1368273988664,19.2772
1368274048664,19.1887
1368274108664,19.2302
1368274168664,19.1865
1368274228664,19.2122
1368274288664,19.2607
1368274348664,19.2671
1368274408664,19.2938
1368274468664,19.2613
1368274528664,19.2646
1368274588664,19.2906
1368274648664,19.2819
1368274708664,19.3128
1368274768664,19.3351
1368274828664,19.3438
1368274888664,19.3370
1368274948664,19.3340
1368275008664,19.3032
1368275068664,19.3153
1368275128664,19.3612
1368275188664,19.3165
1368275248664,19.3734
1368275308664,19.3862
1368275368664,19.3607
1368275428664,19.3595
1368275488664,19.3433
1368275548664,19.3059
1368275608664,19.3974
1368275668664,19.3447
1368275728664,19.3317
1368275788664,19.3382
1368275848664,19.3560
1368275908664,19.3712
1368275968664,19.3409
1368276028664,19.4329
1368276088664,19.3822
1368276148664,19.4107
1368276208664,19.4211
1368276268664,19.4614
1368276328664,19.3965
1368276388664,19.4002
1368276448664,19.3928
1368276508664,19.4086
1368276568664,19.3777
1368276628664,19.2881
1368276688664,19.3545
1368276748664,19.4106
1368276808664,19.3398
1368276868664,19.3952
1368276928664,19.3568
1368276988664,19.3763
1368277048664,19.4109
1368277108664,19.3832
1368277168664,19.3927
1368277228673,19.3877
1368277288673,19.3414
1368277348673,19.3652
1368277408673,19.3989
1368277468673,19.2691
1368277528673,19.3035
1368277588673,19.2359
1368277648673,19.2053
1368277708673,19.2525
1368277768673,19.2862
1368277828673,19.3172
1368277888673,19.3130
1368277948673,19.3194
1368278008673,19.3415
1368278068673,19.3310
1368278128673,19.2617
1368278188673,19.3740
1368278248673,19.2821
1368278308673,19.2915
1368278368673,19.2978
1368278428673,19.3933
1368278488673,19.3095
1368278548673,19.3222
1368278608673,19.3553
1368278668673,19.2442
1368278728673,19.2967
1368278788673,19.2845
1368278848673,19.2586
1368278908673,19.2845
1368278968673,19.3145
1368279028673,19.2845
1368279088673,19.2951
1368279148673,19.3138
1368279208673,19.3242
1368279268673,19.3554
1368279328673,19.3030
1368279388673,19.3303
1368279448673,19.2651
1368279508673,19.2829
1368279568673,19.3384
1368279628673,19.3291
1368279688673,19.3874
1368279748673,19.3897
1368279808673,19.3707
1368279868673,19.3270
1368279928673,19.3076
1368279988673,19.3851
1368280048673,19.3488
1368280108673,19.4072
1368280168673,19.3563
1368280228673,19.3823
1368280288673,19.3600
1368280348673,19.3809
1368280408673,19.3199
1368280468673,19.3167
1368280528673,19.3058
1368280588673,19.2967
1368280648673,19.2991
1368280708673,19.3522
1368280768673,19.3768
1368280828682,19.3176
1368280888682,19.2783
1368280948682,19.2874
1368281008682,19.2828
1368281068682,19.3114
1368281128682,19.3143
1368281188682,19.3458
1368281248682,19.3531
1368281308682,19.3613
1368281368682,19.3657
1368281428682,19.3471
1368281488682,19.3101
1368281548682,19.3820
1368281608682,19.4768
1368281668682,19.4646
1368281728683,19.4039
1368281788683,19.2965
1368281848682,19.3459
1368281908682,19.3393
1368281968682,19.3954
1368282028682,19.3442
1368282088682,19.4083
1368282148682,19.3353
1368282208682,19.3340
1368282268682,19.3128
1368282328682,19.3313
1368282388682,19.2753
1368282448682,19.3239
1368282508682,19.2548
1368282568682,19.2778
1368282628682,19.3374
1368282688682,19.3671
1368282748682,19.3380
1368282808682,19.3475
1368282868682,19.3287
1368282928682,19.3030
1368282988682,19.3525
1368283048683,19.2872
1368283108683,19.3140
1368283168683,19.3558
1368283228682,19.3925
1368283288682,19.4166
1368283348682,19.3800
1368283408682,19.3417
1368283468682,19.3671
1368283528682,19.3706
1368283588682,19.3750
1368283648682,19.4261
1368283708682,19.4251
1368283768682,19.4466
1368283828682,19.3818
1368283888682,19.3962
1368283948682,19.4065
1368284008682,19.3897
1368284068682,19.4015
1368284128682,19.3574
1368284188682,19.4400
1368284248682,19.4151
1368284308682,19.4321
1368284368682,19.4306
1368284428692,19.3962
1368284488692,19.3261
1368284548692,19.4175
1368284608692,19.3923
1368284668692,19.3106
1368284728692,19.3821
1368284788692,19.4145
1368284848692,19.4101
1368284908692,19.3624
1368284968692,19.3833
1368285028692,19.3962
1368285088692,19.3694
1368285148692,19.3964
1368285208692,19.3403
1368285268692,19.4188
1368285328692,19.4293
1368285388692,19.4156
1368285448692,19.3799
1368285508692,19.3958
1368285568692,19.4471
1368285628692,19.3954
1368285688692,19.3789
1368285748692,19.4270
1368285808692,19.4910
1368285868692,19.4265
1368285928692,19.4864
1368285988692,19.4633
1368286048692,19.4139
1368286108692,19.3934
1368286168692,19.3640
1368286228692,19.4243
1368286288692,19.4401
1368286348692,19.4940
1368286408692,19.4558
1368286468692,19.3960
1368286528692,19.4258
1368286588692,19.4004
1368286648692,19.4821
1368286708692,19.4334
1368286768692,19.3761
1368286828692,19.3616
1368286888692,19.4494
1368286948692,19.3501
1368287008692,19.3985
1368287068692,19.3786
1368287128692,19.4410
1368287188692,19.4490
1368287248692,19.3695
1368287308692,19.4598
1368287368692,19.3893
1368287428692,19.3547
1368287488692,19.3921
1368287548692,19.3975
1368287608692,19.4025
1368287668692,19.4196
1368287728692,19.3678
1368287788692,19.4622
1368287848692,19.4244
1368287908692,19.4420
1368287968692,19.4326
1368288028701,19.4591
1368288088701,19.3785
1368288148701,19.3798
1368288208701,19.4324
1368288268701,19.3351
1368288328701,19.4209
1368288388701,19.3879
1368288448701,19.4195
1368288508701,19.4450
1368288568701,19.3657
1368288628701,19.4374
1368288688701,19.4202
1368288748701,19.4558
1368288808701,19.4654
1368288868701,19.4397
1368288928701,19.5037
1368288988701,19.4778
1368289048701,19.3941
1368289108701,19.4696
1368289168701,19.4537
1368289228701,19.3710
1368289288701,19.4319
1368289348701,19.4307
1368289408701,19.4593
1368289468701,19.4069
1368289528701,19.3397
1368289588701,19.3792
1368289648701,19.3504
1368289708701,19.3941
1368289768701,19.3534
1368289828701,19.3470
1368289888701,19.2941
1368289948701,19.3445
1368290008701,19.4147
1368290068701,19.3964
1368290128701,19.3233
1368290188701,19.3215
1368290248701,19.3987
1368290308701,19.3348
1368290368701,19.3369
1368290428701,19.3207
1368290488701,19.3396
1368290548701,19.3794
1368290608701,19.3598
1368290668701,19.3765
1368290728701,19.4012
1368290788701,19.4703
1368290848701,19.4513
1368290908701,19.4153
1368290968701,19.4238
1368291028701,19.3822
1368291088701,19.3826
1368291148701,19.4058
1368291208701,19.3715
1368291268701,19.4002
1368291328701,19.3742
1368291388701,19.4348
1368291448701,19.4187
1368291508701,19.4429
1368291568701,19.4069
1368291628711,19.4108
1368291688711,19.3824
1368291748711,19.4121
1368291808711,19.3984
1368291868711,19.4762
1368291928711,19.3625
1368291988711,19.3765
1368292048711,19.3830
1368292108711,19.3979
1368292168711,19.3796
1368292228711,19.3995
1368292288711,19.3349
1368292348711,19.3673
1368292408711,19.3737
1368292468711,19.4777
1368292528711,19.4039
1368292588711,19.4374
1368292648711,19.3775
1368292708711,19.4015
1368292768711,19.3741
1368292828711,19.3077
1368292888711,19.2996
1368292948711,19.3125
1368293008711,19.3831
1368293068711,19.3903
1368293128711,19.3683
1368293188711,19.3463
1368293248711,19.4140
1368293308711,19.4038
1368293368711,19.5145
1368293428711,19.1771
1368293488711,19.3952
1368293548711,19.4026
1368293608711,19.4419
1368293668711,19.4369
1368293728711,19.4666
1368293788711,19.4406
1368293848711,19.4159
1368293908711,19.4538
1368293968711,19.4635
1368294028711,19.4753
1368294088711,19.4695
1368294148711,19.4409
1368294208711,19.4581
1368294268711,19.4627
1368294328711,19.4457
1368294388711,19.4681
1368294448711,19.4686
1368294508711,19.4041
1368294568711,19.4845
1368294628711,19.4122
1368294688711,19.4062
1368294748711,19.4668
1368294808711,19.4318
1368294868711,19.4308
1368294928711,19.3760
1368294988711,19.4522
1368295048711,19.4989
1368295108711,19.4316
1368295168711,19.4661
1368295228721,19.4174
1368295288721,19.4854
1368295348721,19.4711
1368295408721,19.5348
1368295468721,19.4774
1368295528721,19.5653
1368295588721,19.5107
1368295648721,19.4986
1368295708721,19.4336
1368295768721,19.4937
1368295828721,19.5621
1368295888721,19.4156
1368295948721,19.4340
1368296008721,19.3902
1368296068721,19.4492
1368296128721,19.4204
1368296188721,19.3620
1368296248721,19.3975
1368296308721,19.4457
1368296368721,19.4693
1368296428721,19.4104
1368296488721,19.4544
1368296548721,19.4595
1368296608721,19.5066
1368296668721,19.5242
1368296728721,19.4425
1368296788721,19.4299
1368296848721,19.4257
1368296908721,19.4014
1368296968721,19.4475
1368297028721,19.4120
1368297088721,19.3651
1368297148721,19.4143
1368297208721,19.4811
1368297268721,19.4310
1368297328721,19.4526
1368297388721,19.4896
1368297448721,19.4341
1368297508721,19.4715
1368297568721,19.4605
1368297628721,19.4401
1368297688721,19.4105
1368297748721,19.5255
1368297808721,19.5178
1368297868721,19.4905
1368297928721,19.4679
1368297988721,19.4794
1368298048721,19.5124
1368298108721,19.5537
1368298168721,19.5211
1368298228721,19.5490
1368298288721,19.4787
1368298348721,19.4637
1368298408721,19.5122
1368298468721,19.5081
1368298528721,19.4861
1368298588721,19.5747
1368298648721,19.5143
1368298708721,19.5418
1368298768721,19.5365
1368298828731,19.5857
1368298888731,19.6640
1368298948731,19.6364
1368299008731,19.6905
1368299068731,19.9077
1368299128731,19.9801
1368299188731,20.0310
1368299248731,20.0121
1368299308731,19.9977
1368299368731,20.0148
1368299428731,19.9982
1368299488731,19.9305
1368299548731,19.9038
1368299608731,19.9034
1368299668731,19.9103
1368299728731,19.9859
1368299788731,20.0433
1368299848731,19.9262
1368299908731,19.9244
1368299968731,19.9283
1368300028731,19.8592
1368300088731,19.7347
1368300148731,19.7421
1368300208731,19.7006
1368300268731,19.7857
1368300328731,19.6903
1368300388731,19.6417
1368300448731,19.6247
1368300508731,19.6286
1368300568731,19.6009
1368300628731,19.6248
1368300688731,19.5837
1368300748731,19.5993
1368300808731,19.5928
1368300868731,19.5539
1368300928731,19.6145
1368300988731,19.5557
1368301048731,19.5955
1368301108731,19.5647
1368301168731,19.6574
1368301228731,19.6797
1368301288731,19.6179
1368301348731,19.6533
1368301408731,19.6244
1368301468731,19.5878
1368301528731,19.6036
1368301588731,19.6877
1368301648731,19.6593
1368301708731,19.6514
1368301768731,19.6583
1368301828731,19.6212
1368301888731,19.6416
1368301948731,19.6929
1368302008731,19.5932
1368302068731,19.7721
1368302128731,19.5923
1368302188731,19.6698
1368302248731,19.6133
1368302308731,19.6018
1368302368731,19.6298
1368306028752,19.6218
1368306088752,19.9529
1368306148752,19.5626
1368306208752,19.5789
1368306268752,19.5586
1368306328752,19.5907
1368306388752,19.5271
1368306448752,19.6162
1368306508752,19.4895
1368306568752,19.6152