1322784568691,177.870
1322784628691,178.298
1322784688691,178.183
1322784748691,178.274
1322784808691,178.056
1322784868691,178.502
1322784928691,178.294
1322784988691,177.831
1322785048691,178.278
1322785108691,178.131
1322785168691,178.250
1322785228691,178.315
1322785288691,178.252
1322785348691,178.269
1322785408691,178.130
1322785468691,178.452
1322785528691,178.674
1322785588691,178.126
1322785648691,178.174
1322785708691,178.555
1322785768691,178.694
1322785828691,178.687
1322785888691,178.668
1322785948691,178.720
1322786008691,178.481
1322786068691,178.697
1322786128691,178.547
1322786188691,178.811
1322786248691,178.468
1322786308691,178.654
1322786368691,178.734
1322786428691,178.522
1322786488691,178.572
1322786548691,178.625
1322786608691,178.541
1322786668691,178.886
1322786728691,178.515
1322786788691,178.544
1322786848691,178.873
1322786908691,179.061
1322786968691,178.638
1322787028691,178.682
1322787088691,178.848
1322787148691,178.536
1322787208691,178.604
1322787268691,178.829
1322787328691,178.662
1322787388691,178.669
1322787448691,178.626
1322787508691,178.637
1322787568691,179.018
1322787627764,178.771
1322787692391,178.598
1322787752391,178.804
1322787812391,178.756
1322787872391,178.534
1322787932391,178.800
1322787992391,178.657
1322788052391,178.275
1322788112391,178.358
1322788172391,178.563
1322788232391,178.542
1322788292391,178.566
1322788352391,178.417
1322788412391,178.838
1322788472391,178.732
1322788532391,178.568
1322788592391,178.490
1322788652391,178.458
1322788712391,178.703
1322788772391,178.646
1322788832391,178.778
1322788892391,179.365
1322788952391,178.962
1322789012391,179.042
1322789072391,178.876
1322789132391,178.703
1322789192391,179.046
1322789252391,179.013
1322789312391,179.071
1322789372391,178.930
1322789432391,178.901
1322789492391,179.331
1322789552391,178.968
1322789612391,179.178
1322789672391,179.016
1322789732391,179.210
1322789792391,179.046
1322789852391,179.300
1322789912391,179.293
1322789972391,179.315
1322790032391,179.357
1322790092391,179.309
1322790152391,179.404
1322790212391,179.121
1322790272391,179.198
1322790332391,179.185
1322790392391,179.667
1322790452391,179.415
1322790512391,179.420
1322790572391,179.851
1322790632391,179.877
1322790692391,179.864
1322790752391,179.821
1322790812391,180.009
1322790872391,179.958
1322790932391,179.960
1322790992391,180.105
1322791052391,180.059
1322791112391,179.887
1322791172391,180.156
1322791232401,179.811
1322791292401,179.994
1322791352401,180.140
1322791412401,180.041
1322791472401,179.589
1322791532401,180.165
1322791592401,180.307
1322791652401,180.444
1322791712401,180.375
1322791772401,180.393
1322791832401,180.256
1322791892401,180.077
1322791952401,180.292
1322792012401,180.223
1322792072401,180.211
1322792132401,180.550
1322792192401,180.395
1322792252401,180.415
1322792312401,180.084
1322792372401,180.329
1322792432401,180.011
1322792492401,180.469
1322792552401,180.491
1322792612401,180.910
1322792672401,180.593
1322792732401,180.360
1322792792401,180.470
1322792852401,180.158
1322792912401,180.192
1322792972401,180.322
1322794232401,179.950
1322794292401,180.003
1322794352401,180.245
1322794412401,180.084
1322794472401,180.383
1322794532401,179.903
1322794592401,179.942
1322794652401,179.632
1322794712401,179.618
1322794772401,180.105
1322794832411,180.225
1322794892411,179.779
1322794952411,179.934
1322795012411,179.713
1322795072411,179.725
1322795132411,180.175
1322795192411,180.027
1322795252411,179.694
1322795312411,180.039
1322795372411,179.796
1322795972411,181.247
1322796032411,179.976
1322796092411,179.739
1322796152411,179.679
1322796212411,179.757
1322796272411,180.110
1322796332411,179.634
1322796392411,179.838
1322796452411,179.588
1322796512411,179.442
1322796572411,179.819
1322796632411,179.525
1322796692411,180.048
1322796752411,179.610
1322796812411,179.267
1322796872411,179.670
1322796932411,179.697
1322796992411,179.474
1322797052411,179.885
1322797112411,180.182
1322797172411,179.470
1322797232411,179.415
1322797292411,179.743
1322797352411,179.799
1322797412411,179.922
1322797472411,179.558
1322797532411,179.835
1322797592411,179.937
1322797652411,179.778
1322797712411,179.345
1322797772411,179.534
1322797832411,179.600
1322797892411,179.772
1322797952411,179.893
1322798012411,179.530
1322798072411,179.443
1322798132411,179.616
1322798192411,179.483
1322798252411,179.050
1322798312411,179.497
1322798372411,179.788
1322798432421,179.651
1322798492421,179.513
1322798552421,179.936
1322798612421,179.489
1322798672421,179.754
1322798732421,179.748
1322798792421,179.732
1322798852421,179.883
1322798912421,179.701
1322798972421,179.968
1322800172421,178.988
1322800232421,179.552
1322800292421,179.654
1322800352421,179.703
1322800412421,179.390
1322800472421,179.493
1322800532421,179.598
1322800592421,179.629
1322800652421,179.449
1322800712421,179.598
1322800772421,179.532
1322800832421,179.385
1322800892421,179.747
1322800952421,179.349
1322801012421,179.278
1322801072421,179.987
1322801132421,179.622
1322801192421,179.811
1322801252421,179.611
1322801312421,179.653
1322801372421,180.170
1322801432421,179.583
1322801492421,179.724
1322801552421,179.798
1322801612421,179.437
1322801672421,179.521
1322801732421,179.809
1322801792421,180.017
1322801852421,179.787
1322801912421,179.890
1322801972421,180.112
1322806172443,179.764
1322806232443,179.766
1322806292443,179.904
1322806352443,179.809
1322806412443,179.771
1322806472443,179.698
1322806532443,179.924
1322806592443,179.695
1322806652443,180.048
1322806712443,180.007
1322806772443,179.616
1322806832443,179.870
1322806892443,179.662
1322806952443,179.735
1322807012443,179.653
1322807072443,179.631
1322807132443,179.810
1322807192443,179.751
1322807252443,180.021
1322807312443,179.784
1322807372443,179.732
1322807432443,179.554
1322807492443,179.522
1322807552443,179.586
1322807612443,180.208
1322807672443,179.620
1322807732443,179.952
1322807792443,179.707
1322807852443,180.107
1322807912443,179.624
1322807972443,179.612
1322808032443,179.738
1322808092443,179.881
1322808152443,179.520
1322808212443,179.281
1322808272443,179.769
1322808332443,179.774
1322808392443,179.462
1322808452443,179.806
1322808512443,179.881
1322808572443,179.295
1322808632443,179.962
1322808692443,179.680
1322808752443,179.891
1322808812443,179.314
1322808872443,179.712
1322808932443,179.564
1322808992443,179.556
1322809052443,179.726
1322809112443,179.662
1322809172443,179.748
1322809232452,179.730
1322809292452,179.652
1322809352452,179.640
1322809412452,179.902
1322809472452,179.759
1322809532452,179.823
1322809592452,179.953
1322809652452,180.298
1322809712452,180.166
1322809772452,179.633
1322809832452,179.719
1322809892452,179.900
1322809952452,179.740
1322810012452,179.768
1322810072452,180.420
1322810132452,179.763
1322810192452,179.659
1322810252452,179.823
1322810312452,179.628
1322810372452,179.869
1322810432452,179.686
1322810492452,179.704
1322810552452,180.211
1322810612452,179.590
1322810672452,179.861
1322810732452,180.218
1322810792452,179.796
1322810852452,180.071
1322810912452,180.078
1322810972452,179.913
1322811032452,180.562
1322811092452,180.277
1322811152452,180.546
1322811212452,180.128
1322811272452,179.835
1322811332452,180.252
1322811392452,180.174
1322811452452,180.206
1322811512452,180.109
1322811572452,180.187
1322811632452,180.450
1322811692452,180.070
1322811752452,180.144
1322811812452,180.202
1322811872452,180.238
1322811932452,180.176
1322811992452,180.097
1322812052452,180.085
1322812112452,180.187
1322812172452,180.214
1322812232452,180.102
1322812292452,180.156
1322812352452,180.325
1322812412452,180.036
1322812472452,180.122
1322812532452,180.337
1322812592452,180.095
1322812652452,180.360
1322812712452,180.548
1322812772452,180.434
1322812832463,180.202
1322812892463,180.339
1322812952463,180.217
1322813012463,180.443
1322813072463,180.547
1322813132463,180.593
1322813192463,180.544
1322813252463,180.599
1322813312463,180.372
1322813372463,180.772
1322813432463,180.276
1322813492463,180.647
1322813552463,180.387
1322813612462,180.469
1322813672462,180.404
1322813732463,180.311
1322813792463,180.447
1322813852463,180.511
1322813912463,180.424
1322813972463,180.571
1322814032463,180.827
1322814092463,180.849
1322814152463,180.700
1322814212463,180.783
1322814272463,180.567
1322814332463,180.715
1322814392463,180.603
1322814452463,180.881
1322814512463,180.684
1322814572463,180.827
1322814632463,180.320
1322814692463,180.615
1322814752463,180.692
1322814812463,180.491
1322814872463,181.065
1322814932462,180.776
1322814992462,180.880
1322815052462,180.918
1322815112463,181.015
1322815172463,181.122
1322815232463,181.194
1322815292463,180.816
1322815352463,181.031
1322815412463,181.156
1322815472463,180.743
1322815532463,181.348
1322815592463,181.254
1322815652463,181.191
1322815712463,181.262
1322815772463,180.923
1322815832463,181.094
1322815892463,181.139
1322815952463,181.228
1322816012463,181.205
1322816072463,180.938
1322816132463,181.489
1322816192463,181.473
1322816252463,181.319
1322816312462,181.228
1322816372462,181.417
1322816432474,181.264
1322816492474,181.111
1322816552474,181.521
1322816612474,181.080
1322816672474,181.242
1322816732474,181.086
1322816792474,181.215
1322816852474,181.285
1322816912474,181.616
1322816972474,181.271
1322817032474,181.109
1322817092474,180.752
1322817632474,181.332
1322817692474,181.275
1322817752474,181.408
1322817812474,180.950
1322817872474,181.007
1322817932474,180.705
1322817992474,181.007
1322818052474,181.148
1322818112474,180.887
1322818172474,181.147
1322818232474,180.818
1322818292474,180.833
1322818352474,180.746
1322818412474,180.594
1322818472474,180.936
1322818532474,180.631
1322818592474,180.586
1322818652474,180.177
1322818712474,180.586
1322818772474,180.649
1322818832474,180.321
1322818892474,180.296
1322818952474,180.480
1322819012474,180.279
1322819072474,180.517
1322819132474,180.301
1322819192474,180.457
1322819252474,180.390
1322819312474,180.120
1322819372474,180.241
1322819432474,180.528
1322819492474,180.475
1322819552474,180.529
1322819612474,180.439
1322819672474,180.197
1322819732474,180.022
1322819792474,180.424
1322819852474,180.325
1322819912474,180.195
1322819972474,180.193
1322820032485,179.923
1322820092485,179.872
1322820152485,180.337
1322820212485,180.382
1322820272485,180.111
1322820332485,180.271
1322820392485,180.403
1322820452485,180.466
1322820512485,180.246
1322820572485,180.184
1322820632485,180.539
1322820692485,180.372
1322820752485,180.589
1322820812485,180.357
1322820872485,180.373
1322820932485,180.889
1322820992485,180.655
1322821052485,180.776
1322821112485,180.439
1322821172485,180.744
1322821232485,180.438
1322821292485,180.381
1322821352485,180.855
1322821412485,180.377
1322821472485,180.515
1322821532485,180.527
1322821592485,180.420
1322821652485,180.491
1322821712485,180.758
1322821772485,180.852
1322821832485,180.760
1322821892485,181.028
1322821952485,180.655
1322822012485,180.846
1322822072485,180.805
1322822132485,180.842
1322822192485,180.852
1322822252485,180.127
1322822312485,180.578
1322822372485,180.931
1322822432485,180.692
1322822492485,180.505
1322822552485,180.440
1322822612485,180.533
1322822672485,180.260
1322822732485,180.476
1322822792485,180.197
1322822852485,180.578
1322822912485,180.403
1322822972485,180.618
1322823032485,180.561
1322823092485,180.498
1322823152485,180.475
1322823212485,180.612
1322823272485,180.764
1322823332485,180.438
1322823392485,180.189
1322823452485,180.154
1322823512485,180.515
1322823572485,180.288
1322823632497,180.205
1322823692497,180.488
1322823752497,180.132
1322823812497,180.335
1322823872497,180.336
1322823932497,180.365
1322823992497,180.074
1322824052497,180.396
1322824112497,180.165
1322824172497,180.433
1322824232497,180.626
1322824292497,180.702
1322824352497,180.140
1322824412497,180.563
1322824472497,180.558
1322824532497,180.063
1322824592497,180.281
1322824652497,180.245
1322824712497,180.392
1322824772497,180.198
1322824832497,180.688
1322824892497,180.556
1322824952497,180.370
1322825012497,180.264
1322825072497,180.125
1322825132497,180.233
1322825192497,180.249
1322825252497,179.818
1322825312497,179.713
1322825372497,180.289
1322825432497,179.686
1322825492497,180.212
1322825552497,180.179
1322825612497,179.824
1322825672497,180.379
1322825732497,179.854
1322825792497,179.957
1322825852497,179.908
1322825912497,180.135
1322825972497,180.192
1322826032497,180.235
1322826092497,180.160
1322826152497,180.167
1322826212497,179.697
1322826272497,180.027
1322826332497,179.965
1322826392497,179.740
1322826452497,179.821
1322826512497,179.742
1322826572497,179.990
1322826632497,179.753
1322826692497,179.920
1322826752497,180.286
1322826812497,180.096
1322826872497,179.775
1322826932497,179.616
1322826992497,180.112
1322827052497,179.588
1322827112497,179.924
1322827172497,180.039
1322827232508,179.911
1322827292508,180.044
1322827352508,179.731
1322827412508,179.935
1322827472508,180.131
1322827532508,180.185
1322827592508,179.687
1322827652508,180.166
1322827712508,180.240
1322827772508,180.030
1322827832508,180.074
1322827892508,179.863
1322827952508,180.002
1322828012508,179.970
1322828072508,180.186
1322828132508,180.080
1322828192508,180.160
1322828252508,179.987
1322828312508,180.015
1322828372508,180.019
1322828432508,180.116
1322828492508,180.283
1322828552508,180.218
1322828612508,180.180
1322828672508,179.777
1322828732508,180.009
1322828792508,180.295
1322828852508,180.205
1322828912508,180.263
1322828972508,180.084
1322829032508,180.560
1322829092508,179.918
1322829152508,179.955
1322829212508,179.600
1322829272508,179.965
1322829332508,179.620
1322829392508,179.916
1322829452508,180.004
1322829512508,179.882
1322829572508,180.245
1322829632508,179.989
1322829692508,179.994
1322829752508,179.906
1322829812508,179.913
1322829872508,180.256
1322829932508,180.487
1322829992508,180.330
1322830052508,180.531
1322830112508,180.376
1322830172508,180.218
1322830232508,180.439
1322830292508,180.492
1322830352508,180.598
1322830412508,180.584
1322830472508,180.874
1322830532508,180.615
1322830592508,180.685
1322830652508,180.293
1322830712508,180.412
1322830772508,180.188
1322830832520,180.708
1322830892520,180.790
1322830952520,180.724
1322831012520,181.167
1322831072520,180.942
1322831132520,181.367
1322831192520,181.008
1322831252520,181.111
1322831312520,181.114
1322831372520,181.351
1322831432520,181.262
1322831492520,181.531
1322831552520,181.141
1322831612520,181.098
1322831672520,181.137
1322831732520,181.111
1322831792520,181.420
1322831852520,181.685
1322831912520,181.360
1322831972520,181.916
1322832032520,181.244
1322832092520,181.676
1322832152520,181.610
1322832212520,181.753
1322832272520,181.546
1322832332520,181.433
1322832392520,181.723
1322832452520,181.700
1322832512520,181.485
1322832572520,181.634
1322832632520,181.301
1322832692520,181.478
1322832752520,181.625
1322832812520,181.058
1322832872520,181.471
1322832932520,181.724
1322832992520,181.394
1322833052520,181.495
1322833112520,181.841
1322833172520,181.220
1322833232520,181.471
1322833292520,181.300
1322833352520,181.579
1322833412520,181.696
1322833472520,181.571
1322833532520,181.627
1322833592520,181.369
1322833652520,181.327
1322833712520,181.621
1322833772520,182.802
1322833832520,181.707
1322833892520,181.682
1322833952520,181.403
1322834012520,181.615
1322834072520,181.213
1322834132520,180.952
1322834192520,181.248
1322834252520,181.421
1322834312520,180.973
1322834372520,181.139
1322834432532,181.284
1322834492532,181.697
1322834552532,181.375
1322834612532,181.278
1322834672532,181.254
1322834732532,181.490
1322834792532,181.499
1322834852532,181.307
1322834912532,181.349
1322834972532,181.667
1322835032532,181.460
1322835092532,181.498
1322835152532,181.786
1322835212532,181.407
1322835272532,181.586
1322835332532,181.928
1322835392532,181.688
1322835452532,181.589
1322835512532,181.659
1322835572532,182.032
1322835632532,181.676
1322835692532,181.960
1322835752532,181.646
1322835812532,181.508
1322835872532,181.742
1322835932532,181.976
1322835992532,181.539
1322836052532,182.083
1322836112532,181.381
1322836172532,181.797
1322836232532,181.522
1322836292532,181.909
1322836352532,181.700
1322836412532,182.078
1322836472532,182.003
1322836532532,181.819
1322836592532,181.621
1322836652532,181.615
1322836712532,181.858
1322836772532,181.714
1322836832532,181.835
1322836892532,181.889
1322836952532,181.688
1322837012532,181.812
1322837072532,181.491
1322837132532,181.824
1322837192532,181.791
1322837252532,181.890
1322837312532,181.732
1322837372532,181.909
1322837432532,182.088
1322837492532,181.811
1322837552532,181.936
1322837612532,182.062
1322837672532,181.739
1322837732532,182.073
1322837792532,182.029
1322837852532,182.199
1322837912532,181.910
1322837972532,182.417
1322838032544,181.940
1322838092544,182.034
1322838152544,182.281
1322838212544,182.044
1322838272544,182.142
1322838332544,181.807
1322838392544,182.083
1322838452544,182.216
1322838512544,181.923
1322838572544,182.226
1322838632544,182.425
1322838692544,182.371
1322838752544,182.342
1322838812544,182.246
1322838872544,181.908
1322838932544,181.828
1322838992544,181.881
1322839052544,182.113
1322839112544,182.160
1322839172544,181.879
1322839232544,182.153
1322839292544,181.892
1322839352544,182.052
1322839412544,181.823
1322839472544,181.889
1322839532544,181.865
1322839592544,181.741
1322839652544,182.102
1322839712544,182.060
1322839772544,181.942
1322839832544,181.980
1322839892544,182.051
1322839952544,182.010
1322840012544,182.311
1322840072544,182.063
1322840132544,182.287
1322840192544,181.955
1322840252544,182.004
1322840312544,181.890
1322840372544,181.973
1322840432544,181.847
1322840492544,181.598
1322840552544,181.537
1322840612544,181.704
1322840672544,181.688
1322840732544,182.011
1322840792544,181.994
1322840852544,181.353
1322840912544,181.839
1322840972544,181.538
1322841032544,181.933
1322841092544,181.852
1322841152544,182.015
1322841212544,181.832
1322841272544,181.777
1322841332544,181.614
1322841392544,181.742
1322841452544,181.786
1322841512544,181.764
1322841572544,181.272
1322841632556,181.930
1322841692556,181.579
1322841752556,181.500
1322841812556,182.046
1322841872556,181.844
1322841932556,181.912
1322841992556,181.963
1322842052556,182.170
1322842112556,182.113
1322842172556,181.679
1322842232556,181.890
1322842292556,181.933
1322842352556,181.770
1322842412556,182.108
1322842472556,182.164
1322842532556,182.049
1322842592556,182.140
1322842652556,182.200
1322842712556,182.439
1322842772556,181.974
1322842832556,182.394
1322842892556,182.301
1322842952556,181.905
1322843012556,182.176
1322843072556,181.957
1322843132556,182.309
1322843192556,182.290
1322843252556,181.934
1322843312556,182.098
1322843372556,181.820
1322843432556,181.982
1322843492556,182.121
1322843552556,182.167
1322843612556,181.933
1322843672556,181.932
1322843732556,182.081
1322843792556,182.025
1322843852556,182.723
1322843912556,182.405
1322843972556,182.265
1322844032556,182.262
1322844092556,181.898
1322844152556,182.308
1322844212556,182.028
1322844272556,182.104
1322844332556,181.929
1322844392556,182.069
1322844452556,182.212
1322844512556,182.254
1322844572556,182.583
1322844632556,182.026
1322844692556,182.065
1322844752556,181.983
1322844812556,182.059
1322844872556,182.169
1322844932556,182.362
1322844992556,182.027
1322845052556,182.403
1322845112556,182.164
1322845172556,182.311
1322845232568,181.990
1322845292568,181.958
1322845352568,182.308
1322845412568,181.967
1322845472568,182.504
1322845532568,181.982
1322845592568,182.158
1322845652568,182.255
1322845712568,182.398
1322845772568,182.055
1322845832568,181.998
1322845892568,182.335
1322845952568,182.293
1322846012568,182.356
1322846072568,182.419
1322846132568,182.421
1322846192568,181.959
1322846252568,182.711
1322846312568,182.024
1322846372568,182.310
1322846432568,182.046
1322846492568,182.005
1322846552568,182.322
1322846612568,182.284
1322846672568,182.051
1322846732568,182.253
1322846792568,182.390
1322846852568,182.687
1322846912568,182.355
1322846972568,182.387
1322847032568,182.095
1322847092568,182.490
1322847152568,182.471
1322847212568,182.709
1322847272568,182.087
1322847332568,182.560
1322847392568,182.394
1322847452568,182.335
1322847512568,182.642
1322847572568,182.384
1322847632568,182.539
1322847692568,182.742
1322847752568,182.839
1322847812568,182.736
1322847872568,182.997
1322847932568,182.577
1322847992568,182.650
1322848052568,182.644
1322848112568,182.697
1322848172568,182.586
1322848232568,182.654
1322848292568,182.946
1322848352568,182.681
1322848412568,183.199
1322848472568,182.887
1322848532568,182.818
1322848592568,182.805
1322848652568,183.016
1322848712568,182.592
1322848772568,183.022
1322848832579,182.765
1322848892579,182.834
1322848952579,182.737
1322849012579,182.803
1322849072579,182.873
1322849132579,182.674
1322849192579,182.677
1322849252579,182.738
1322849312579,183.166
1322849372579,183.066
1322849432579,183.099
1322849492579,182.997
1322849552579,183.201
1322849612579,183.148
1322849672579,183.147
1322849732579,183.185
1322849792579,183.397
1322849852579,183.430
1322849912579,183.419
1322849972579,183.666
1322850032579,183.714
1322850092579,183.594
1322850152579,183.325
1322850212579,183.383
1322850272579,183.476
1322850332579,183.540
1322850392579,183.297
1322850452579,183.511
1322850512579,183.562
1322850572579,183.585
1322850632579,183.448
1322850692579,183.556
1322850752579,183.554
1322850812579,183.746
1322850872579,183.625
1322850932579,183.636
1322850992579,183.497
1322851052579,183.452
1322851112579,183.544
1322851172579,183.748
1322851232579,184.011
1322851292579,183.570
1322851352579,183.496
1322851412579,184.137
1322851472579,184.126
1322851532579,184.197
1322851592579,184.018
1322851652579,184.336
1322851712579,184.421
1322851772579,184.026
1322851832579,184.090
1322851892579,184.200
1322851952579,184.033
1322852012579,184.418
1322852072579,184.509
1322852132579,184.664
1322852192579,184.469
1322852252579,184.203
1322852312579,184.607
1322852372579,184.579
1322852432598,184.360
1322852492598,184.616
1322852552598,184.509
1322852612598,184.356
1322852672598,184.447
1322852732598,184.535
1322852792598,184.780
1322852852598,184.557
1322852912598,184.572
1322852972598,184.802
1322853032598,184.622
1322853092598,185.065
1322853152598,185.016
1322853212598,184.828
1322853272598,184.610
1322853332598,184.525
1322853392598,184.801
1322853452598,184.676
1322853512598,184.772
1322853572598,184.880
1322853632598,184.773
1322853692598,184.332
1322853752598,184.426
1322853812598,184.691
1322853872598,184.636
1322853932598,184.843
1322853992598,184.999
1322854052598,184.795
1322854112598,184.587
1322854172598,184.525
1322854232598,184.582
1322854292598,184.407
1322854352598,184.551
1322854412598,184.700
1322854472598,184.438
1322854532598,184.676
1322854592598,184.545
1322854652598,184.295
1322854712598,184.751
1322854772598,184.287
1322854832598,184.555
1322854892598,184.171
1322854952598,184.532
1322855012598,184.421
1322855072598,184.090
1322855132598,184.334
1322855192598,184.843
1322855252598,184.392
1322855312598,184.284
1322855372598,184.586
1322855432598,184.693
1322855492598,184.629
1322855552598,184.753
1322855612598,184.076
1322855672598,184.370
1322855732598,184.682
1322855792598,184.460
1322855852598,183.864
1322855912598,184.227
1322855972598,184.260
1322856032610,184.622
1322856092610,184.550
1322856152610,184.392
1322856212610,184.193
1322856272610,184.442
1322856332610,184.250
1322856392610,184.207
1322856452610,184.352
1322856512610,184.388
1322856572610,184.120
1322856632610,184.556
1322856692610,184.683
1322856752610,184.536
1322856812610,184.411
1322856872610,184.706
1322856932610,184.331
1322856992609,184.620
1322857052609,184.911
1322857112609,184.477
1322857172609,184.529
1322857232610,184.442
1322857292610,184.652
1322857352610,184.950
1322857412610,184.323