1303171225285,0.805083
1303171285285,0.810069
1303171345285,0.814839
1303171405285,0.808540
1303171465285,0.808296
1303171525285,0.805255
1303171585285,0.803661
1303171645285,0.806228
1303171705285,0.805505
1303171765285,0.803652
1303171825285,0.808778
1303171885285,0.808425
1303171945285,0.849357
1303172005285,0.805519
1303172065285,0.799003
1303172125285,0.797909
1303172185285,0.798287
1303172245285,0.803447
1303172305285,0.799915
1303172365285,0.805138
1303172425285,0.801172
1303172485285,0.804093
1303172545285,0.804627
1303172605285,0.807187
1303172665285,0.798608
1303172725285,0.800926
1303172785285,0.811702
1303172845285,0.795776
1303172905285,0.805260
1303172965285,0.798515
1303173025285,0.804363
1303173085285,0.806911
1303173145285,0.799019
1303173205285,0.793310
1303173265285,0.813174
1303173325285,0.809387
1303173385285,0.808968
1303173445285,0.809400
1303173505285,0.803181
1303173565285,0.806356
1303173625285,0.805934
1303173685285,0.806795
1303173745285,0.811562
1303173805285,0.804256
1303173865285,0.800353
1303173925285,0.806506
1303173985285,0.802008
1303174045285,0.804959
1303174105285,0.805002
1303174165285,0.802081
1303174225285,0.796478
1303174285285,0.799714
1303174345285,0.797121
1303174405285,0.797200
1303174465285,0.796360
1303174525285,0.800967
1303174585285,0.797798
1303174645285,0.803842
1303174705285,0.801429
1303174765285,0.801332
1303174825296,0.803197
1303174885296,0.794974
1303174945296,0.802053
1303175005296,0.806585
1303175065296,0.801615
1303175125296,0.796223
1303175185296,0.803245
1303175245296,0.804467
1303175305296,0.804540
1303175365296,0.804227
1303175425296,0.805561
1303175485296,0.799530
1303175545296,0.799772
1303175605296,0.804704
1303175665296,0.796277
1303175725296,0.799000
1303175785296,0.797901
1303175845296,0.806546
1303175905296,0.800038
1303175965296,0.798696
1303176025296,0.805966
1303176085296,0.794980
1303176145296,0.797381
1303176205296,0.804630
1303176265296,0.798714
1303176325296,0.802331
1303176385296,0.794115
1303176445296,0.805019
1303176505296,0.799685
1303176565296,0.799908
1303176625296,0.797843
1303176685296,0.804148
1303176745296,0.796964
1303176805296,0.795249
1303176865296,0.802651
1303176925296,0.804283
1303176985296,0.799679
1303177045296,0.801153
1303177105296,0.798140
1303177165296,0.805762
1303177225296,0.808299
1303177285296,0.804543
1303177345296,0.809516
1303177405296,0.804762
1303177465296,0.804456
1303177525296,0.805024
1303177585296,0.807424
1303177645296,0.802863
1303177705296,0.802230
1303177765296,0.803244
1303177825296,0.807122
1303177885296,0.804845
1303177945296,0.799590
1303178005296,0.798775
1303178065296,0.797949
1303178125296,0.804123
1303178185296,0.800651
1303178245296,0.804612
1303178305296,0.801429
1303178365296,0.795428
1303178425307,0.799203
1303178485307,0.801803
1303178545307,0.806353
1303178605307,0.798708
1303178665307,0.802727
1303178725306,0.798919
1303178785306,0.794658
1303178845306,0.803798
1303178905306,0.797401
1303178965306,0.808103
1303179025306,0.805074
1303179085307,0.799926
1303179145307,0.810400
1303179205307,0.803899
1303179265307,0.806129
1303179325307,0.807958
1303179385307,0.799366
1303179445307,0.800792
1303179505307,0.797484
1303179565307,0.808153
1303179625307,0.807842
1303179685307,0.805180
1303179745307,0.807433
1303179805307,0.803543
1303179865307,0.802263
1303179925307,0.804909
1303179985307,0.808717
1303180045307,0.796486
1303180105306,0.806479
1303180165306,0.809722
1303180225306,0.807148
1303180285306,0.800260
1303180345306,0.813824
1303180405306,0.807302
1303180465307,0.808655
1303180525307,0.815046
1303180585307,0.814354
1303180645307,0.818331
1303180705307,0.818249
1303180765307,0.825461
1303180825307,0.823838
1303180885307,0.823055
1303180945307,0.817548
1303181005307,0.823274
1303181065307,0.820684
1303181125307,0.830336
1303181185307,0.835382
1303181245307,0.826708
1303181305307,0.828200
1303181365307,0.827860
1303181425306,0.831910
1303181485306,0.831069
1303181545306,0.821986
1303181605306,0.822412
1303181665306,0.821995
1303181725306,0.819076
1303181785307,0.827259
1303181845307,0.825538
1303181905307,0.816160
1303181965307,0.818272
1303182025317,0.817151
1303182085317,0.817307
1303182145317,0.810544
1303182205317,0.819273
1303182265317,0.816066
1303182325317,0.819554
1303182385317,0.813034
1303182445317,0.813793
1303182505317,0.812294
1303182565317,0.812048
1303182625317,0.810131
1303182685317,0.823173
1303183225317,0.812073
1303183285317,0.812053
1303183345317,0.815890
1303183405317,0.812856
1303183465317,0.820059
1303183525317,0.814653
1303183585317,0.804998
1303183645317,0.810143
1303183705317,0.815977
1303183765317,0.822243
1303183825317,0.808495
1303183885317,0.817988
1303183945317,0.806822
1303184005317,0.814708
1303184065317,0.815503
1303184125317,0.814507
1303184185317,0.812136
1303184245317,0.814590
1303184305317,0.811690
1303184365317,0.816720
1303184425317,0.808065
1303184485317,0.819019
1303184545317,0.813323
1303184605317,0.815272
1303184665317,0.810221
1303184725317,0.817599
1303184785317,0.816928
1303184845317,0.821598
1303184905317,0.809881
1303184965317,0.815858
1303185025317,0.812962
1303185085317,0.819585
1303185145317,0.817034
1303185205317,0.814216
1303185265317,0.814900
1303185325317,0.821760
1303185385317,0.824068
1303185445317,0.810289
1303185505317,0.827569
1303185565317,0.821873
1303185625328,0.821727
1303185685328,0.824061
1303185745328,0.818730
1303185805328,0.830760
1303185865328,0.820767
1303185925328,0.821701
1303185985328,0.825070
1303186045328,0.823892
1303186105328,0.821444
1303186165328,0.813904
1303186225328,0.819593
1303186285328,0.815493
1303186345328,0.817887
1303186405328,0.815887
1303186465328,0.817544
1303186525328,0.820196
1303186585328,0.820969
1303186645328,0.821183
1303186705328,0.812041
1303186765328,0.817324
1303186825328,0.827716
1303186885328,0.818579
1303186945328,0.819214
1303187005328,0.823065
1303187065328,0.816653
1303187125328,0.817315
1303187185328,0.826212
1303187245328,0.818441
1303187305328,0.830812
1303187365328,0.818501
1303187425328,0.819029
1303187485328,0.818804
1303187545328,0.820926
1303187605328,0.814346
1303187665328,0.819467
1303187725328,0.817779
1303187785328,0.818603
1303187845328,0.817249
1303187905328,0.815742
1303187965328,0.812701
1303188025328,0.822414
1303188085328,0.824396
1303188145328,0.824265
1303188205328,0.823012
1303188265328,0.826205
1303188325328,0.824245
1303188385328,0.824629
1303188445328,0.825947
1303188505328,0.819452
1303188565328,0.816131
1303188625328,0.821891
1303188685328,0.814902
1303188745328,0.813679
1303188805328,0.822001
1303188865328,0.824156
1303188925328,0.818216
1303188985328,0.817764
1303189045328,0.816474
1303189105328,0.819220
1303189165328,0.816323
1303189225338,0.816840
1303189285338,0.814244
1303189345338,0.816241
1303189405338,0.824397
1303189465338,0.818682
1303189525338,0.816014
1303189585338,0.818706
1303189645338,0.815982
1303189705338,0.823648
1303189765338,0.821770
1303189825338,0.831364
1303189885338,0.827172
1303189945338,0.839569
1303190005338,0.846544
1303190065338,0.842182
1303190125338,0.846366
1303190185338,0.842832
1303190245338,0.838488
1303190305338,0.837302
1303190365338,0.829769
1303190425338,0.832813
1303190485338,0.832509
1303190545338,0.829478
1303190605338,0.830321
1303190665338,0.821046
1303190725338,0.820752
1303190785338,0.824503
1303190845338,0.822623
1303190905338,0.818251
1303190965338,0.819807
1303191025338,0.824669
1303191085338,0.821420
1303191145338,0.819127
1303191205338,0.823285
1303191265338,0.825198
1303191325338,0.828717
1303191385338,0.819515
1303191445338,0.817690
1303191505338,0.823134
1303191565338,0.820106
1303191625338,0.821759
1303191685338,0.821618
1303191745338,0.819787
1303191805338,0.820348
1303191865338,0.816527
1303191925338,0.815314
1303191985338,0.819538
1303192045338,0.820276
1303192105338,0.816991
1303192165338,0.817633
1303192225338,0.814329
1303192285338,0.820327
1303192345338,0.813288
1303192405338,0.804606
1303192465338,0.845968
1303192525338,0.811348
1303192585338,0.818972
1303192645338,0.813551
1303192705338,0.814783
1303192765338,0.811633
1303192825349,0.810555
1303192885349,0.818417
1303192945349,0.812757
1303193005349,0.814493
1303193065349,0.810250
1303193125349,0.816387
1303193185349,0.812840
1303193245349,0.810323
1303193305349,0.817377
1303193365349,0.810530
1303193425349,0.811737
1303193485349,0.813554
1303193545349,0.817412
1303193605349,0.816593
1303193665349,0.816912
1303193725349,0.817806
1303193785349,0.812349
1303193845349,0.812780
1303193905349,0.820258
1303193965349,0.814094
1303194025349,0.817788
1303194085349,0.815521
1303194145349,0.814421
1303194205349,0.813311
1303194265349,0.818892
1303194325349,0.811621
1303194385349,0.817180
1303194445349,0.818682
1303194505349,0.817210
1303194565349,0.822309
1303194625349,0.820914
1303194685349,0.813436
1303194745349,0.822810
1303194805349,0.821611
1303194865349,0.816978
1303194925349,0.815817
1303194985349,0.816513
1303195045349,0.815649
1303195105349,0.823665
1303195165349,0.821929
1303195225349,0.819636
1303195285349,0.820487
1303195345349,0.821908
1303195405349,0.810483
1303195465349,0.814742
1303195525349,0.814009
1303195585349,0.816488
1303195645349,0.810858
1303195705349,0.822855
1303195765349,0.816260
1303195825349,0.821290
1303195885349,0.812106
1303195945349,0.817100
1303196005349,0.817010
1303196065349,0.817454
1303196125349,0.815903
1303196185349,0.825223
1303196245349,0.812448
1303196305349,0.819685
1303196365349,0.810509
1303196425359,0.824828
1303196485359,0.806285
1303196545359,0.811424
1303196605359,0.819601
1303196665359,0.818992
1303196725359,0.820324
1303196785359,0.814787
1303196845359,0.819979
1303196905359,0.817571
1303196965359,0.819589
1303197025359,0.824451
1303197085359,0.819688
1303197145359,0.820856
1303197205359,0.823191
1303197265359,0.820439
1303197325359,0.814616
1303197385359,0.815916
1303197445359,0.816863
1303197505359,0.814598
1303197565359,0.817737
1303197625359,0.810408
1303197685359,0.815566
1303197745359,0.809381
1303197805359,0.820107
1303197865359,0.813667
1303197925359,0.812698
1303197985359,0.811303
1303198045359,0.809141
1303198105359,0.810001
1303198165359,0.816594
1303198225359,0.814121
1303198285359,0.819462
1303198345359,0.809414
1303198405359,0.813774
1303198465359,0.815554
1303198525359,0.817183
1303198585359,0.815129
1303198645359,0.812028
1303198705359,0.819669
1303198765359,0.814427
1303198825359,0.815128
1303198885359,0.818315
1303198945359,0.827332
1303199005359,0.813121
1303199065359,0.819809
1303199125359,0.817752
1303199185359,0.816733
1303199245359,0.820126
1303199305359,0.815676
1303199365359,0.809966
1303199425359,0.816623
1303199485359,0.813422
1303199545359,0.827677
1303199605359,0.820235
1303199665359,0.818405
1303199725359,0.810704
1303199785359,0.811336
1303199845359,0.811358
1303199905359,0.817517
1303199965359,0.819951
1303200025370,0.812665
1303200085370,0.812851
1303200145370,0.813683
1303200205370,0.813792
1303200265370,0.814433
1303200325370,0.811392
1303200385370,0.808742
1303200445370,0.807863
1303200505370,0.810790
1303200565370,0.810737
1303200625370,0.810218
1303200685370,0.817034
1303200745370,0.819445
1303200805370,0.815048
1303200865370,0.806301
1303200925370,0.812061
1303200985370,0.808088
1303201045370,0.816548
1303201105370,0.805383
1303201165370,0.807288
1303201225370,0.816406
1303201285370,0.813251
1303201345370,0.818648
1303201405370,0.809244
1303201465370,0.812712
1303201525370,0.817736
1303201585370,0.812959
1303201645370,0.814361
1303201705370,0.808719
1303201765370,0.812426
1303201825370,0.812596
1303201885370,0.807952
1303201945370,0.813431
1303202005370,0.813555
1303202065370,0.819941
1303202125370,0.824204
1303202185370,0.815009
1303202245370,0.808140
1303202305370,0.825250
1303202365370,0.820515
1303202425370,0.821355
1303202485370,0.812238
1303202545370,0.822291
1303202605370,0.816371
1303202665370,0.812587
1303202725370,0.804601
1303202785370,0.810162
1303202845370,0.817866
1303202905370,0.816153
1303202965370,0.813578
1303203025370,0.813326
1303203085370,0.814270
1303203145370,0.817321
1303203205370,0.816813
1303203265370,0.806504
1303203325370,0.812711
1303203385370,0.812068
1303203445370,0.804694
1303203505370,0.818518
1303203565370,0.809812
1303203625380,0.813942
1303203685380,0.807301
1303203745380,0.807884
1303203805380,0.801086
1303203865380,0.808148
1303203925380,0.802936
1303203985380,0.809176
1303204045380,0.812188
1303204105380,0.808604
1303204165380,0.816608
1303204225380,0.808992
1303204285380,0.809787
1303204345380,0.806371
1303204405380,0.804291
1303204465380,0.812442
1303204525380,0.818458
1303204585380,0.811781
1303204645380,0.803515
1303204705380,0.810116
1303204765380,0.809423
1303204825380,0.800459
1303204885380,0.813739
1303204945380,0.802179
1303205005380,0.803558
1303205065380,0.802954
1303205125380,0.806709
1303205185380,0.802164
1303205245380,0.803448
1303205305380,0.801002
1303205365380,0.802049
1303205425380,0.813507
1303205485380,0.798880
1303205545380,0.802241
1303205605380,0.804244
1303205665380,0.807787
1303205725380,0.808033
1303205785380,0.807262
1303205845380,0.812175
1303205905380,0.806855
1303205965380,0.809416
1303206025380,0.804546
1303206085380,0.805325
1303206145380,0.803891
1303206205380,0.806648
1303206265380,0.799491
1303206325380,0.810422
1303206385380,0.810655
1303206445380,0.803826
1303206505380,0.804751
1303206565380,0.797089
1303206625380,0.803759
1303206685380,0.800425
1303206745380,0.797026
1303206805380,0.801856
1303206865380,0.802290
1303206925380,0.808295
1303206985380,0.805337
1303207045380,0.800974
1303207105380,0.798475
1303207165380,0.795268
1303207225391,0.806439
1303207285391,0.799092
1303207345391,0.802143
1303207405391,0.796576
1303207465391,0.798370
1303207525391,0.793237
1303207585391,0.798189
1303207645391,0.801669
1303207705391,0.804547
1303207765391,0.799913
1303207825391,0.799874
1303207885391,0.797803
1303207945391,0.800021
1303208005391,0.806575
1303208065391,0.796516
1303208125391,0.798071
1303208185391,0.799223
1303208245391,0.801029
1303208305391,0.799548
1303208365391,0.796619
1303208425391,0.804048
1303208485391,0.805773
1303208545391,0.801729
1303208605391,0.799081
1303208665391,0.805354
1303208725391,0.791404
1303208785391,0.796841
1303208845391,0.804093
1303208905391,0.794590
1303208965391,0.792650
1303209025391,0.791706
1303209085391,0.792967
1303209145391,0.794821
1303209205391,0.797321
1303209265391,0.797516
1303209325391,0.801675
1303209385391,0.803813
1303209445391,0.800417
1303209505391,0.809562
1303209565391,0.802937
1303209625391,0.797462
1303209685391,0.798422
1303209745391,0.799365
1303209805391,0.799393
1303209865391,0.803084
1303209925391,0.794418
1303209985391,0.790954
1303210045391,0.802787
1303210105391,0.786126
1303210165391,0.792006
1303210225391,0.793784
1303210285391,0.798503
1303210345391,0.792847
1303210405391,0.792956
1303210465391,0.792019
1303210525391,0.791955
1303210585391,0.792849
1303210645391,0.792759
1303210705391,0.797319
1303210765391,0.793410
1303210825401,0.804356
1303210885401,0.796726
1303210945401,0.797626
1303211005401,0.792679
1303211065401,0.788763
1303211125401,0.790442
1303211185401,0.804259
1303211245401,0.803974
1303211305401,0.794856
1303211365401,0.796100
1303211425401,0.794916
1303211485401,0.804123
1303211545401,0.799752
1303211605401,0.801557
1303211665401,0.801354
1303211725401,0.799377
1303211785401,0.797973
1303211845401,0.805014
1303211905401,0.796669
1303211965401,0.797776
1303212025401,0.813650
1303212085401,0.816098
1303212145401,0.822634
1303212205401,0.819027
1303212265401,0.813658
1303212325401,0.812341
1303212385401,0.801637
1303212445401,0.798761
1303212505401,0.808139
1303212565401,0.797423
1303212625401,0.800572
1303212685401,0.790924
1303212745401,0.792676
1303212805401,0.798842
1303212865401,0.791287
1303212925401,0.802849
1303212985401,0.789220
1303213045401,0.791309
1303213105401,0.790252
1303213165401,0.793405
1303213225401,0.800566
1303213285401,0.793319
1303213345401,0.798795
1303213405401,0.796731
1303213465401,0.789960
1303213525401,0.798304
1303213585401,0.794223
1303213645401,0.791551
1303213705401,0.802664
1303213765401,0.800141
1303213825401,0.793386
1303213885401,0.802753
1303213945401,0.792731
1303214005401,0.794289
1303214065401,0.796234
1303214125401,0.794736
1303214185401,0.793854
1303214245401,0.796300
1303214305401,0.790381
1303214365401,0.794107
1303214425411,0.786828
1303214485411,0.802427
1303214545411,0.799515
1303214605411,0.796567
1303214665411,0.789687
1303214725411,0.796340
1303214785411,0.787575
1303214845411,0.789693
1303214905411,0.794223
1303214965411,0.794147
1303215025411,0.794301
1303215085411,0.802289
1303215145411,0.794684
1303215205411,0.792666
1303215265411,0.789836
1303215325411,0.789930
1303215385411,0.793428
1303215445411,0.800621
1303215505411,0.787373
1303215565411,0.794436
1303215625411,0.788890
1303215685411,0.791643
1303215745411,0.790594
1303215805411,0.796096
1303215865411,0.798698
1303215925411,0.800388
1303215985411,0.797861
1303216045411,0.795972
1303216105411,0.795237
1303216165411,0.799213
1303216225411,0.791862
1303216285411,0.794924
1303216345411,0.794529
1303216405411,0.796028
1303216465411,0.795988
1303216525411,0.796831
1303216585411,0.795757
1303216645411,0.801910
1303216705411,0.794981
1303216765411,0.792741
1303216825411,0.795119
1303216885411,0.788762
1303216945411,0.794588
1303217005411,0.794374
1303217065411,0.798549
1303217125411,0.787399
1303217185411,0.789737
1303217245411,0.792493
1303217305411,0.789969
1303217365411,0.801081
1303217425411,0.799020
1303217485411,0.796967
1303217545411,0.801718
1303217605411,0.800520
1303217665411,0.789984
1303217725411,0.796973
1303217785411,0.798341
1303217845411,0.790874
1303217905411,0.793730
1303217965411,0.787577
1303218025422,0.782049
1303218085422,0.785982
1303218145422,0.799319
1303218205422,0.796146
1303218265422,0.789974
1303218325422,0.795672
1303218385422,0.795700
1303218445422,0.794185
1303218505422,0.793722
1303218565422,0.793933
1303218625422,0.796843
1303218685422,0.797807
1303218745422,0.801570
1303218805422,0.794038
1303218865422,0.789144
1303218925422,0.793330
1303218985422,0.789668
1303219045422,0.797194
1303219105422,0.791597
1303219165422,0.784240
1303219225422,0.794970
1303219285422,0.793952
1303219345422,0.793671
1303219405422,0.783310
1303219465422,0.790249
1303219525422,0.796103
1303219585422,0.790851
1303219645422,0.799040
1303219705422,0.794229
1303219765422,0.796713
1303219825422,0.789883
1303219885422,0.792146
1303219945422,0.786743
1303220005422,0.793597
1303220065422,0.795045
1303220125422,0.794155
1303220185422,0.797667
1303220245422,0.792244
1303220305422,0.789753
1303220365422,0.790494
1303220425422,0.787558
1303220485422,0.799370
1303220545422,0.788123
1303220605422,0.800891
1303220665422,0.798692
1303220725422,0.797915
1303220785422,0.791219
1303220845422,0.789860
1303220905422,0.790207
1303220965422,0.795143
1303221025422,0.797164
1303221085422,0.797982
1303221145422,0.790487
1303221205422,0.795752
1303221265422,0.792944
1303221325422,0.796920
1303221385422,0.795898
1303221445422,0.796429
1303221505422,0.796556
1303221565422,0.790860
1303221625432,0.791302
1303221685432,0.801286
1303221745432,0.786658
1303221805432,0.788270
1303221865432,0.798128
1303221925432,0.789837
1303221985432,0.792364
1303222045432,0.787910
1303222105432,0.792068
1303222165432,0.787698
1303222225432,0.782028
1303222285432,0.792258
1303222345432,0.794185
1303222405432,0.787983
1303222465432,0.794316
1303222525432,0.791324
1303222585432,0.795560
1303222645432,0.798993
1303222705432,0.793302
1303222765432,0.790508
1303222825432,0.787271
1303222885432,0.788918
1303222945432,0.791327
1303223005432,0.792612
1303223065432,0.791968
1303223125432,0.792660
1303223185432,0.803005
1303223245432,0.795142
1303223305432,0.785723
1303223365432,0.792306
1303223425432,0.792493
1303223485432,0.796700
1303223545432,0.788073
1303223605432,0.796596
1303223665432,0.793449
1303223725432,0.802798
1303223785432,0.794978
1303223845432,0.793298
1303223905432,0.804468
1303223965432,0.792719
1303224025432,0.792539
1303224085432,0.793292
1303224145432,0.797152
1303224205432,0.797615
1303224265432,0.790808
1303224325432,0.795900
1303224385432,0.792591
1303224445432,0.794735
1303224505432,0.792847
1303224565432,0.795032
1303224625432,0.798796
1303224685432,0.811764
1303224745432,0.796045
1303224805432,0.794499
1303224865432,0.796054
1303224925432,0.796009
1303224985432,0.802815
1303225045432,0.794820
1303225105432,0.802399
1303225165432,0.793559
1303225225442,0.798877
1303225285442,0.794080
1303225345442,0.803854
1303225405442,0.793408
1303225465442,0.794104
1303225525442,0.791221
1303225585442,0.791526
1303225645442,0.790451
1303225705442,0.791970
1303225765442,0.796333
1303225825442,0.796722
1303225885442,0.796990
1303225945442,0.795955
1303226005442,0.796268
1303226065442,0.799706
1303226125442,0.794229
1303226185442,0.785808
1303226245442,0.790528
1303226305442,0.792337
1303226365442,0.797816
1303226425442,0.795880
1303226485442,0.790410
1303226545442,0.793276
1303226605442,0.793110
1303226665442,0.792374
1303226725442,0.789903
1303226785442,0.802856
1303226845442,0.798067
1303226905442,0.794941
1303226965442,0.793130
1303227025442,0.799516
1303227085442,0.792752
1303227145442,0.796420
1303227205442,0.797172
1303227265442,0.789992
1303227325442,0.795219
1303227385442,0.792104
1303227445442,0.798877
1303227505442,0.796009
1303227565442,0.794937
1303227625442,0.803596
1303227685442,0.792707
1303227745442,0.788872
1303227805442,0.790912
1303227865442,0.792636
1303227925442,0.795447
1303227985442,0.797959
1303228045442,0.798657
1303228105442,0.793962
1303228165442,0.789599
1303228225442,0.799463
1303228285442,0.792775
1303228345442,0.798568
1303228405442,0.792153
1303228465442,0.794337
1303228525442,0.797369
1303228585442,0.788427
1303228645442,0.792700
1303228705442,0.800269
1303228765442,0.789791
1303228825452,0.799030
1303228885452,0.793396
1303228945452,0.804253
1303229005452,0.791719
1303229065452,0.796508
1303229125452,0.793809
1303229185452,0.790940
1303229245452,0.790802
1303229305452,0.793855
1303229365452,0.796941
1303229425452,0.798220
1303229485452,0.794803
1303229545452,0.790502
1303229605452,0.794318
1303229665452,0.802147
1303229725452,0.800606
1303229785452,0.799166
1303229845452,0.796253
1303229905452,0.792010
1303229965452,0.792792
1303230025452,0.795273
1303230085452,0.795323
1303230145452,0.801387
1303230205452,0.801349
1303230265452,0.793276
1303230325452,0.801620
1303230385452,0.793801
1303230445452,0.798721
1303230505452,0.792876
1303230565452,0.793240
1303230625452,0.791890
1303230685452,0.791405
1303230745452,0.801590
1303230805452,0.798271
1303230865452,0.803055
1303230925452,0.797163
1303230985452,0.798039
1303231045452,0.797611
1303231105452,0.789543
1303231165452,0.800040
1303231225452,0.793502
1303231285452,0.795563
1303231345452,0.791880
1303231405452,0.787561
1303231465452,0.797146
1303231525452,0.798414
1303231585452,0.789989
1303231645452,0.792079
1303231705452,0.791470
1303231765452,0.795280
1303231825452,0.805614
1303231885452,0.791782
1303231945452,0.792304
1303232005452,0.805556
1303232065452,0.802883
1303232125452,0.798572
1303232185452,0.796471
1303232245452,0.794102
1303232305452,0.795848
1303232365452,0.799189
1303232425461,0.798154
1303232485461,0.798505
1303232545461,0.801738
1303232605461,0.799448
1303232665461,0.792612
1303232725461,0.794608
1303232785461,0.803540
1303232845461,0.799602
1303232905461,0.803404
1303232965461,0.803284
1303233025461,0.798020
1303233085461,0.794654
1303233145461,0.803589
1303233205461,0.809445
1303233265461,0.804616
1303233325461,0.795754
1303233385461,0.798745
1303233445461,0.795098
1303233505461,0.801097
1303233565461,0.803467
1303233625461,0.802585
1303233685461,0.804596
1303233745461,0.804543
1303233805461,0.802953
1303233865461,0.805791
1303233925461,0.803672
1303233985461,0.805762
1303234045461,0.804659
1303234105461,0.803375
1303234165461,0.804767
1303234225461,0.800765