1377993625566,1.78094
1377993685566,1.76148
1377993745566,1.73418
1377993805566,1.71179
1377993865566,1.72378
1377993925566,1.71721
1377993985566,1.76539
1377994045566,1.72363
1377994105566,1.85655
1377994165566,1.72780
1377994225566,1.71506
1377994285566,1.72975
1377994345566,1.75710
1377994405566,1.74048
1377994465566,1.72201
1377994525566,1.70293
1377994585566,1.74030
1377994645566,1.74513
1377994705566,1.72170
1377994765566,1.74582
1377994825566,1.73068
1377994885566,1.71899
1377994945566,1.72745
1377995005566,1.71164
1377995065566,1.70965
1377995125566,1.73260
1377995185566,1.71835
1377995245566,1.71666
1377995305566,1.72434
1377995365566,1.72874
1377995425566,1.71353
1377995485566,1.72617
1377995545566,1.69605
1377995605566,1.71163
1377995665566,1.72029
1377995725566,1.70091
1377995785566,1.73493
1377995845566,1.73511
1377995905566,1.72803
1377995965566,1.71563
1377996025566,1.74610
1377996085566,1.71184
1377996145566,1.72120
1377996205566,1.73615
1377996265566,1.70184
1377996325566,1.71961
1377996385566,1.72171
1377996445566,1.70348
1377996505566,1.70317
1377996565566,1.71601
1377996625566,1.71595
1377996685566,1.71043
1377996745566,1.73873
1377996805566,1.73468
1377996865566,1.71509
1377996925566,1.72669
1377996985566,1.69939
1377997045566,1.73106
1377997105566,1.70622
1377997165566,1.72315
1377997225578,1.71783
1377997285578,1.72763
1377997345578,1.73259
1377997405578,1.72487
1377997465578,1.73032
1377997525578,1.72092
1377997585578,1.70379
1377997645578,1.71806
1377997705578,1.71698
1377997765578,1.70430
1377997825578,1.72648
1377997885578,1.69339
1377997945578,1.70729
1377998005578,1.70136
1377998065578,1.70391
1377998125578,1.69357
1377998185578,1.71021
1377998245578,1.73867
1377998305578,1.68060
1377998365578,1.68455
1377998425578,1.70263
1377998485578,1.70269
1377998545578,1.70770
1377998605578,1.70544
1377998665578,1.71580
1377998725578,1.70350
1377998785578,1.71205
1377998845578,1.71857
1377998905578,1.77835
1377998965578,1.69636
1377999025578,1.69919
1377999085578,1.69745
1377999145578,1.69480
1377999205578,1.71708
1377999265578,1.70881
1377999325578,1.70251
1377999385578,1.70182
1377999445578,1.72304
1377999505578,1.71737
1377999565578,1.68486
1377999625578,1.70517
1377999685578,1.68229
1377999745578,1.67800
1377999805578,1.70695
1377999865578,1.72553
1377999925578,1.71832
1377999985578,1.68451
1378000045578,1.70550
1378000105578,1.69694
1378000165578,1.69619
1378000225578,1.72402
1378000285578,1.69692
1378000345578,1.71705
1378000405578,1.70220
1378000465578,1.71539
1378000525578,1.71856
1378000585578,1.71791
1378000645578,1.71198
1378000705578,1.72371
1378000765578,1.68889
1378000825590,1.71769
1378000885590,1.70553
1378000945590,1.71228
1378001005590,1.70716
1378001065590,1.70529
1378001125590,1.68491
1378001185590,1.71104
1378001245590,1.72312
1378001305590,1.70863
1378001365590,1.71233
1378001425590,1.73317
1378001485590,1.72682
1378001545590,1.70427
1378001605590,1.69814
1378001665590,1.70205
1378001725590,1.70047
1378001785590,1.69885
1378001845590,1.69801
1378001905590,1.69891
1378001965590,1.69178
1378002025590,1.69232
1378002085590,1.70380
1378002145590,1.71934
1378002205590,1.69024
1378002265590,1.69521
1378002325590,1.69315
1378002385590,1.71159
1378002445590,1.73517
1378002505590,1.70889
1378002565590,1.70159
1378002625590,1.72128
1378002685590,1.70451
1378002745590,1.69929
1378002805590,1.69656
1378002865590,1.69157
1378002925590,1.69303
1378002985590,1.70702
1378003045590,1.69498
1378003105590,1.69032
1378003165590,1.71225
1378003225590,1.69208
1378003285590,1.71592
1378003345590,1.70679
1378003405590,1.71124
1378003465590,1.67495
1378003525590,1.70743
1378003585590,1.71049
1378003645590,1.69642
1378003705590,1.70142
1378003765590,1.71215
1378003825590,1.71099
1378003885590,1.70389
1378003945590,1.72105
1378004005590,1.69373
1378004065590,1.71219
1378004125590,1.71591
1378004185590,1.69539
1378004245590,1.69509
1378004305590,1.69729
1378004365590,1.70180
1378004425601,1.70436
1378004485601,1.70507
1378004545601,1.70474
1378004605601,1.67575
1378004665601,1.70595
1378004725601,1.69989
1378004785601,1.77279
1378004845601,1.71489
1378004905601,1.68928
1378004965601,1.69831
1378005025601,1.71169
1378005085601,1.66540
1378005145601,1.69282
1378005205601,1.72125
1378005265601,1.70135
1378005325601,1.70749
1378005385601,1.71130
1378005445601,1.70340
1378005505601,1.69676
1378005565601,1.71198
1378005625601,1.70043
1378005685601,1.71613
1378005745601,1.70468
1378005805601,1.72231
1378005865601,1.71502
1378005925601,1.69739
1378005985601,1.70295
1378006045601,1.70719
1378006105601,1.69973
1378006165601,1.72688
1378006225601,1.70188
1378006285601,1.69890
1378006345601,1.72167
1378006405601,1.70160
1378006465601,1.70426
1378006525601,1.70880
1378006585601,1.77300
1378006645601,1.68967
1378006705601,1.71951
1378006765601,1.70872
1378006825601,1.72627
1378006885601,1.71096
1378006945601,1.71802
1378007005601,1.69880
1378007065601,1.69298
1378007125601,1.72496
1378007185601,1.71946
1378007245601,1.69896
1378007305601,1.68204
1378007365601,1.68743
1378007425601,1.71169
1378007485601,1.69835
1378007545601,1.71230
1378007605601,1.70159
1378007665601,1.71634
1378007725601,1.69959
1378007785601,1.68020
1378007845601,1.72464
1378007905601,1.71669
1378007965601,1.73156
1378008025613,1.71205
1378008085613,1.71459
1378008145613,1.70998
1378008205613,1.72118
1378008265613,1.70671
1378008325613,1.72833
1378008385613,1.69182
1378008445613,1.70810
1378008505613,1.71396
1378008565613,1.72439
1378008625613,1.72610
1378008685613,1.68136
1378008745613,1.72386
1378008805613,1.71761
1378008865613,1.70346
1378008925613,1.70575
1378008985613,1.71030
1378009045613,1.69011
1378009105613,1.71375
1378009165613,1.71762
1378009225613,1.73111
1378009285613,1.70454
1378009345613,1.72556
1378009405613,1.69428
1378009465613,1.71536
1378009525613,1.71271
1378009585613,1.71949
1378009645613,1.70279
1378009705613,1.70892
1378009765613,1.66490
1378009825613,1.69322
1378009885613,1.70944
1378009945613,1.71997
1378010005613,1.71402
1378010065613,1.69828
1378010125613,1.70782
1378010185613,1.73405
1378010245613,1.70033
1378010305613,1.71717
1378010365613,1.72197
1378010425613,1.71637
1378010485613,1.72979
1378010545613,1.68084
1378010605613,1.71453
1378010665613,1.71784
1378010725613,1.70310
1378010785613,1.70743
1378010845613,1.70913
1378010905613,1.72359
1378010965613,1.69555
1378011025613,1.70423
1378011085613,1.72301
1378011145613,1.72506
1378011205613,1.70976
1378011265613,1.71094
1378011325613,1.71072
1378011385613,1.71389
1378011445613,1.71078
1378011505613,1.71294
1378011565613,1.70166
1378011625624,1.73337
1378011685624,1.67420
1378011745624,1.71571
1378011805624,1.71618
1378011865624,1.70792
1378011925624,1.70349
1378011985624,1.70716
1378012045624,1.70645
1378012105624,1.71170
1378012165624,1.69405
1378012225624,1.69628
1378012285624,1.68904
1378012345624,1.72647
1378012405624,1.68425
1378012465624,1.71957
1378012525624,1.71159
1378012585624,1.70348
1378012645624,1.72221
1378012705624,1.71923
1378012765624,1.70633
1378012825624,1.72293
1378012885624,1.72283
1378012945624,1.69764
1378013005624,1.70588
1378013065624,1.72730
1378013125624,1.71679
1378013185624,1.72325
1378013245624,1.72446
1378013305624,1.69565
1378013365624,1.71793
1378013425624,1.69728
1378013485624,1.70444
1378013545624,1.70512
1378013605624,1.72947
1378013665624,1.71227
1378013725624,1.70780
1378013785624,1.72039
1378013845624,1.70134
1378013905624,1.69521
1378013965624,1.70512
1378014025624,1.75114
1378014085624,1.68939
1378014145624,1.71885
1378014205624,1.70978
1378014265624,1.72730
1378014325624,1.72114
1378014385624,1.71050
1378014445624,1.72276
1378014505624,1.72119
1378014565624,1.70981
1378014625624,1.72790
1378014685624,1.69289
1378014745624,1.70013
1378014805624,1.72210
1378014865624,1.71212
1378014925624,1.70495
1378014985624,1.70734
1378015045624,1.70864
1378015105624,1.70447
1378015165624,1.71575
1378015225635,1.70911
1378015285635,1.69273
1378015345635,1.72807
1378015405635,1.71910
1378015465635,1.47127
1378015525635,1.71478
1378015585635,1.74159
1378015645635,1.73297
1378015705635,1.74572
1378015765635,1.70914
1378015825635,1.73252
1378015885635,1.71766
1378015945635,1.72891
1378016005635,1.74266
1378016065635,1.72430
1378016125635,1.70924
1378016185635,1.70766
1378016245635,1.70646
1378016305635,1.74207
1378016365635,1.74662
1378016425635,1.71512
1378016485635,1.72380
1378016545635,1.75994
1378016605635,1.74242
1378016665635,1.72025
1378016725635,1.73538
1378016785635,1.73115
1378016845635,1.73442
1378016905635,1.75421
1378016965635,1.74771
1378017025635,1.73685
1378017085635,1.73023
1378017145635,1.73059
1378017205635,1.70383
1378017265635,1.78294
1378017325635,1.72304
1378017385635,1.71530
1378017445635,1.76724
1378017505635,1.72548
1378017565635,1.73161
1378017625635,1.74521
1378017685635,1.72567
1378017745635,1.73973
1378017805635,1.73777
1378017865635,1.73950
1378017925635,1.76596
1378017985635,1.74210
1378018045635,1.74983
1378018105635,1.72991
1378018165635,1.74869
1378018225635,1.77211
1378018285635,1.75731
1378018345635,1.75422
1378018405635,1.73933
1378018465635,1.73941
1378018525635,1.74497
1378018585635,1.73312
1378018645635,1.73071
1378018705635,1.74938
1378018765635,1.77166
1378018825647,1.75456
1378018885647,1.73512
1378018945647,1.75202
1378019005647,1.75095
1378019065647,1.74964
1378019125647,1.74321
1378019185647,1.73699
1378019245647,1.73486
1378019305647,1.74316
1378019365647,1.72679
1378019425647,1.75785
1378019485647,1.74470
1378019545647,1.75078
1378019605647,1.73348
1378019665647,1.72448
1378019725647,1.75991
1378019785647,1.75605
1378019845647,1.74912
1378019905647,1.75705
1378019965647,1.74596
1378020025647,1.74230
1378020085647,1.73335
1378020145647,1.75341
1378020205647,1.73271
1378020265647,1.73362
1378020325647,1.73124
1378020385647,1.75800
1378020445647,1.73776
1378020505647,1.73820
1378020565647,1.72377
1378020625647,1.72317
1378020685647,1.74494
1378020745647,1.72560
1378020805647,1.76588
1378020865647,1.74470
1378020925647,1.72800
1378020985647,1.73338
1378021045647,1.73394
1378021105647,1.74060
1378021165647,1.74276
1378021225647,1.73644
1378021285647,1.74956
1378021345647,1.74313
1378021405647,1.72071
1378021465647,1.71381
1378021525647,1.72640
1378021585647,1.72064
1378021645647,1.71871
1378021705647,1.73746
1378021765647,1.72629
1378021825647,1.75091
1378021885647,1.71859
1378021945647,1.73095
1378022005647,1.72924
1378022065647,1.72695
1378022125647,1.73113
1378022185647,1.72127
1378022245647,1.71756
1378022305647,1.72765
1378022365647,1.70288
1378022425659,1.72465
1378022485659,1.71209
1378022545659,1.71046
1378022605659,1.73888
1378022665659,1.71539
1378022725659,1.72715
1378022785659,1.74252
1378022845659,1.72535
1378022905659,1.75046
1378022965659,1.93150
1378023025659,1.73416
1378023085659,1.79818
1378023145659,1.75004
1378023205659,1.74085
1378023265659,1.66376
1378023325659,1.73661
1378023385659,1.69873
1378023445659,1.73218
1378023505659,1.73512
1378023565659,1.72288
1378023625659,1.72728
1378023685659,1.73589
1378023745659,1.71889
1378023805659,1.71760
1378023865659,1.74772
1378023925659,1.72073
1378023985659,1.72805
1378024045659,1.73170
1378024105659,1.72117
1378024165659,1.72279
1378024225659,1.74410
1378024285659,1.71051
1378024345659,1.74721
1378024405659,1.71888
1378024465659,1.70394
1378024525659,1.72453
1378024585659,1.70382
1378024645659,1.72863
1378024705659,1.69726
1378024765659,1.73367
1378024825659,1.69956
1378024885659,1.73035
1378024945659,1.72163
1378025005659,1.73481
1378025065659,1.74256
1378025125659,1.72157
1378025185659,1.71962
1378025245659,1.70117
1378025305659,1.71516
1378025365659,1.71911
1378025425659,1.69638
1378025485659,1.71208
1378025545659,1.72112
1378025605659,1.73201
1378025665659,1.71116
1378025725659,1.71815
1378025785659,1.70812
1378025845659,1.71099
1378025905659,1.73217
1378025965659,1.73922
1378026025670,1.76832
1378026085670,1.74117
1378026145670,1.70613
1378026205670,1.72536
1378026265670,1.73508
1378026325670,1.72304
1378026385670,1.72317
1378026445670,1.72661
1378026505670,1.73380
1378026565670,1.72472
1378026625670,1.73979
1378026685670,1.72929
1378026745670,1.79288
1378026805670,1.74808
1378026865670,1.73489
1378026925670,1.77188
1378026985670,1.74192
1378027045670,1.74043
1378027105670,1.73311
1378027165670,1.71628
1378027225670,1.75614
1378027285670,1.71410
1378027345670,1.76110
1378027405670,1.75188
1378027465670,1.73138
1378027525670,1.72570
1378027585670,1.76008
1378027645670,1.73272
1378027705670,1.71753
1378027765670,1.70545
1378027825670,1.73675
1378027885670,1.76491
1378027945670,1.72214
1378028005670,1.71915
1378028065670,1.72908
1378028125670,1.74107
1378028185670,1.73805
1378028245670,1.74511
1378028305670,1.73577
1378028365670,1.73679
1378028425670,1.74061
1378028485670,1.73261
1378028545670,1.74191
1378028605670,1.73688
1378028665670,1.73859
1378028725670,1.70945
1378028785670,1.71289
1378028845670,1.72184
1378028905670,1.74511
1378028965670,1.74639
1378029025670,1.75342
1378029085670,1.70875
1378029145670,1.75236
1378029205670,1.75088
1378029265670,1.71765
1378029325670,1.73521
1378029385670,1.73210
1378029445670,1.73750
1378029505670,1.75360
1378029565670,1.75506
1378029625682,1.78054
1378029685682,1.74094
1378029745682,1.73280
1378029805682,1.74426
1378029865682,1.70937
1378029925682,1.73154
1378029985682,1.73299
1378030045682,1.71614
1378030105682,1.72576
1378030165682,1.73058
1378030225682,1.75004
1378030285682,1.72225
1378030345682,1.75506
1378030405682,1.73808
1378030465682,1.73652
1378030525682,1.71722
1378030585682,1.73952
1378030645682,1.72720
1378030705682,1.74848
1378030765682,1.72110
1378030825682,1.70510
1378030885682,1.72824
1378030945682,1.73669
1378031005682,1.71989
1378031065682,1.70679
1378031125682,1.72771
1378031185682,1.72493
1378031245682,1.70442
1378031305682,1.71737
1378031365682,1.72270
1378031425682,1.70658
1378031485682,1.70543
1378031545682,1.71703
1378031605682,1.75849
1378031665682,1.70326
1378031725682,1.69277
1378031785682,1.73184
1378031845682,1.71969
1378031905682,1.74056
1378031965682,1.70674
1378032025682,1.71978
1378032085682,1.73264
1378032145682,1.69684
1378032205682,1.71935
1378032265682,1.72630
1378032325682,1.73774
1378032385682,1.70055
1378032445682,1.72829
1378032505682,1.69843
1378032565682,1.71171
1378032625682,1.74314
1378032685682,1.74109
1378032745682,1.72035
1378032805682,1.71727
1378032865682,1.72634
1378032925682,1.70659
1378032985682,1.71697
1378033045682,1.76044
1378033105682,1.70348
1378033165682,1.70187
1378033225694,1.71170
1378033285694,1.72283
1378033345694,1.69578
1378033405694,1.70741
1378033465694,1.70146
1378033525694,1.72392
1378033585694,1.70199
1378033645694,1.71514
1378033705694,1.71883
1378033765694,1.70047
1378033825694,1.72351
1378033885694,1.71728
1378033945694,1.70200
1378034005694,1.74479
1378034065694,1.72323
1378034125694,1.70487
1378034185694,1.74131
1378034245694,1.72078
1378034305694,1.71584
1378034365694,1.71283
1378034425694,1.69698
1378034485694,1.72083
1378034545694,1.71705
1378034605694,1.71992
1378034665694,1.71120
1378034725694,1.71967
1378034785694,1.72504
1378034845694,1.70636
1378034905694,1.70248
1378034965694,1.70632
1378035025694,1.74178
1378035085694,1.70933
1378035145694,1.71218
1378035205694,1.69438
1378035265694,1.71237
1378035325694,1.71723
1378035385694,1.77042
1378035445694,1.71862
1378035505694,1.72724
1378035565694,1.73955
1378035625694,1.70538
1378035685694,1.72089
1378035745694,1.72544
1378035805694,1.71605
1378035865694,1.72671
1378035925694,1.71282
1378035985694,1.72692
1378036045694,1.74699
1378036105694,1.72965
1378036165694,1.71239
1378036225694,1.71086
1378036285694,1.73452
1378036345694,1.72564
1378036405694,1.72042
1378036465694,1.72123
1378036525694,1.74098
1378036585694,1.70273
1378036645694,1.70816
1378036705694,1.70681
1378036765694,1.72243
1378036825706,1.77699
1378036885706,1.70440
1378036945706,1.73564
1378037005706,1.71515
1378037065706,1.71421
1378037125706,1.71939
1378037185706,1.71247
1378037245706,1.72814
1378037305706,1.69717
1378037365706,1.71157
1378037425706,1.72476
1378037485706,1.70204
1378037545706,1.73351
1378037605706,1.70882
1378037665706,1.71362
1378037725706,1.73293
1378037785706,1.72759
1378037845706,1.69591
1378037905706,1.73811
1378037965706,1.74079
1378038025706,1.72197
1378038085706,1.71210
1378038145706,1.68717
1378038205706,1.72162
1378038265706,1.69713
1378038325706,1.73991
1378038385706,1.74995
1378038445706,1.73424
1378038505706,1.70996
1378038565706,1.72120
1378038625706,1.72061
1378038685706,1.71245
1378038745706,1.72492
1378038805706,1.73231
1378038865706,1.72180
1378038925706,1.73529
1378038985706,1.72782
1378039045706,1.72453
1378039105706,1.69779
1378039165706,1.71786
1378039225706,1.73955
1378039285706,1.73029
1378039345706,1.71613
1378039405706,1.71512
1378039465706,1.70750
1378039525706,1.72213
1378039585706,1.71381
1378039645706,1.70045
1378039705706,1.72856
1378039765706,1.74581
1378039825706,1.75679
1378039885706,1.70393
1378039945706,1.76441
1378040005706,1.72506
1378040065706,1.73560
1378040125706,1.71165
1378040185706,1.72073
1378040245706,1.71401
1378040305706,1.72159
1378040365706,1.75062
1378040425719,1.72248
1378040485719,1.70683
1378040545719,1.75209
1378040605719,1.72483
1378040665719,1.72840
1378040725719,1.73533
1378040785719,1.70742
1378040845719,1.71212
1378040905719,1.70851
1378040965719,1.73300
1378041025719,1.71711
1378041085719,1.72431
1378041145719,1.72317
1378041205719,1.74720
1378041265719,1.71537
1378041325719,1.71415
1378041385719,1.72618
1378041445718,1.73061
1378041505718,1.70671
1378041565718,1.72587
1378041625718,1.72821
1378041685718,1.72076
1378041745719,1.65612
1378041805719,1.68445
1378042945718,1.71574
1378043005718,1.69040
1378043065719,1.70002
1378043125719,1.74161
1378043185719,1.72786
1378043245719,1.72739
1378043305719,1.73985
1378043365719,1.71842
1378043425719,1.71773
1378043485719,1.71950
1378043545719,1.72778
1378043605719,1.74349
1378043665719,1.77443
1378043725719,1.69802
1378043785719,1.75845
1378043845719,1.72368
1378043905719,1.72087
1378043965719,1.74453
1378044025731,1.76652
1378044085731,1.73936
1378044145731,1.72252
1378044205731,1.74772
1378044265731,1.73264
1378044325731,1.72514
1378044385731,1.71944
1378044445731,1.74133
1378044505731,1.74551
1378044565731,1.74869
1378044625731,1.73097
1378044685731,1.74159
1378044745731,1.74272
1378044805731,1.77213
1378044865731,1.73453
1378044925731,1.76168
1378044985731,1.72476
1378045045731,1.74208
1378045105731,1.75148
1378045165731,1.76890
1378045225731,1.75210
1378045285731,1.73310
1378045345731,1.75981
1378045405731,1.74138
1378045465731,1.74916
1378045525731,1.74831
1378045585731,1.78737
1378045645731,1.77626
1378045705731,1.77667
1378045765731,1.76491
1378045825731,1.76764
1378045885731,1.77426
1378045945731,1.78024
1378046005731,1.78674
1378046065731,1.77719
1378046125731,1.75352
1378046185731,1.79652
1378046245731,1.77580
1378046305731,1.76900
1378046365731,1.80106
1378046425731,1.80568
1378046485731,1.78239
1378046545731,1.78730
1378046605731,1.80282
1378046665731,1.79115
1378046725731,1.76773
1378046785731,1.78688
1378046845731,1.77667
1378046905731,1.77083
1378046965731,1.77456
1378047025731,1.75288
1378047085731,1.77458
1378047145731,1.77962
1378047205731,1.78943
1378047265731,1.68153
1378047325731,1.70342
1378047385731,1.75918
1378047445731,1.76988
1378047505731,1.75791
1378047565731,1.76503
1378047625744,1.74079
1378047685744,1.76833
1378047745744,1.75695
1378047805744,1.67864
1378047865744,1.73710
1378047925744,1.74639
1378047985744,1.73698
1378048045744,1.76167
1378048105744,1.76389
1378048165744,1.75812
1378048225744,1.75005
1378048285744,1.81426
1378048345744,1.75592
1378048405744,1.76192
1378048465744,1.74305
1378048525744,1.75793
1378048585744,1.76790
1378048645744,1.78337
1378048705744,1.74247
1378048765744,1.74749
1378048825744,1.73485
1378048885744,1.75392
1378048945744,1.73016
1378049005744,1.76204
1378049065744,1.77636
1378049125744,1.73428
1378049185744,1.76141
1378049245744,1.76353
1378049305744,1.74780
1378049365744,1.75873
1378049425744,1.72625
1378049485744,1.73737
1378049545744,1.75626
1378049605744,1.74839
1378049665744,1.76125
1378049725744,1.75045
1378049785744,1.72449
1378049845744,1.75602
1378049905744,1.78926
1378049965744,1.75241
1378050025744,1.72518
1378050085744,1.78303
1378050145744,1.78187
1378050205744,1.74577
1378050265744,1.78040
1378050325744,1.75052
1378050385744,1.75000
1378050445744,1.76639
1378050505744,1.70635
1378050565744,1.75108
1378050625744,1.77320
1378050685744,1.72546
1378050745744,1.76841
1378050805744,1.78219
1378050865744,1.77556
1378050925744,1.78011
1378050985744,1.74152
1378051045744,1.74571
1378051105744,1.80912
1378051165744,1.71065
1378051225757,1.79878
1378051285757,1.76678
1378051345757,1.77603
1378051405757,1.76439
1378051465757,1.75528
1378051525757,1.75449
1378051585757,1.78507
1378051645757,1.78439
1378051705757,1.78745
1378051765757,1.77756
1378051825757,1.75164
1378051885757,1.76377
1378051945757,1.76346
1378052005757,1.72951
1378052065757,1.75678
1378052125757,1.76707
1378052185757,1.76863
1378052245757,1.75354
1378052305757,1.77850
1378052365757,1.76026
1378052425757,1.77449
1378052485757,1.77158
1378052545757,1.75379
1378052605757,1.74689
1378052665757,1.76613
1378052725757,1.78215
1378052785757,1.76871
1378052845757,1.73862
1378052905757,1.77131
1378052965757,1.76046
1378053025757,1.76061
1378053085757,1.77477
1378053145757,1.76198
1378053205757,1.74441
1378053265757,1.78792
1378053325757,1.74301
1378053385757,1.78683
1378053445757,1.75455
1378053505757,1.76029
1378053565757,1.75402
1378053625757,1.80856
1378053685757,1.76996
1378053745757,1.77058
1378053805757,1.77925
1378053865757,1.75164
1378053925757,1.78630
1378053985757,1.77784
1378054045757,1.73381
1378054105757,1.78588
1378054165757,1.75981
1378054225757,1.77853
1378054285757,1.78155
1378054345757,1.74469
1378054405757,1.76994
1378054465757,1.82445
1378054525757,1.78340
1378054585757,1.76226
1378054645757,1.78696
1378054705757,1.76624
1378054765757,1.77792
1378054825771,1.78349
1378054885771,1.78115
1378054945771,1.76979
1378055005771,1.80117
1378055065771,1.78771
1378055125771,1.77214
1378055185771,1.74822
1378055245771,1.78368
1378055305771,1.77872
1378055365771,1.77716
1378055425771,1.78948
1378055485771,1.78973
1378055545771,1.79798
1378055605771,1.80435
1378055665771,1.75008
1378055725771,1.79748
1378055785771,1.73176
1378055845771,1.76724
1378055905771,1.78732
1378055965771,1.82279
1378056025771,1.81096
1378056085771,1.77580
1378056145771,1.77225
1378056205771,1.80828
1378056265771,1.79595
1378056325771,1.79348
1378056385771,1.81795
1378056445771,1.79632
1378056505771,1.81569
1378056565771,1.78940
1378056625771,1.77837
1378056685771,1.81109
1378056745771,1.80446
1378056805771,1.84130
1378056865771,1.83490
1378056925771,1.78120
1378056985771,1.77739
1378057045771,1.79209
1378057105771,1.81164
1378057165771,1.79468
1378057225771,1.77553
1378057285771,1.78842
1378057345771,1.76660
1378057405771,1.78108
1378057465771,1.78109
1378057525771,1.77183
1378057585771,1.79068
1378057645771,1.75698
1378057705771,1.79889
1378057765771,1.77102
1378057825771,1.78244
1378057885771,1.72747
1378057945771,1.80637
1378058005771,1.79949
1378058065771,1.80666
1378058125771,1.79747
1378058185771,1.76748
1378058245771,1.74392
1378058305771,1.77898
1378058365771,1.77665
1378058425784,1.79651
1378058485784,1.80951
1378058545784,1.80409
1378058605784,1.78539
1378058665784,1.78130
1378058725784,1.75938
1378058785784,1.73559
1378058845784,1.77086
1378058905784,1.78374
1378058965784,1.75520
1378059025784,1.75525
1378059085784,1.74731
1378059145784,1.75187
1378059205784,1.77354
1378059265784,1.78530
1378059325784,1.77280
1378059385784,1.77431
1378059445784,1.81714
1378059505784,1.78921
1378059565784,1.80450
1378059625784,1.77146
1378059685784,1.77063
1378059745784,1.79702
1378059805784,1.79052
1378059865784,1.82108
1378059925784,1.80774
1378059985784,1.80289
1378060045784,1.77456