1342569631766,0.957311
1342569691766,0.958620
1342569751766,0.947401
1342569811766,0.951726
1342569871766,0.952635
1342569931766,0.946579
1342569991766,0.954387
1342570051766,0.956025
1342570111766,0.954382
1342570171766,0.964244
1342570231766,0.944859
1342570291766,0.944154
1342570351766,0.945025
1342570411766,0.951742
1342570471766,0.946457
1342570531766,0.941282
1342570591766,0.948565
1342570651766,0.942365
1342570711766,0.932725
1342570771766,0.945150
1342570831766,0.941009
1342570891766,0.930984
1342570951766,0.944534
1342571011766,0.928380
1342571071766,0.940529
1342571131766,0.932512
1342571191766,0.927023
1342571251766,0.926618
1342571311766,0.930021
1342571371766,0.936198
1342571431766,0.939290
1342571491766,0.937806
1342571551766,0.938764
1342571611766,0.930109
1342571671766,0.931112
1342571731766,0.936612
1342571791766,0.935909
1342571851766,0.940972
1342571911766,0.941521
1342571971766,0.936992
1342572031766,0.931081
1342572091766,0.940100
1342572151766,0.939221
1342572211766,0.942820
1342572271766,0.940509
1342572331766,0.946902
1342572391766,0.944018
1342572451766,0.949635
1342572511766,0.952336
1342572571766,0.944909
1342572631766,0.944608
1342572691766,0.942962
1342572751766,0.939909
1342572811766,0.946584
1342572871766,0.953629
1342572931766,0.954349
1342572991766,0.952737
1342573051766,0.957662
1342573111766,0.952312
1342573171766,0.963769
1342573231776,0.962119
1342573291776,0.960213
1342573351776,0.960769
1342573411776,0.969690
1342573471776,0.967764
1342573531776,0.968063
1342573591776,0.974674
1342573651776,0.976644
1342573711776,0.970084
1342573771776,0.974770
1342573831776,0.980300
1342573891776,0.976774
1342573951776,0.968718
1342574011776,0.979428
1342574071776,0.976936
1342574131776,0.974299
1342574191776,0.968633
1342574251776,0.973037
1342574311776,0.980941
1342574371776,0.967014
1342574431776,0.975661
1342574491776,0.976893
1342574551776,0.967183
1342574611776,0.975013
1342574671776,0.968928
1342574731776,0.968383
1342574791776,0.969043
1342574851776,0.963993
1342574911776,0.972121
1342574971776,0.968812
1342575031776,0.964447
1342575091776,0.971945
1342575151776,0.966366
1342575211776,0.967690
1342575271776,0.962311
1342575331776,0.964625
1342575391776,0.956300
1342575451776,0.962639
1342575511776,0.960332
1342575571776,0.976764
1342575631776,0.969677
1342575691776,0.966826
1342575751776,0.971267
1342575811776,0.968181
1342575871776,0.967581
1342575931776,0.966574
1342575991776,0.962503
1342576051776,0.960730
1342576111776,0.952087
1342576171776,0.958346
1342576231776,0.957104
1342576291776,0.949753
1342576351776,0.956093
1342576411776,0.949200
1342576471776,0.952493
1342576531776,0.949751
1342576591776,0.948865
1342576651776,0.943612
1342576711776,0.948757
1342576771776,0.946232
1342576831786,0.940573
1342576891786,0.934279
1342576951786,0.945243
1342577011786,0.929177
1342577071786,0.924288
1342577131786,0.934604
1342577191786,0.929512
1342577251786,0.929854
1342577311786,0.926877
1342577371786,0.934534
1342577431786,0.924520
1342577491786,0.920350
1342577551786,0.925596
1342577611786,0.915735
1342577671786,0.920249
1342577731786,0.909557
1342577791786,0.923954
1342577851786,0.917217
1342577911786,0.913249
1342577971786,0.913459
1342578031786,0.915570
1342578091786,0.908820
1342578151786,0.904942
1342578211786,0.907044
1342578271786,0.902123
1342578331786,0.903904
1342578391786,0.908156
1342578451786,0.906266
1342578511786,0.904769
1342578571786,0.898066
1342578631786,0.903672
1342578691786,0.903672
1342578751786,0.898684
1342578811786,0.903808
1342578871786,0.898644
1342578931786,0.893595
1342578991786,0.895011
1342579051786,0.894180
1342579111786,0.898511
1342579171786,0.897679
1342579231786,0.894958
1342579291786,0.899408
1342579351786,0.900444
1342579411786,0.899150
1342579471786,0.909974
1342579531786,0.909185
1342579591786,0.895366
1342579651786,0.902253
1342579711786,0.908452
1342579771786,0.898273
1342579831786,0.904015
1342579891786,0.893794
1342579951786,0.894937
1342580011786,0.900465
1342580071786,0.897846
1342580131786,0.898313
1342580191786,0.896690
1342580251786,0.908437
1342580311786,0.901479
1342580371786,0.908444
1342580431796,0.916775
1342580491796,0.915303
1342580551796,0.919769
1342580611796,0.916707
1342580671796,0.930985
1342580731796,0.932750
1342580791796,0.934973
1342580851796,0.957620
1342580911796,0.969886
1342580971796,0.971606
1342581031796,0.973767
1342581091796,0.976106
1342581151796,0.983478
1342581211796,0.989774
1342581271796,0.984831
1342581331796,0.981556
1342581391796,0.973663
1342581451796,0.974443
1342581511796,0.975688
1342581571796,0.968248
1342581631796,0.962906
1342581691796,0.957631
1342581751796,0.959160
1342581811796,0.953980
1342581871796,0.951703
1342581931796,0.948716
1342581991796,0.950092
1342582051796,0.941363
1342582111796,0.947517
1342582171796,0.942840
1342582231796,0.943650
1342582291796,0.946157
1342582351796,0.942514
1342582411796,0.939236
1342582471796,0.946026
1342582531796,0.942132
1342582591796,0.942380
1342582651796,0.949236
1342582711796,0.948972
1342582771796,0.946016
1342582831796,0.940525
1342582891796,0.949246
1342582951796,0.938422
1342583011796,0.943792
1342583071796,0.944847
1342583131796,0.939227
1342583191796,0.924332
1342583251796,0.933655
1342583311796,0.936196
1342583371796,0.939891
1342583431796,0.933026
1342583491796,0.931233
1342583551796,0.927478
1342583611796,0.925351
1342583671796,0.917362
1342583731796,0.928885
1342583791796,0.920814
1342583851796,0.927129
1342583911796,0.923671
1342583971796,0.922761
1342584031805,0.913665
1342584091805,0.912795
1342584151805,0.917807
1342584211805,0.907128
1342584271805,0.912004
1342584331805,0.910317
1342584391805,0.906112
1342584451805,0.902557
1342584511805,0.906765
1342584571805,0.901879
1342584631805,0.895079
1342584691805,0.896240
1342584751805,0.899497
1342584811805,0.893440
1342584871805,0.903465
1342584931805,0.897116
1342584991805,0.899889
1342585051805,0.896887
1342585111805,0.900992
1342585171805,0.890094
1342585231805,0.902958
1342585291805,0.896650
1342585351805,0.893526
1342585411805,0.896449
1342585471805,0.889898
1342585531805,0.891983
1342585591805,0.900595
1342585651805,0.887239
1342585711805,0.898611
1342585771805,0.891455
1342585831805,0.888937
1342585891805,0.899706
1342585951805,0.891084
1342586011805,0.884597
1342586071805,0.896954
1342586131805,0.882447
1342586191805,0.891263
1342586251805,0.890019
1342586311805,0.884929
1342586371805,0.878755
1342586431805,0.888510
1342586491805,0.883433
1342586551805,0.877773
1342586611805,0.877185
1342586671805,0.885602
1342586731805,0.885399
1342586791805,0.875797
1342586851805,0.877607
1342586911805,0.883347
1342586971805,0.880310
1342587031805,0.875519
1342587091805,0.867215
1342587151805,0.875927
1342587211805,0.864724
1342587271805,0.868388
1342587331805,0.865459
1342587391805,0.870127
1342587451805,0.874558
1342587511805,0.870281
1342587571805,0.871513
1342587631815,0.869600
1342587691815,0.869713
1342587751815,0.876109
1342587811815,0.862580
1342587871815,0.864809
1342587931815,0.873235
1342587991815,0.867812
1342588051815,0.867363
1342588111815,0.871774
1342588171815,0.871599
1342588231815,0.870897
1342588291815,0.873303
1342588351815,0.867994
1342588411815,0.862771
1342588471815,0.862425
1342588531815,0.859892
1342588591815,0.861644
1342588651815,0.871242
1342588711815,0.867426
1342588771815,0.867296
1342588831815,0.862505
1342588891815,0.870064
1342588951815,0.865388
1342589011815,0.862627
1342589071815,0.849826
1342589131815,0.859587
1342589191815,0.854765
1342589251815,0.855469
1342589311815,0.863444
1342589371815,0.861643
1342589431815,0.858610
1342589491815,0.859833
1342589551815,0.854010
1342589611815,0.861808
1342589671815,0.856675
1342589731815,0.854777
1342589791815,0.854794
1342589851815,0.862432
1342589911815,0.866238
1342589971815,0.849488
1342590031815,0.858884
1342590091815,0.863966
1342590151815,0.858975
1342590211815,0.857090
1342590271815,0.856440
1342590331815,0.857838
1342590391815,0.854178
1342590451815,0.857470
1342590511815,0.861051
1342590571815,0.863959
1342590631815,0.865910
1342590691815,0.866053
1342590751815,0.873783
1342590811815,0.871443
1342590871815,0.872169
1342590931815,0.875863
1342590991815,0.871368
1342591051815,0.876215
1342591111815,0.883279
1342591171815,0.888778
1342591231824,0.884934
1342591291824,0.899200
1342591351824,0.905577
1342591411824,0.924356
1342591471824,0.920235
1342591531824,0.917746
1342591591824,0.916781
1342591651824,0.915784
1342591711824,0.911611
1342591771824,0.911828
1342591831824,0.910055
1342591891824,0.900065
1342591951824,0.904015
1342592011824,0.903534
1342592071824,0.906667
1342592131824,0.894847
1342592191824,0.895378
1342592251824,0.891058
1342592311824,0.893795
1342592371824,0.890608
1342592431824,0.885091
1342592491824,0.884564
1342592551824,0.883744
1342592611824,0.883712
1342592671824,0.885059
1342592731824,0.884864
1342592791824,0.881538
1342592851824,0.877187
1342592911824,0.876727
1342592971824,0.877112
1342593031824,0.876574
1342593091824,0.881152
1342593151824,0.866591
1342593211824,0.877525
1342593271824,0.867465
1342593331824,0.864740
1342593391824,0.876037
1342593451824,0.862880
1342593511824,0.867577
1342593571824,0.869658
1342593631824,0.867045
1342593691824,0.864524
1342593751824,0.859878
1342593811824,0.861531
1342593871824,0.863167
1342593931824,0.856949
1342593991824,0.868508
1342594051824,0.863030
1342594111824,0.858447
1342594171824,0.866086
1342594231824,0.848492
1342594291824,0.858151
1342594351824,0.847500
1342594411824,0.859478
1342594471824,0.859417
1342594531824,0.855973
1342594591824,0.856413
1342594651824,0.853056
1342594711824,0.849709
1342594771824,0.855869
1342594831833,0.855726
1342594891833,0.856902
1342594951833,0.851407
1342595011833,0.851964
1342595071833,0.851109
1342595131833,0.852359
1342595191833,0.842060
1342595251833,0.855923
1342595311833,0.857597
1342595371833,0.848351
1342595431833,0.853232
1342595491833,0.842767
1342595551833,0.845673
1342595611833,0.846718
1342595671833,0.855596
1342595731833,0.848697
1342595791833,0.855031
1342595851833,0.842773
1342595911833,0.847152
1342595971833,0.837392
1342596031833,0.840643
1342596091833,0.840060
1342596151833,0.837511
1342596211833,0.843863
1342596271833,0.840060
1342596331833,0.847626
1342596391833,0.842615
1342596451833,0.840949
1342596511833,0.835387
1342596571833,0.845126
1342596631833,0.845932
1342596691833,0.841550
1342596751833,0.844051
1342596811833,0.841234
1342596871833,0.839049
1342596931833,0.838978
1342596991833,0.837458
1342597051833,0.840190
1342597111833,0.844932
1342597171833,0.843588
1342597231833,0.839870
1342597291833,0.837184
1342597351833,0.846014
1342597411833,0.835899
1342597471833,0.843846
1342597531833,0.842230
1342597591833,0.841832
1342597651833,0.835742
1342597711833,0.836007
1342597771833,0.832744
1342597831833,0.837522
1342597891833,0.849324
1342597951833,0.834548
1342598011833,0.840224
1342598071833,0.847962
1342598131833,0.842144
1342598191833,0.836578
1342598251833,0.845411
1342598311833,0.839989
1342598371833,0.841803
1342598431843,0.843647
1342598491843,0.850571
1342598551843,0.845879
1342598611843,0.837569
1342598671843,0.846948
1342598731843,0.836540
1342598791843,0.839594
1342598851843,0.840674
1342598911843,0.837678
1342598971843,0.839882
1342599031843,0.833213
1342599091843,0.847490
1342599151843,0.842466
1342599211843,0.836592
1342599271843,0.830256
1342599331843,0.826634
1342599391843,0.837336
1342599451843,0.835658
1342599511843,0.835358
1342599571843,0.842021
1342599631843,0.847223
1342599691843,0.838346
1342599751843,0.849971
1342599811843,0.842811
1342599871843,0.839947
1342599931843,0.845692
1342599991843,0.840882
1342600051843,0.833848
1342600111843,0.839372
1342600171843,0.834822
1342600231843,0.847435
1342600291843,0.840234
1342600351843,0.834343
1342600411843,0.836635
1342600471843,0.836563
1342600531843,0.848282
1342600591843,0.828400
1342600651843,0.831660
1342600711843,0.834975
1342600771843,0.833458
1342600831843,0.836382
1342600891843,0.833929
1342600951843,0.829497
1342601011843,0.837245
1342601071843,0.831475
1342601131843,0.829332
1342601191843,0.839909
1342601251843,0.841459
1342601311843,0.825928
1342601371843,0.832454
1342601431843,0.830726
1342601491843,0.833635
1342601551843,0.826645
1342601611843,0.829912
1342601671843,0.828873
1342601731843,0.828327
1342601791843,0.829791
1342601851843,0.836286
1342601911843,0.839383
1342601971843,0.830210
1342602031852,0.831956
1342602091852,0.827480
1342602151852,0.841690
1342602211852,0.836394
1342602271852,0.833589
1342602331852,0.829472
1342602391852,0.828895
1342602451852,0.832262
1342602511852,0.829191
1342602571852,0.836163
1342602631852,0.838676
1342602691852,0.833621
1342602751852,0.838466
1342602811852,0.826852
1342602871852,0.831978
1342602931852,0.837055
1342602991852,0.829336
1342603051852,0.842420
1342603111852,0.833502
1342603171852,0.826409
1342603231852,0.835513
1342603291852,0.829396
1342603351852,0.833386
1342603411852,0.836725
1342603471852,0.836792
1342603531852,0.835830
1342603591852,0.838245
1342603651852,0.833683
1342603711852,0.833189
1342603771852,0.833000
1342603831852,0.831910
1342603891852,0.829923
1342603951852,0.833816
1342604011852,0.836807
1342604071852,0.829558
1342604131852,0.841129
1342604191852,0.835269
1342604251852,0.825485
1342604311852,0.833644
1342604371852,0.828616
1342604431852,0.828113
1342604491852,0.835133
1342604551852,0.835753
1342604611852,0.830624
1342604671852,0.833533
1342604731852,0.832668
1342604791852,0.832503
1342604851852,0.829007
1342604911852,0.832367
1342604971852,0.840331
1342605031852,0.833741
1342605091852,0.836936
1342605151852,0.841493
1342605211852,0.834278
1342605271852,0.835945
1342605331852,0.835286
1342605391852,0.832743
1342605451852,0.838106
1342605511852,0.842512
1342605571852,0.842285
1342605631861,0.835896
1342605691861,0.835178
1342605751861,0.834800
1342605811861,0.831605
1342605871861,0.831081
1342605931861,0.828817
1342605991861,0.835943
1342606051861,0.837471
1342606111861,0.835102
1342606171861,0.834400
1342606231861,0.832791
1342606291861,0.830583
1342606351861,0.834161
1342606411861,0.836581
1342606471861,0.834096
1342606531861,0.838242
1342606591861,0.832118
1342606651861,0.827855
1342606711861,0.829312
1342606771861,0.834175
1342606831861,0.830609
1342606891861,0.826684
1342606951861,0.829949
1342607011861,0.831762
1342607071861,0.841114
1342607131861,0.833080
1342607191861,0.840932
1342607251861,0.849363
1342607311861,0.846661
1342607371861,0.851783
1342607431861,0.849137
1342607491861,0.851814
1342607551861,0.847542
1342607611861,0.852338
1342607671861,0.852686
1342607731861,0.847266
1342607791861,0.845793
1342607851861,0.842904
1342607911861,0.841982
1342607971861,0.844395
1342608031861,0.840628
1342608091861,0.856489
1342608151861,0.846997
1342608211861,0.851353
1342608271861,0.840578
1342608331861,0.843501
1342608391861,0.838757
1342608451861,0.839291
1342608511861,0.866063
1342608571861,0.834355
1342608631861,0.836720
1342608691861,0.835169
1342608751861,0.839742
1342608811861,0.832777
1342608871861,0.842914
1342608931861,0.837035
1342608991861,0.834970
1342609051861,0.842283
1342609111861,0.830828
1342609171861,0.834895
1342609231870,0.826586
1342609291870,0.828887
1342609351870,0.832617
1342609411870,0.821078
1342609471870,0.823145
1342609531870,0.828270
1342609591870,0.832225
1342609651870,0.828789
1342609711870,0.827477
1342609771870,0.825048
1342609831870,0.829283
1342609891870,0.832014
1342609951870,0.820967
1342610011870,0.821942
1342610071870,0.826232
1342610131870,0.824574
1342610191870,0.830163
1342610251870,0.832670
1342610311870,0.819227
1342610371870,0.824577
1342610431870,0.826589
1342610491870,0.827991
1342610551870,0.832361
1342610611870,0.826320
1342610671870,0.827549
1342610731870,0.826284
1342610791870,0.826620
1342610851870,0.825653
1342610911870,0.828568
1342610971870,0.820010
1342611031870,0.820005
1342611091870,0.823567
1342611151870,0.830408
1342611211870,0.828850
1342611271870,0.822968
1342611331870,0.818739
1342611391870,0.826657
1342611451870,0.818306
1342611511870,0.829715
1342611571870,0.826620
1342611631870,0.822818
1342611691870,0.830202
1342611751870,0.817873
1342611811870,0.813936
1342611871870,0.823872
1342611931870,0.831827
1342611991870,0.820564
1342612051870,0.823177
1342612111870,0.829829
1342612171870,0.822186
1342612231870,0.818325
1342612291870,0.816892
1342612351870,0.822513
1342612411870,0.828214
1342612471870,0.821559
1342612531870,0.831942
1342612591870,0.833313
1342612651870,0.837121
1342612711870,0.834477
1342612771870,0.828984
1342612831880,0.828874
1342612891880,0.831092
1342612951880,0.838868
1342613011880,0.837730
1342613071880,0.830554
1342613131880,0.835177
1342613191880,0.831489
1342613251880,0.832831
1342613311880,0.830325
1342613371880,0.833142
1342613431880,0.831180
1342613491880,0.831808
1342613551880,0.833192
1342613611880,0.821124
1342613671880,0.830054
1342613731880,0.832015
1342613791880,0.824841
1342613851880,0.828055
1342613911880,0.828356
1342613971880,0.821982
1342614031880,0.827291
1342614091880,0.830088
1342614151880,0.833156
1342614211880,0.823397
1342614271880,0.821227
1342614331880,0.818465
1342614391880,0.826933
1342614451880,0.818671
1342614511880,0.825484
1342614571880,0.830482
1342614631880,0.822430
1342614691880,0.823699
1342614751880,0.827811
1342614811880,0.830301
1342614871880,0.819916
1342614931880,0.835334
1342614991880,0.824799
1342615051880,0.821716
1342615111880,0.827258
1342615171880,0.824431
1342615231880,0.825965
1342615291880,0.824666
1342615351880,0.821068
1342615411880,0.819815
1342615471880,0.822744
1342615531880,0.813921
1342615591880,0.822404
1342615651880,0.821077
1342615711880,0.824730
1342615771880,0.825405
1342615831880,0.827372
1342615891880,0.827162
1342615951880,0.834096
1342616011880,0.818839
1342616071880,0.823602
1342616131880,0.818940
1342616191880,0.822349
1342616251880,0.813629
1342616311880,0.823514
1342616371880,0.819632
1342616431889,0.821406
1342616491889,0.815539
1342616551889,0.810571
1342616611889,0.821588
1342616671889,0.823707
1342616731889,0.818031
1342616791889,0.817497
1342616851889,0.813143
1342616911889,0.818610
1342616971889,0.815492
1342617031889,0.819424
1342617091889,0.810617
1342617151889,0.815381
1342617211889,0.824196
1342617271889,0.822278
1342617331889,0.824112
1342617391889,0.816404
1342617451889,0.819592
1342617511889,0.818661
1342617571889,0.815829
1342617631889,0.819947
1342617691889,0.826240
1342617751889,0.817831
1342617811889,0.819964
1342617871889,0.816264
1342617931889,0.813159
1342617991889,0.814890
1342618051889,0.821716
1342618111889,0.811066
1342618171889,0.817364
1342618231889,0.821352
1342618291889,0.813465
1342618351889,0.807898
1342618411889,0.816554
1342618471889,0.815184
1342618531889,0.816407
1342618591889,0.812127
1342618651889,0.817593
1342618711889,0.815232
1342618771889,0.816146
1342618831889,0.810884
1342618891889,0.817235
1342618951889,0.811382
1342619011889,0.816308
1342619071889,0.809219
1342619131889,0.810870
1342619191889,0.811582
1342619251889,0.815502
1342619311889,0.816645
1342619371889,0.812023
1342619431889,0.812228
1342619491889,0.814210
1342619551889,0.815528
1342619611889,0.811679
1342619671889,0.818647
1342619731889,0.821039
1342619791889,0.815740
1342619851889,0.817758
1342619911889,0.813820
1342619971889,0.825782
1342620031898,0.821247
1342620091898,0.820455
1342620151898,0.825312
1342620211898,0.822434
1342620271898,0.829278
1342620331898,0.824087
1342620391898,0.822344
1342620451898,0.828193
1342620511898,0.827105
1342620571898,0.830716
1342620631898,0.821801
1342620691898,0.824202
1342620751898,0.820565
1342620811898,0.823863
1342620871898,0.823117
1342620931898,0.824531
1342620991898,0.828820
1342621051898,0.834396
1342621111898,0.822697
1342621171898,0.823984
1342621231898,0.815677
1342621291898,0.826674
1342621351898,0.816342
1342621411898,0.814814
1342621471898,0.822015
1342621531898,0.824686
1342621591898,0.820866
1342621651898,0.815842
1342621711898,0.820084
1342621771898,0.817489
1342621831898,0.810378
1342621891898,0.817918
1342621951898,0.812818
1342622011898,0.814362
1342622071898,0.806049
1342622131898,0.815860
1342622191898,0.814927
1342622251898,0.812692
1342622311898,0.814718
1342622371898,0.811668
1342622431898,0.820056
1342622491898,0.818745
1342622551898,0.818454
1342622611898,0.809930
1342622671898,0.821490
1342622731898,0.813210
1342622791898,0.820762
1342622851898,0.823155
1342622911898,0.816491
1342622971898,0.818625
1342623031898,0.813770
1342623091898,0.811167
1342623151898,0.818207
1342623211898,0.820286
1342623271898,0.811802
1342623331898,0.820637
1342623391898,0.808475
1342623451898,0.810883
1342623511898,0.809275
1342623571898,0.812991
1342623631908,0.817788
1342623691908,0.826375
1342623751908,0.816137
1342623811908,0.821114
1342623871908,0.821675
1342623931908,0.813478
1342623991908,0.819364
1342624051908,0.820894
1342624111908,0.810658
1342624171908,0.814967
1342624231908,0.811716
1342624291908,0.820030
1342624351908,0.813422
1342624411908,0.822023
1342624471908,0.816326
1342624531908,0.819178
1342624591908,0.809977
1342624651908,0.822610
1342624711908,0.812954
1342624771908,0.811553
1342624831908,0.816775
1342624891908,0.821813
1342624951908,0.818789
1342625011908,0.823979
1342625071908,0.825070
1342625131908,0.814539
1342625191908,0.828880
1342625251908,0.820385
1342625311908,0.822426
1342625371908,0.822484
1342625431908,0.820962
1342625491908,0.819632
1342625551908,0.813840
1342625611908,0.825292
1342625671908,0.819147
1342625731908,0.823310
1342625791908,0.813546
1342625851908,0.821744
1342625911908,0.820427
1342625971908,0.824247
1342626031908,0.817343
1342626091908,0.805720
1342626151908,0.822286
1342626211908,0.814198
1342626271908,0.812523
1342626331908,0.815610
1342626391908,0.813761
1342626451908,0.812479
1342626511908,0.813137
1342626571908,0.819584
1342626631908,0.816966
1342626691908,0.817332
1342626751908,0.816931
1342626811908,0.813122
1342626871908,0.814655
1342626931908,0.806438
1342626991908,0.816921
1342627051908,0.818551
1342627111908,0.817535
1342627171908,0.815902
1342627231918,0.810067
1342627291918,0.811209
1342627351918,0.814238
1342627411918,0.811676
1342627471918,0.810627
1342627531918,0.812618
1342627591918,0.819703
1342627651918,0.805566
1342627711918,0.812307
1342627771918,0.817475
1342627831918,0.812664
1342627891918,0.810516
1342627951918,0.811900
1342628011918,0.812327
1342628071918,0.810316
1342628131918,0.810413
1342628191918,0.814469
1342628251918,0.813759
1342628311918,0.809277
1342628371918,0.807040
1342628431918,0.803741
1342628491918,0.819244
1342628551918,0.809211
1342628611918,0.803297
1342628671918,0.811759
1342628731918,0.813023
1342628791918,0.810953
1342628851918,0.814190
1342628911918,0.814247
1342628971918,0.817470
1342629031918,0.819494
1342629091918,0.821004
1342629151918,0.821064
1342629211918,0.818553
1342629271918,0.817123
1342629331918,0.810677
1342629391918,0.821436
1342629451918,0.819745
1342629511918,0.822666
1342629571918,0.813373
1342629631918,0.815583
1342629691918,0.809749
1342629751918,0.812870
1342629811918,0.809653
1342629871918,0.817888
1342629931918,0.816210
1342629991918,0.809310
1342630051918,0.804314
1342630111918,0.805771
1342630171918,0.810794
1342630231918,0.811358
1342630291918,0.812257
1342630351918,0.813313
1342630411918,0.806433
1342630471918,0.808496
1342630531918,0.815723
1342630591918,0.805022
1342630651918,0.813078
1342630711918,0.804647
1342630771918,0.808677
1342630831928,0.811666
1342630891928,0.811599
1342630951928,0.804579
1342631011928,0.810780
1342631071928,0.814412
1342631131928,0.805424
1342631191928,0.811234
1342631251928,0.801203
1342631311928,0.806935
1342631371928,0.806982
1342631431928,0.815094
1342631491928,0.811786
1342632031928,0.818619
1342632091928,0.805146
1342632151928,0.797267
1342632211928,0.807327
1342632271928,0.809857
1342632331928,0.811043
1342632391928,0.809990
1342632451928,0.808322
1342632511928,0.807347
1342632571928,0.800958
1342632631928,0.795137