1276387234421,0.522845
1276387294421,0.517132
1276387354421,0.523167
1276387414421,0.518144
1276387474421,0.517970
1276387534421,0.518354
1276387594421,0.515296
1276387654421,0.520622
1276387714421,0.515942
1276387774421,0.516156
1276387834421,0.518419
1276387894421,0.530570
1276387954421,0.526433
1276388014421,0.531696
1276388074421,0.538073
1276388134421,0.536438
1276388194421,0.535699
1276388254421,0.543205
1276388314421,0.539989
1276388374421,0.552123
1276388434421,0.543586
1276388494421,0.548448
1276388554421,0.545074
1276388614421,0.557034
1276388674421,0.547227
1276388734421,0.545194
1276388794421,0.539626
1276388854421,0.546859
1276388914421,0.540573
1276388974421,0.542338
1276389034421,0.538037
1276389094421,0.537421
1276389154421,0.530468
1276389214421,0.540467
1276389274421,0.537107
1276389334421,0.534701
1276389394421,0.533902
1276389454421,0.525977
1276389514421,0.530556
1276389574421,0.528958
1276389634421,0.538994
1276389694421,0.531971
1276389754421,0.534855
1276389814421,0.530998
1276389874421,0.535356
1276389934421,0.535829
1276389994421,0.533923
1276390054421,0.535677
1276390114421,0.528501
1276390174421,0.541223
1276390234421,0.537093
1276390294421,0.537708
1276390354421,0.533676
1276390414421,0.534490
1276390474421,0.534047
1276390534421,0.532781
1276390594421,0.532191
1276390654421,0.542296
1276390714421,0.536273
1276390774421,0.540255
1276390834431,0.541488
1276390894431,0.544720
1276390954431,0.539514
1276391014431,0.537596
1276391074431,0.543510
1276391134431,0.543820
1276391194431,0.544576
1276391254431,0.549931
1276391314431,0.552099
1276391374431,0.550392
1276391434431,0.547487
1276391494431,0.559728
1276391554431,0.557388
1276391614431,0.554548
1276391674431,0.564923
1276391734431,0.563322
1276391794431,0.567796
1276391854431,0.570319
1276391914431,0.569425
1276391974431,0.569089
1276392034431,0.574552
1276392094431,0.580598
1276392154431,0.578583
1276392214431,0.586319
1276392274431,0.582157
1276392334431,0.575168
1276392394431,0.579303
1276392454431,0.576608
1276392514431,0.573176
1276392574431,0.572830
1276392634431,0.569692
1276392694431,0.571026
1276392754431,0.568529
1276392814431,0.564756
1276392874431,0.563125
1276392934431,0.564222
1276392994431,0.560385
1276393054431,0.568132
1276393114431,0.556908
1276393174431,0.554390
1276393234431,0.555624
1276393294431,0.560346
1276393354431,0.557199
1276393414431,0.553124
1276393474431,0.551174
1276393534431,0.546571
1276393594431,0.546205
1276393654431,0.540608
1276393714431,0.541774
1276393774431,0.545472
1276393834431,0.543752
1276393894431,0.542456
1276393954431,0.539424
1276394014431,0.535135
1276394074431,0.542097
1276394134431,0.540284
1276394194431,0.542371
1276394254431,0.538124
1276394314431,0.542598
1276394374431,0.534577
1276394434440,0.538063
1276394494440,0.538628
1276394554440,0.534799
1276394614440,0.538375
1276394674440,0.532632
1276394734440,0.533798
1276394794440,0.532989
1276394854440,0.537211
1276394914440,0.531126
1276394974440,0.532186
1276395034440,0.534798
1276395094440,0.536032
1276395154440,0.535752
1276395214440,0.538029
1276395274440,0.533529
1276395334440,0.535714
1276395394440,0.532493
1276395454440,0.537529
1276395514440,0.534519
1276395574440,0.529015
1276395634440,0.528204
1276395694440,0.530678
1276395754440,0.529799
1276395814440,0.529988
1276395874440,0.534409
1276395934440,0.530208
1276395994440,0.532038
1276396054440,0.530514
1276396114440,0.525627
1276396174440,0.530757
1276396234440,0.534005
1276396294440,0.534311
1276396354440,0.534384
1276396414440,0.536908
1276396474440,0.535778
1276396534440,0.528196
1276396594440,0.530425
1276396654440,0.532124
1276396714440,0.529961
1276396774440,0.533339
1276396834440,0.533083
1276396894440,0.526904
1276396954440,0.528798
1276397014440,0.533188
1276397074440,0.523709
1276397134440,0.530375
1276397194440,0.532829
1276397254440,0.525191
1276397314440,0.532062
1276397374440,0.533721
1276397434440,0.533927
1276397494440,0.530852
1276397554440,0.536549
1276397614440,0.530501
1276397674440,0.530125
1276397734440,0.527223
1276397794440,0.531020
1276397854440,0.530949
1276397914440,0.533200
1276397974440,0.531516
1276398034449,0.535561
1276398094449,0.531657
1276398154449,0.527435
1276398214449,0.524117
1276398274449,0.531513
1276398334449,0.526253
1276398394449,0.527710
1276398454449,0.523264
1276398514449,0.527261
1276398574449,0.526239
1276398634449,0.527281
1276398694449,0.524684
1276398754449,0.519319
1276398814449,0.520659
1276398874449,0.526270
1276398934449,0.519661
1276398994449,0.523042
1276399054449,0.523385
1276399114449,0.523311
1276399174449,0.522995
1276399234449,0.524001
1276399294449,0.520973
1276399354449,0.524735
1276399414449,0.527129
1276399474449,0.522458
1276399534449,0.519422
1276399594449,0.517717
1276399654449,0.516345
1276399714449,0.519771
1276399774449,0.519206
1276399834449,0.523758
1276399894449,0.515254
1276399954449,0.514794
1276400014449,0.517065
1276400074449,0.507323
1276400134449,0.511169
1276400194449,0.515132
1276400254449,0.518586
1276400314449,0.515723
1276400374449,0.516143
1276400434449,0.515069
1276400494449,0.517804
1276400554449,0.518391
1276400614449,0.512454
1276400674449,0.513054
1276400734449,0.516245
1276400794449,0.519200
1276400854449,0.517445
1276400914449,0.519162
1276400974449,0.514495
1276401034449,0.521428
1276401094449,0.522319
1276401154449,0.517588
1276401214449,0.521041
1276401274449,0.519189
1276401334449,0.518105
1276401394449,0.519198
1276401454449,0.523670
1276401514449,0.523916
1276401574449,0.513681
1276401634458,0.517455
1276401694458,0.519970
1276401754458,0.515974
1276401814458,0.523298
1276401874458,0.514658
1276401934458,0.516630
1276401994458,0.516814
1276402054458,0.512805
1276402114458,0.516803
1276402174458,0.516678
1276402234458,0.513050
1276402294458,0.516712
1276402354458,0.518841
1276402414458,0.517957
1276402474458,0.517611
1276402534458,0.517787
1276402594458,0.513621
1276402654458,0.514593
1276402714458,0.514968
1276402774458,0.512621
1276402834458,0.516087
1276402894458,0.515010
1276402954458,0.518768
1276403014458,0.517339
1276403074458,0.515295
1276403134458,0.515702
1276403194458,0.512842
1276403254458,0.515863
1276403314458,0.513963
1276403374458,0.512631
1276403434458,0.513135
1276403494458,0.511527
1276403554458,0.511414
1276403614458,0.523757
1276403674458,0.518169
1276403734458,0.515186
1276403794458,0.519145
1276403854458,0.520566
1276403914458,0.523070
1276403974458,0.519850
1276404034458,0.523345
1276404094458,0.526793
1276404154458,0.521843
1276404214458,0.523497
1276404274458,0.518598
1276404334458,0.524282
1276404394458,0.525817
1276404454458,0.527937
1276404514458,0.518382
1276404574458,0.528557
1276404634458,0.524915
1276404694458,0.532707
1276404754458,0.529281
1276404814458,0.529060
1276404874458,0.532941
1276404934458,0.534669
1276404994458,0.543646
1276405054458,0.538837
1276405114458,0.541923
1276405174458,0.540592
1276405234467,0.538673
1276405294467,0.548756
1276405354467,0.547126
1276405414467,0.553296
1276405474467,0.544344
1276405534467,0.550785
1276405594467,0.552652
1276405654467,0.549495
1276405714467,0.553195
1276405774467,0.544393
1276405834467,0.546506
1276405894467,0.540079
1276405954467,0.547607
1276406014467,0.546565
1276406074467,0.549562
1276406134467,0.538501
1276406194467,0.544546
1276406254467,0.538596
1276406314467,0.542289
1276406374467,0.549478
1276406434467,0.547978
1276406494467,0.545828
1276406554467,0.552752
1276406614467,0.553264
1276406674467,0.545735
1276406734467,0.547584
1276406794467,0.545716
1276406854467,0.550340
1276406914467,0.541590
1276406974467,0.540593
1276407034467,0.541555
1276407094467,0.534083
1276407154467,0.533630
1276407214467,0.543426
1276407274467,0.543905
1276407334467,0.551003
1276407394467,0.568486
1276407454467,0.605491
1276407514467,0.648092
1276407574467,0.692469
1276407634467,0.719477
1276407694467,0.724932
1276407754467,0.715709
1276407814467,0.703113
1276407874467,0.695078
1276407934467,0.684740
1276407994467,0.670907
1276408054467,0.656942
1276408114467,0.635469
1276408174467,0.623418
1276408234467,0.610252
1276408294467,0.606265
1276408354467,0.601808
1276408414467,0.594882
1276408474467,0.591668
1276408534467,0.593527
1276408594467,0.584454
1276408654467,0.590049
1276408714467,0.589064
1276408774467,0.579390
1276408834475,0.572735
1276408894475,0.574361
1276408954475,0.575371
1276409014475,0.567115
1276409074475,0.568571
1276409134475,0.564693
1276409194475,0.562321
1276409254475,0.560169
1276409314475,0.558284
1276409374475,0.562982
1276409434475,0.562445
1276409494475,0.559839
1276409554475,0.561760
1276409614475,0.561548
1276409674475,0.560543
1276409734475,0.561442
1276409794475,0.556572
1276409854475,0.562731
1276409914475,0.553403
1276409974475,0.552595
1276410034475,0.560100
1276410094475,0.559989
1276410154475,0.559193
1276410214475,0.560483
1276410274475,0.558449
1276410334475,0.561025
1276410394475,0.557679
1276410454475,0.560435
1276410514475,0.556381
1276410574475,0.553754
1276410634475,0.551448
1276410694475,0.557183
1276410754475,0.550507
1276410814475,0.551338
1276410874475,0.546469
1276410934475,0.547208
1276410994475,0.552862
1276411054475,0.543813
1276411114475,0.552252
1276411174475,0.545950
1276411234475,0.552131
1276411294475,0.543068
1276411354475,0.536782
1276411414475,0.544885
1276411474475,0.541536
1276411534475,0.537144
1276411594475,0.548018
1276411654475,0.537431
1276411714475,0.541080
1276411774475,0.536561
1276411834475,0.536635
1276411894475,0.537307
1276411954475,0.539163
1276412014475,0.543489
1276412074475,0.543255
1276412134475,0.535864
1276412194475,0.533889
1276412254475,0.536211
1276412314475,0.538396
1276412374475,0.536518
1276412434484,0.537542
1276412494484,0.535271
1276412554484,0.531450
1276412614484,0.530069
1276412674484,0.530766
1276412734484,0.532467
1276412794484,0.532917
1276412854484,0.553734
1276412914484,0.569334
1276412974484,0.555409
1276413034484,0.546638
1276413094484,0.553533
1276413154484,0.542741
1276413214484,0.538057
1276413274484,0.538330
1276413334484,0.539605
1276413394484,0.531323
1276413454484,0.542104
1276413514484,0.535980
1276413574484,0.535686
1276413634484,0.542566
1276413694484,0.538104
1276413754484,0.536209
1276413814484,0.539826
1276413874484,0.534875
1276413934484,0.539673
1276413994484,0.542534
1276414054484,0.537771
1276414114484,0.541291
1276414174484,0.541005
1276414234484,0.537399
1276414294484,0.534504
1276414354484,0.534382
1276414414484,0.546593
1276414474484,0.557563
1276414534484,0.560672
1276414594484,0.555760
1276414654484,0.545519
1276414714484,0.548033
1276414774484,0.538932
1276414834484,0.544253
1276414894484,0.536372
1276414954484,0.544492
1276415014484,0.539293
1276415074484,0.536421
1276415134484,0.529846
1276415194484,0.535163
1276415254484,0.525154
1276415314484,0.531913
1276415374484,0.532762
1276415434484,0.533678
1276415494484,0.528011
1276415554484,0.526134
1276415614484,0.532302
1276415674484,0.528240
1276415734484,0.527101
1276415794484,0.526419
1276415854484,0.526011
1276415914484,0.526797
1276415974484,0.526342
1276416034492,0.526678
1276416094492,0.529455
1276416154492,0.524476
1276416214492,0.525360
1276416274492,0.529057
1276416334492,0.518978
1276416394492,0.523062
1276416454492,0.525915
1276416514492,0.523993
1276416574492,0.527651
1276416634492,0.535369
1276416694492,0.532506
1276416754492,0.535185
1276416814492,0.534426
1276416874492,0.544147
1276416934492,0.540187
1276416994492,0.538237
1276417054492,0.540604
1276417114492,0.535717
1276417174492,0.534781
1276417234492,0.536368
1276417294492,0.530671
1276417354492,0.528839
1276417414492,0.526496
1276417474492,0.521023
1276417534492,0.531251
1276417594492,0.526543
1276417654492,0.519403
1276417714492,0.522328
1276417774492,0.520744
1276417834492,0.522601
1276417894492,0.520835
1276417954492,0.520035
1276418014492,0.520383
1276418074492,0.518542
1276418134492,0.524123
1276418194492,0.521257
1276418254492,0.521813
1276418314492,0.518545
1276418374492,0.525090
1276418434492,0.517295
1276418494492,0.515737
1276418554492,0.515429
1276418614492,0.518830
1276418674492,0.514372
1276418734492,0.517047
1276418794492,0.513899
1276418854492,0.517753
1276418914492,0.519254
1276418974492,0.514925
1276419034492,0.522742
1276419094492,0.518966
1276419154492,0.522238
1276419214492,0.518412
1276419274492,0.513475
1276419334492,0.517973
1276419394492,0.513134
1276419454492,0.512013
1276419514492,0.518403
1276419574492,0.514612
1276419634501,0.515343
1276419694501,0.516407
1276419754501,0.518542
1276419814501,0.514690
1276419874501,0.513386
1276419934501,0.520223
1276419994501,0.519630
1276420054501,0.515217
1276420114501,0.510914
1276420174501,0.517510
1276420234501,0.512627
1276420294501,0.525181
1276420354501,0.521437
1276420414501,0.519364
1276420474501,0.522168
1276420534501,0.521906
1276420594501,0.520972
1276420654501,0.516386
1276420714501,0.525096
1276420774501,0.520796
1276420834501,0.520165
1276420894501,0.527513
1276420954501,0.522553
1276421014501,0.515962
1276421074501,0.518684
1276421134501,0.525500
1276421194501,0.520554
1276421254501,0.525152
1276421314501,0.523214
1276421374501,0.520308
1276421434501,0.513915
1276421494501,0.517169
1276421554501,0.520938
1276421614501,0.523170
1276421674501,0.521123
1276421734501,0.513734
1276421794501,0.524404
1276421854501,0.515801
1276421914501,0.516563
1276421974501,0.520464
1276422034501,0.511098
1276422094501,0.525699
1276422154501,0.520582
1276422214501,0.521717
1276422274501,0.524571
1276422334501,0.525587
1276422394501,0.540253
1276422454501,0.542786
1276422514501,0.540783
1276422574501,0.544523
1276422634501,0.538060
1276422694501,0.542189
1276422754501,0.535985
1276422814501,0.535640
1276422874501,0.535685
1276422934501,0.536445
1276422994501,0.534833
1276423054501,0.534299
1276423114501,0.532425
1276423174501,0.530444
1276423234509,0.526378
1276423294509,0.524796
1276423354509,0.528899
1276423414509,0.528476
1276423474509,0.524708
1276423534509,0.521151
1276423594509,0.525042
1276423654509,0.521065
1276423714509,0.520507
1276423774509,0.519105
1276423834509,0.519906
1276423894509,0.523858
1276423954509,0.523659
1276424014509,0.523711
1276424074509,0.524777
1276424134509,0.517592
1276424194509,0.514963
1276424254509,0.520815
1276424314509,0.524595
1276424374509,0.521095
1276424434509,0.520935
1276424494509,0.522589
1276424554509,0.518663
1276424614509,0.516136
1276424674509,0.512293
1276424734509,0.512891
1276424794509,0.515466
1276424854509,0.521710
1276424914509,0.523376
1276424974509,0.511923
1276425034509,0.514143
1276425094509,0.520221
1276425154509,0.518091
1276425214509,0.517052
1276425274509,0.522503
1276425334509,0.519573
1276425394509,0.521244
1276425454509,0.515636
1276425514509,0.521013
1276425574509,0.519491
1276425634509,0.523258
1276425694509,0.523232
1276425754509,0.517950
1276425814509,0.523388
1276425874509,0.521729
1276425934509,0.522188
1276425994509,0.515416
1276426054509,0.524931
1276426114509,0.527257
1276426174509,0.526746
1276426234509,0.525774
1276426294509,0.529747
1276426354509,0.533759
1276426414509,0.545679
1276426474509,0.540774
1276426534509,0.540897
1276426594509,0.529711
1276426654509,0.535350
1276426714509,0.533872
1276426774509,0.531175
1276426834517,0.535105
1276426894517,0.527016
1276426954517,0.530108
1276427014517,0.528739
1276427074517,0.528011
1276427134517,0.528204
1276427194517,0.525718
1276427254517,0.524060
1276427314517,0.527164
1276427374517,0.524195
1276427434517,0.525931
1276427494517,0.521177
1276427554517,0.526232
1276427614517,0.525266
1276427674517,0.529268
1276427734517,0.516239
1276427794517,0.519035
1276427854517,0.520044
1276427914517,0.519245
1276427974517,0.524343
1276428034517,0.521280
1276428094517,0.516642
1276428154517,0.519859
1276428214517,0.524548
1276428274517,0.514023
1276428334517,0.524985
1276428394517,0.521791
1276428454517,0.516274
1276428514517,0.522409
1276428574517,0.521490
1276428634517,0.520359
1276428694517,0.523178
1276428754517,0.519295
1276428814517,0.523961
1276428874517,0.525227
1276428934517,0.519026
1276428994517,0.521502
1276429054517,0.518449
1276429114517,0.525524
1276429174517,0.523110
1276429234517,0.522164
1276429294517,0.521904
1276429354517,0.521049
1276429414517,0.516680
1276429474517,0.517266
1276429534517,0.523576
1276429594517,0.513145
1276429654517,0.518800
1276429714517,0.519053
1276429774517,0.518220
1276429834517,0.520194
1276429894517,0.519282
1276429954517,0.522798
1276430014517,0.518106
1276430074517,0.521004
1276430134517,0.516598
1276430194517,0.521048
1276430254517,0.518007
1276430314517,0.513029
1276430374517,0.517483
1276431574528,0.509122
1276431634528,0.520980
1276431694528,0.521516
1276431754528,0.516735
1276431814528,0.522800
1276431874528,0.518563
1276431934528,0.516759
1276431994528,0.521049
1276432054528,0.518712
1276432114528,0.519008
1276432174528,0.519059
1276432234528,0.515107
1276432294528,0.516005
1276432354528,0.519715
1276432414528,0.517951
1276432474528,0.519942
1276432534528,0.515374
1276432594528,0.519495
1276432654528,0.520287
1276432714528,0.520008
1276432774528,0.517525
1276432834528,0.510289
1276432894528,0.518421
1276432954528,0.515643
1276433014528,0.506891
1276433074528,0.518611
1276433134528,0.513774
1276433194528,0.520983
1276433254528,0.517588
1276433314528,0.513879
1276433374528,0.510937
1276433434528,0.518047
1276433494528,0.513109
1276433554528,0.507244
1276433614528,0.514044
1276433674528,0.508628
1276433734528,0.514848
1276433794528,0.516671
1276433854528,0.508851
1276433914528,0.514087
1276433974528,0.520219
1276434034534,0.510515
1276434094534,0.516848
1276434154534,0.511310
1276434214534,0.508000
1276434274534,0.516373
1276434334534,0.514627
1276434394534,0.512930
1276434454534,0.514350
1276434514534,0.518443
1276434574534,0.511311
1276434634534,0.517459
1276434694534,0.511185
1276434754534,0.520254
1276434814534,0.515970
1276434874534,0.515583
1276434934534,0.518554
1276434994534,0.519576
1276435054534,0.514185
1276435114534,0.524722
1276435174534,0.517996
1276435234534,0.514615
1276435294534,0.522125
1276435354534,0.521293
1276435414534,0.517864
1276435474534,0.514720
1276435534534,0.519011
1276435594534,0.521638
1276435654534,0.515949
1276435714534,0.522307
1276435774534,0.519587
1276435834534,0.515458
1276435894534,0.524068
1276435954534,0.515360
1276436014534,0.521180
1276436074534,0.510583
1276436134534,0.517312
1276436194534,0.512794
1276436254534,0.515646
1276436314534,0.520709
1276436374534,0.520243
1276436434534,0.512995
1276436494534,0.519580
1276436554534,0.517016
1276436614534,0.519261
1276436674534,0.511454
1276436734534,0.508102
1276436794534,0.519604
1276436854534,0.514814
1276436914534,0.518623
1276436974534,0.517464
1276437034534,0.515445
1276437094534,0.515362
1276437154534,0.519687
1276437214534,0.510976
1276437274534,0.517745
1276437334534,0.517430
1276437394534,0.515778
1276437454534,0.513547
1276437514534,0.517297
1276437574534,0.518789
1276437634542,0.513902
1276437694542,0.522612
1276437754542,0.517955
1276437814542,0.518947
1276437874542,0.520853
1276437934542,0.517283
1276437994542,0.516162
1276438054542,0.515837
1276438114542,0.515976
1276438174542,0.515858
1276438234542,0.516764
1276438294542,0.518480
1276438354542,0.514163
1276438414542,0.518034
1276438474542,0.514553
1276438534542,0.513259
1276438594542,0.518761
1276438654542,0.515423
1276438714542,0.513587
1276438774542,0.509406
1276438834542,0.512526
1276438894542,0.512145
1276438954542,0.522080
1276439014542,0.521059
1276439074542,0.516845
1276439134542,0.512949
1276439194542,0.512496
1276439254542,0.514572
1276439314542,0.506017
1276439374542,0.516571
1276439434542,0.516123
1276439494542,0.511513
1276439554542,0.516059
1276439614542,0.515143
1276439674542,0.512972
1276439734542,0.515160
1276439794542,0.511514
1276439854542,0.512484
1276439914542,0.512983
1276439974542,0.510340
1276440034542,0.509087
1276440094542,0.510004
1276440154542,0.514107
1276440214542,0.510209
1276440274542,0.509537
1276440334542,0.507814
1276440394542,0.509982
1276440454542,0.506570
1276440514542,0.503820
1276440574542,0.506558
1276440634542,0.508031
1276440694542,0.511752
1276440754542,0.509395
1276440814542,0.508712
1276440874542,0.508985
1276440934542,0.509048
1276440994542,0.509924
1276441054542,0.505726
1276441114542,0.510831
1276441174542,0.511010
1276441234551,0.512431
1276441294551,0.508391
1276441354551,0.505004
1276441414551,0.510689
1276441474551,0.506873
1276441534551,0.510439
1276441594551,0.507856
1276441654551,0.511552
1276441714551,0.509878
1276441774551,0.506601
1276441834551,0.506651
1276441894551,0.511700
1276441954551,0.507578
1276442014551,0.508095
1276442074551,0.504593
1276442134551,0.506934
1276442194551,0.509676
1276442254551,0.513254
1276442314551,0.511969
1276442374551,0.510520
1276442434551,0.513426
1276442494551,0.513796
1276442554551,0.516745
1276442614551,0.514975
1276442674551,0.508493
1276442734551,0.516372
1276442794551,0.510527
1276442854551,0.513714
1276442914551,0.512338
1276442974551,0.510255
1276443034551,0.515941
1276443094551,0.514898
1276443154551,0.513963
1276443214551,0.509104
1276443274551,0.513683
1276443334551,0.510401
1276443394551,0.514297
1276443454551,0.507463
1276443514551,0.517115
1276443574551,0.512519
1276443634551,0.516090
1276443694551,0.517275
1276443754551,0.510988
1276443814551,0.519414
1276443874551,0.512641
1276443934551,0.513350
1276443994551,0.510415
1276444054551,0.513421
1276444114551,0.520767
1276444174551,0.516301
1276444234551,0.520705
1276444294551,0.525972
1276444354551,0.526817
1276444414551,0.530933
1276444474551,0.531222
1276444534551,0.530663
1276444594551,0.526207
1276444654551,0.533969
1276444714551,0.531016
1276444774551,0.530145
1276444834559,0.524923
1276444894559,0.520599
1276444954559,0.522505
1276445014559,0.519157
1276445074559,0.520122
1276445134559,0.514864
1276445194559,0.517945
1276445254559,0.513618
1276445314559,0.515794
1276445374559,0.514334
1276445434559,0.516028
1276445494559,0.518171
1276445554559,0.509477
1276445614559,0.511248
1276445674559,0.514974
1276445734559,0.517208
1276445794559,0.511016
1276445854559,0.511688
1276445914559,0.504399
1276445974559,0.509514
1276446034559,0.508482
1276446094559,0.508966
1276446154559,0.508373
1276446214559,0.511712
1276446274559,0.515495
1276446334559,0.514366
1276446394559,0.507739
1276446454559,0.511415
1276446514559,0.515884
1276446574559,0.514971
1276446634559,0.511704
1276446694559,0.512495
1276446754559,0.508875
1276446814559,0.519843
1276446874559,0.512204
1276446934559,0.513811
1276446994559,0.507836
1276447054559,0.513889
1276447114559,0.510137
1276447174559,0.513692
1276447234559,0.514225
1276447294559,0.509245
1276447354559,0.508925
1276447414559,0.525869
1276447474559,0.509433
1276447534559,0.514537
1276447594559,0.512384
1276447654559,0.510338
1276447714559,0.511515
1276447774559,0.507456
1276447834559,0.514186
1276447894559,0.513261
1276447954559,0.515932
1276448014559,0.516025
1276448074559,0.516897
1276448134559,0.519901
1276448194559,0.518245
1276448254559,0.510086
1276448314559,0.518754
1276448374559,0.520814
1276448434568,0.514487
1276448494568,0.520303
1276448554568,0.514821
1276448614568,0.516287
1276448674568,0.514542
1276448734568,0.515022
1276448794568,0.518952
1276448854568,0.513082
1276448914568,0.512487
1276448974568,0.515362
1276449034568,0.509443
1276449094568,0.515482
1276449154568,0.513301
1276449214568,0.508611
1276449274568,0.517447
1276449334568,0.513021
1276449394568,0.512418
1276449454568,0.516031
1276449514568,0.513411
1276449574568,0.516486
1276449634568,0.517103
1276449694568,0.514123
1276449754568,0.509755
1276449814568,0.514910
1276449874568,0.512134
1276449934568,0.512887
1276449994568,0.518211
1276450054568,0.513168
1276450114568,0.512441
1276450174568,0.506516
1276450234568,0.515819
1276450294568,0.511655
1276450354568,0.521537
1276450414568,0.521643
1276450474568,0.514870
1276450534568,0.519759
1276450594568,0.517890
1276450654568,0.514338
1276450714568,0.521842
1276450774568,0.515811
1276450834568,0.517170
1276450894568,0.512409