1332806434633,87.8307
1332806494633,87.4721
1332806554633,87.3467
1332806614633,87.9463
1332806674633,87.4852
1332806734633,87.2748
1332806794633,87.5710
1332806854633,87.1062
1332806914633,87.5715
1332806974633,87.1502
1332807034633,87.5098
1332807094633,87.3901
1332807154633,88.0765
1332807214633,87.3103
1332807274633,87.3813
1332807334633,87.4763
1332807394633,87.2287
1332807454633,87.5663
1332807514633,87.4247
1332807574633,87.6421
1332807634633,87.5639
1332807694633,87.8587
1332807754633,87.4766
1332807814633,87.3533
1332807874633,87.1945
1332807934633,87.1423
1332807994633,87.4223
1332808054633,87.1250
1332808114633,87.1780
1332808174633,86.8367
1332808234633,87.0838
1332808294633,87.0587
1332808354633,87.2250
1332808414633,87.1374
1332808474633,86.9701
1332808534633,86.8666
1332808594633,87.2583
1332808654633,87.1717
1332808714633,87.2026
1332808774633,86.8210
1332808834633,87.6841
1332808894633,87.1805
1332808954633,87.6510
1332809014633,86.9258
1332809074633,87.2096
1332809134633,87.6285
1332809194633,86.9047
1332809254633,87.1048
1332809314633,87.3513
1332809374633,87.2957
1332809434633,87.1424
1332809494633,87.4029
1332809554633,87.2329
1332809614633,87.3221
1332809674633,87.4580
1332809734633,87.1302
1332809794633,87.4195
1332809854633,87.3077
1332809914633,87.5350
1332809974633,87.6246
1332810034646,87.3441
1332810094646,87.2504
1332810154646,87.5416
1332810214646,87.4270
1332810274646,87.6749
1332810334646,87.2196
1332810394646,87.5891
1332810454646,87.2286
1332810514646,87.0998
1332810574646,87.4497
1332810634646,87.5979
1332810694646,87.7261
1332810754646,87.7335
1332810814646,87.4300
1332810874646,87.0077
1332810934646,87.1538
1332810994646,87.0911
1332811054646,87.6189
1332811114646,87.4981
1332811174646,87.3132
1332811234646,87.7964
1332811294646,87.4979
1332811354646,87.4958
1332811414646,87.7131
1332811474646,87.4646
1332811534646,87.4263
1332811594646,88.0448
1332811654646,87.8636
1332811714646,87.4537
1332811774646,87.3697
1332811834646,87.2746
1332811894646,87.9177
1332811954646,87.6203
1332812014646,87.5700
1332812074646,87.4352
1332812134646,87.4791
1332812194646,87.3371
1332812254646,87.4103
1332812314646,87.4210
1332812374646,87.1053
1332812434646,87.2945
1332812494646,87.1064
1332812554646,87.4267
1332812614646,87.7238
1332812674646,87.4437
1332812734646,87.1674
1332812794646,87.2038
1332812854646,87.4069
1332812914646,87.0365
1332812974646,87.0783
1332813034646,87.7996
1332813094646,87.2477
1332813154646,87.4466
1332813214646,86.9301
1332813274646,87.1665
1332813334646,87.4389
1332813394646,87.3754
1332813454646,87.5230
1332813514646,86.9873
1332813574646,87.3809
1332813634658,87.2388
1332813694658,87.1168
1332813754658,87.3754
1332813814658,87.6962
1332813874658,87.2490
1332813934658,87.7819
1332813994658,87.2693
1332814054658,87.1835
1332814114658,87.6551
1332814174658,87.1345
1332814234658,87.2315
1332814294658,87.4528
1332814354658,86.5048
1332814414658,87.1959
1332814474658,87.0724
1332814534658,87.2797
1332814594658,87.8511
1332814654658,87.3639
1332814714658,88.0692
1332814774658,87.7638
1332814834658,87.5027
1332814894658,87.4082
1332814954658,87.1606
1332815014658,87.6385
1332815074658,87.4755
1332815134658,87.3218
1332815194658,87.1784
1332815254658,86.8844
1332815314658,87.2193
1332815374658,87.3479
1332815434658,87.1259
1332815494658,87.3808
1332815554658,87.0763
1332815614658,87.2460
1332815674658,88.0223
1332815734658,87.4794
1332815794658,87.4699
1332815854658,87.2360
1332815914658,87.7114
1332815974658,87.1295
1332816034658,87.0237
1332816094658,86.7385
1332816154658,87.7986
1332816214658,87.5873
1332816274658,87.6369
1332816334658,87.1704
1332816394658,87.5142
1332816454658,87.2785
1332816514658,86.9314
1332816574658,87.3867
1332816634658,87.4605
1332816694658,87.4726
1332816754658,87.3793
1332816814658,87.4933
1332816874658,87.5916
1332816934658,87.8509
1332816994658,88.2878
1332817054658,88.5424
1332817114658,88.4212
1332817174658,88.1749
1332817234670,88.1154
1332817294670,88.2932
1332817354670,88.4066
1332817414670,88.7747
1332817474670,88.1743
1332817534670,87.9228
1332817594670,87.7505
1332817654670,88.1172
1332817714670,87.7971
1332817774670,87.7449
1332817834670,87.7810
1332817894670,87.9785
1332817954670,87.9399
1332818014670,87.6532
1332818074670,87.6981
1332818134670,87.7959
1332818194670,87.4078
1332818254670,88.0354
1332818314670,87.8530
1332818374670,87.5822
1332818434670,87.9345
1332818494670,87.6440
1332818554670,88.0464
1332818614670,87.8857
1332818674670,87.9991
1332818734670,87.4810
1332818794670,87.9075
1332818854670,87.8051
1332818914670,88.2477
1332818974670,88.0477
1332819034670,87.8956
1332819094670,87.7063
1332819154670,88.2352
1332819214670,87.8893
1332819274670,87.8306
1332819334670,88.0427
1332819394670,88.1236
1332819454670,88.3351
1332819514670,88.0686
1332819574670,87.8054
1332819634670,88.3624
1332819694670,88.0671
1332819754670,87.7985
1332819814670,88.4070
1332819874670,87.4861
1332819934670,87.8999
1332819994670,88.1657
1332820054670,88.0264
1332820114670,88.4418
1332820174670,88.2709
1332820234670,88.3637
1332820294670,88.1223
1332820354670,88.5152
1332820414670,88.6244
1332820474670,88.2567
1332820534670,88.3202
1332820594670,88.3199
1332820654670,88.4625
1332820714670,88.3643
1332820774670,88.7500
1332820834683,88.1407
1332820894683,88.7281
1332820954683,88.5675
1332821014683,88.3032
1332821074683,88.0702
1332821134683,88.5312
1332821194683,88.5584
1332821254683,87.9752
1332821314683,88.3715
1332821374683,88.3459
1332821434683,88.9033
1332821494683,88.3705
1332821554683,88.4269
1332821614683,88.4901
1332821674683,88.2787
1332821734683,88.5597
1332821794683,88.3393
1332821854683,88.6114
1332821914683,88.5613
1332821974683,88.8043
1332822034683,88.8496
1332822094683,88.8877
1332822154683,88.4156
1332822214683,89.2125
1332822274683,89.2697
1332822334683,88.4976
1332822394683,88.5274
1332822454683,88.9493
1332822514683,88.5481
1332822574683,88.1115
1332822634683,88.7738
1332822694683,88.8572
1332822754683,88.6577
1332822814683,88.2745
1332822874683,88.3361
1332822934683,88.5994
1332822994683,88.5354
1332823054683,88.6200
1332823114683,88.4079
1332823174683,88.4399
1332823234683,89.1792
1332823294683,88.4394
1332823354683,88.5992
1332823414683,88.2426
1332823474683,88.2857
1332823534683,88.5177
1332823594683,88.0694
1332823654683,88.5040
1332823714683,89.1853
1332823774683,88.4422
1332823834683,88.6570
1332823894683,88.7906
1332823954683,88.4831
1332824014683,88.4405
1332824074683,88.7308
1332824134683,88.1755
1332824194683,88.1629
1332824254683,88.5814
1332824314683,88.3816
1332824374683,88.5781
1332824434695,88.3161
1332824494695,88.3756
1332824554695,88.1257
1332824614695,87.8791
1332824674695,88.3061
1332824734695,88.2440
1332824794695,88.2296
1332824854695,88.0072
1332824914695,88.3084
1332824974695,88.1346
1332825034695,88.4699
1332825094695,87.9185
1332825154695,88.4442
1332825214695,87.9036
1332825274695,87.9697
1332825334695,88.1916
1332825394695,87.7896
1332825454695,88.0013
1332825514695,88.4258
1332825574695,87.8811
1332825634695,88.3209
1332825694695,88.0904
1332825754695,88.0520
1332825814695,87.5701
1332825874695,87.5637
1332825934695,87.9703
1332825994695,87.6071
1332826054695,87.5722
1332826114695,87.8932
1332826174695,88.3380
1332826234695,87.8810
1332826294695,87.8849
1332826354695,87.8970
1332826414695,87.3775
1332826474695,87.9477
1332826534695,87.4927
1332826594695,87.3680
1332826654695,88.3145
1332826714695,87.7920
1332826774695,87.4334
1332826834695,87.3806
1332826894695,87.9621
1332826954695,87.8050
1332827014695,87.6712
1332827074695,87.4852
1332827134695,87.5242
1332827194695,87.7836
1332827254695,87.7415
1332827314695,88.1375
1332827374695,87.6423
1332827434695,88.3381
1332827494695,87.5715
1332827554695,87.4218
1332827614695,87.4999
1332827674695,87.5595
1332827734695,87.6257
1332827794695,87.4211
1332827854695,87.7280
1332827914695,87.4875
1332827974695,87.1971
1332828034707,87.7502
1332828094707,87.8628
1332828154707,87.4725
1332828214707,87.1899
1332828274707,87.8922
1332828334707,87.5808
1332828394707,87.8587
1332828454707,87.6270
1332828514707,87.4174
1332828574707,87.5078
1332828634707,86.7723
1332828694707,87.4917
1332828754707,87.3288
1332828814707,87.5291
1332828874707,87.8309
1332828934707,87.1522
1332828994707,87.2285
1332829054707,87.4155
1332829114707,87.6823
1332829174707,87.6263
1332829234707,86.9038
1332829294707,86.6257
1332840634742,88.0781
1332840694742,87.5546
1332840754742,87.7451
1332840814742,87.9496
1332840874742,88.0769
1332840934742,88.4154
1332840994742,87.9087
1332841054742,88.0922
1332841114742,88.2123
1332841174742,88.2934
1332841234742,87.8253
1332841294742,87.7689
1332841354742,87.9987
1332841414742,87.6376
1332841474742,88.1001
1332841534742,88.0899
1332841594742,87.4471
1332841654742,88.1867
1332841714742,88.2694
1332841774742,87.8418
1332841834742,87.3512
1332841894742,87.8274
1332841954742,87.7043
1332842014742,87.7803
1332842074742,87.9677
1332842134742,87.7584
1332842194742,87.4176
1332842254742,87.8686
1332842314742,87.7070
1332842374742,87.6456
1332842434754,88.1167
1332842494754,87.9674
1332842554754,87.7989
1332842614754,87.9722
1332842674754,88.0093
1332842734754,88.2275
1332842794754,87.6307
1332842854754,87.8036
1332842914754,88.0792
1332842974754,88.6144
1332843034754,87.4286
1332843094754,88.0554
1332843154754,87.6016
1332843214754,88.4721
1332843274754,88.1415
1332843334754,87.7308
1332843394754,87.9528
1332843454754,87.8015
1332843514754,87.8737
1332843574754,87.4706
1332843634754,88.0962
1332843694754,88.0766
1332843754754,87.6477
1332843814754,88.0523
1332843874754,88.2783
1332843934754,88.0731
1332843994754,87.7162
1332844054754,87.9549
1332844114754,88.5215
1332844174754,87.9650
1332844234754,87.9227
1332844294754,88.1136
1332844354754,87.5724
1332844414754,88.4587
1332844474754,88.1000
1332844534754,87.8090
1332844594754,88.3757
1332844654754,88.0280
1332844714754,87.8496
1332844774754,88.1293
1332844834754,88.2583
1332844894754,87.8965
1332844954754,88.4755
1332845014754,87.9905
1332845074754,88.1201
1332845134754,88.4570
1332845194754,88.3001
1332845254754,88.0986
1332845314754,88.0845
1332845374754,88.5498
1332845434754,88.6396
1332845494754,88.8068
1332845554754,88.6718
1332845614754,88.2638
1332845674754,88.8673
1332845734754,88.3887
1332845794754,88.2971
1332845854754,88.4134
1332845914754,88.6377
1332845974754,88.2831
1332846034766,88.6815
1332846094766,88.2159
1332846154766,88.6538
1332846214766,88.4667
1332846274766,88.7821
1332846334766,88.6910
1332846394766,88.7943
1332846454766,88.3962
1332846514766,88.6918
1332846574766,88.5484
1332846634766,88.9244
1332846694766,88.5859
1332846754766,89.0708
1332846814766,88.4418
1332846874766,88.6753
1332846934766,89.1890
1332846994766,88.7691
1332847054766,88.7322
1332847114766,88.5756
1332847174766,89.0560
1332847234766,88.8051
1332847294766,88.7944
1332847354766,88.6374
1332847414766,88.8782
1332847474766,88.9990
1332847534766,88.7437
1332847594766,89.0848
1332847654766,89.0687
1332847714766,89.3893
1332847774766,89.0998
1332847834766,89.1026
1332847894766,89.1670
1332847954766,89.4403
1332848014766,88.8956
1332848074766,88.9204
1332848134766,89.1044
1332848194766,89.0270
1332848254766,88.5494
1332848314766,88.8947
1332848374766,89.2215
1332848434766,88.9750
1332848494766,89.1061
1332848554766,89.4511
1332848614766,89.0116
1332848674766,89.3891
1332848734766,89.0173
1332848794766,89.5666
1332848854766,89.4271
1332848914766,89.1593
1332848974766,88.7601
1332849034766,88.8223
1332849094766,88.9243
1332849154766,88.8869
1332849214766,89.1322
1332849274766,89.0356
1332849334766,89.0063
1332849394766,89.4140
1332849454766,89.0288
1332849514766,88.8519
1332849574766,89.0247
1332849634778,89.0195
1332849694778,89.5360
1332849754778,88.9922
1332849814778,89.3045
1332849874778,89.2847
1332849934778,89.5787
1332849994778,88.9602
1332850054778,89.2205
1332850114778,89.0725
1332850174778,89.6699
1332850234778,89.4074
1332850294778,89.4173
1332850354778,88.9491
1332850414778,89.1715
1332850474778,89.2714
1332850534778,89.9549
1332850594778,88.9937
1332850654778,89.2413
1332850714778,89.8784
1332850774778,89.3173
1332850834778,89.7063
1332850894778,89.9565
1332850954778,89.1080
1332851014778,89.2124
1332851074778,89.8035
1332851134778,89.4739
1332851194778,89.4798
1332851254778,89.8627
1332851314778,89.5103
1332851374778,89.2195
1332851434778,89.5169
1332851494778,89.9694
1332851554778,89.5367
1332851614778,89.6435
1332851674778,89.4278
1332851734778,89.7274
1332851794778,89.6977
1332851854778,89.3141
1332851914778,89.7055
1332851974778,89.5490
1332852034778,89.3493
1332852094778,89.6911
1332852154778,89.3664
1332852214778,89.6503
1332852274778,89.4033
1332852334778,89.3867
1332852394778,89.1745
1332852454778,89.8954
1332852514778,89.4472
1332852574778,89.6721
1332852634778,89.3400
1332852694778,89.5818
1332852754778,89.7470
1332852814778,89.5132
1332852874778,89.4432
1332852934778,89.5084
1332852994778,89.8018
1332853054778,89.8310
1332853114778,90.0067
1332853174778,90.1261
1332853234802,89.7007
1332853294802,89.6250
1332853354802,89.6067
1332853414802,89.5314
1332853474802,90.0421
1332853534802,89.7516
1332853594802,89.8649
1332853654802,90.2393
1332853714802,89.9098
1332853774802,89.7989
1332853834802,89.7651
1332853894802,89.7729
1332853954802,89.3827
1332854014802,89.7989
1332854074802,89.7389
1332854134802,89.9476
1332854194802,89.8856
1332854254802,89.8149
1332854314802,89.4804
1332854374802,90.0833
1332854434802,89.9600
1332854494802,89.7940
1332854554802,89.9274
1332854614802,89.8337
1332854674802,89.6984
1332854734802,89.8802
1332854794801,90.1818
1332854854802,90.4082
1332854914802,89.7103
1332854974802,89.6974
1332855034802,90.0346
1332855094802,90.2148
1332855154802,89.8422
1332855214802,89.8973
1332855274802,89.9934
1332855334802,90.0564
1332855394802,90.3673
1332855454802,90.0003
1332855514802,90.2648
1332855574802,90.3923
1332855634802,89.7264
1332855694802,90.2055
1332855754802,90.1352
1332855814802,90.4591
1332855874802,89.9348
1332855934802,90.5977
1332855994802,89.8491
1332856054802,90.5335
1332856114802,90.2482
1332856174802,90.3251
1332856234802,89.9722
1332856294802,90.0560
1332856354802,90.2820
1332856414802,90.2455
1332856474802,89.7616
1332856534802,90.7301
1332856594802,90.0305
1332856654802,90.7045
1332856714802,90.1063
1332856774802,89.8821
1332856834814,90.3865
1332856894814,90.0736
1332856954814,90.3320
1332857014814,90.0615
1332857074814,90.2131
1332857134814,90.5956
1332857194814,90.2292
1332857254814,89.9637
1332857314814,89.9435
1332857374814,90.2363
1332857434814,89.7629
1332857494814,90.0771
1332857554814,89.9054
1332857614814,89.8976
1332857674814,89.9030
1332857734814,90.2157
1332857794814,90.1610
1332857854814,89.6003
1332857914814,89.8879
1332857974814,89.9767
1332858034814,90.4132
1332858094814,89.8389
1332858154814,90.2878
1332858214814,90.2279
1332858274814,89.7198
1332858334814,90.5054
1332858394814,89.8510
1332858454814,89.7929
1332858514814,90.0896
1332858574814,90.2746
1332858634814,89.5218
1332858694814,89.3176
1332858754814,90.2425
1332858814814,90.3030
1332858874814,90.2061
1332858934814,90.2362
1332858994814,90.3398
1332859054814,89.8418
1332859114814,89.7378
1332859174814,89.9550
1332859234814,89.9037
1332859294814,89.8978
1332859354814,89.7687
1332859414814,89.8858
1332859474814,89.7855
1332859534814,89.6675
1332859594814,90.1911
1332859654814,90.0453
1332859714814,89.8774
1332859774814,90.0167
1332859834814,89.8054
1332859894814,90.2041
1332859954814,90.0678
1332860014814,90.2070
1332860074814,90.4020
1332860134814,90.1291
1332860194814,90.2039
1332860254814,90.1091
1332860314814,89.8332
1332860374814,89.6074
1332860434825,90.1361
1332860494825,90.3666
1332860554825,90.1493
1332860614825,89.5793
1332860674825,89.8991
1332860734825,90.6004
1332860794825,90.0490
1332860854825,90.5538
1332860914825,89.8710
1332860974825,90.3773
1332861034825,90.0253
1332861094825,90.1807
1332861154825,90.1527
1332861214825,90.3927
1332861274825,89.9918
1332861334825,90.4949
1332861394825,90.4314
1332861454825,90.8534
1332861514825,90.5578
1332861574825,90.1393
1332861634825,90.4132
1332861694825,90.0935
1332861754825,90.2143
1332861814825,90.5509
1332861874825,90.0809
1332861934825,90.3097
1332861994825,90.6704
1332862054825,90.5412
1332862114825,90.3462
1332862174825,90.5926
1332862234825,90.6800
1332862294825,90.3206
1332862354825,90.2922
1332862414825,90.6372
1332862474825,90.6442
1332862534825,90.3165
1332862594825,90.7105
1332862654825,90.8362
1332862714825,90.7591
1332862774825,90.6571
1332862834825,90.6040
1332862894825,90.4110
1332862954825,90.8340
1332863014825,90.6477
1332863074825,90.7768
1332863134825,90.7510
1332863194825,90.5342
1332863254825,90.5168
1332863314825,90.6343
1332863374825,90.9067
1332863434825,90.6224
1332863494825,90.4976
1332863554825,90.5358
1332863614825,90.6056
1332863674825,90.5985
1332863734825,90.2199
1332863794825,90.5135
1332863854825,90.8235
1332863914825,90.8744
1332863974825,90.7109
1332864034837,90.4958
1332864094837,90.6126
1332864154837,90.4284
1332864214837,90.4336
1332864274837,91.0706
1332864334837,90.6573
1332864394837,90.8717
1332864454837,90.6704
1332864514837,90.5911
1332864574837,91.0703
1332864634837,90.6072
1332864694837,91.1035
1332864754837,90.3025
1332864814837,90.5776
1332864874837,90.9256
1332864934837,90.5122
1332864994837,90.5617
1332865054837,90.1359
1332865114837,90.6313
1332865174837,90.5700
1332865234837,90.6756
1332865294837,90.7091
1332865354837,90.8543
1332865414837,90.2059
1332865474837,90.5215
1332865534837,90.4714
1332865594837,90.3582
1332865654837,90.5303
1332865714837,90.7768
1332865774837,90.5837
1332865834837,90.4080
1332865894837,90.8890
1332865954837,90.4340
1332866014837,90.5756
1332866074837,90.4622
1332866134837,90.5728
1332866194837,90.7893
1332866254837,90.5432
1332866314837,90.6648
1332866374837,90.7690
1332866434837,90.6207
1332866494837,90.6197
1332866554837,90.4367
1332866614837,91.2797
1332866674837,90.2720
1332866734837,90.3983
1332866794837,90.2758
1332866854837,90.6283
1332866914837,90.7889
1332866974837,90.2036
1332867034837,90.4928
1332867094837,90.8389
1332867154837,90.6540
1332867214837,90.3908
1332867274837,90.8995
1332867334837,90.2448
1332867394837,90.2392
1332867454837,90.6975
1332867514837,90.5244
1332867574837,90.2020
1332867634849,90.3962
1332867694849,90.0379
1332867754849,90.3753
1332867814849,90.5641
1332867874849,90.5842
1332867934849,90.4105
1332867994849,90.2383
1332868054849,90.3120
1332868114849,90.0095
1332868174849,90.5710
1332868234849,90.6761
1332868294849,89.9943
1332868834849,90.6136
1332868894849,90.1703
1332868954849,90.4725
1332869014849,90.7243
1332869074849,90.2775
1332869134849,90.7787
1332869194849,90.0629
1332869254849,90.4792
1332869314849,90.0487
1332869374849,90.3877
1332869434849,89.8632
1332869494849,90.5729
1332869554849,90.5900
1332869614849,90.0894
1332869674849,90.7149
1332869734849,90.4903
1332869794849,90.5416
1332869854849,90.3040
1332869914849,89.9272
1332869974849,90.3123
1332870034849,90.5319
1332870094849,90.1761
1332870154849,90.6675
1332870214849,89.8361
1332870274849,90.3536
1332870334849,90.2307
1332870394849,90.4042
1332870454849,90.2662
1332870514849,90.2367
1332870574849,90.0985
1332870634849,90.1948
1332870694849,90.5475
1332870754849,90.3133
1332870814849,89.9243
1332870874849,89.7421
1332870934849,89.9766
1332870994849,89.8186
1332871054849,90.3112
1332871114849,90.1357
1332871174849,89.7343
1332871234861,90.3659
1332871294861,89.9193
1332871354861,90.4059
1332871414861,90.1024
1332871474861,89.7332
1332871534861,90.0919
1332871594861,89.8941
1332871654861,89.7091
1332871714861,89.8879
1332871774861,89.7324
1332871834861,89.8708
1332871894861,89.7746
1332871954861,89.6911
1332872014861,89.6936
1332872074861,90.1550
1332872134861,90.0787
1332872194861,89.4909
1332872254861,89.9774
1332872314861,89.8641
1332872374861,89.8440
1332872434861,90.0815
1332872494861,90.1114
1332872554861,89.4457
1332872614861,89.7315
1332872674861,89.7318
1332872734861,89.7576
1332872794861,89.9815
1332872854861,89.6943
1332872914861,90.0969
1332872974861,89.8030
1332873034861,89.6216
1332873094861,90.1246
1332873154861,90.1149
1332873214861,90.0133
1332873274861,89.7083
1332873334861,89.6989
1332873394861,90.4264
1332873454861,89.8015
1332873514861,89.9667
1332873574861,89.4801
1332873634861,89.3925
1332873694861,89.9094
1332873754861,89.6768
1332873814861,89.9013
1332873874861,89.7072
1332873934861,89.7282
1332873994861,89.7431
1332874054861,89.3560
1332874114861,89.2879
1332874174861,89.6663
1332874234861,89.7727
1332874294861,89.8576
1332874354861,90.0788
1332874414861,89.8000
1332874474861,90.0030
1332874534861,89.4380
1332874594861,89.0945
1332874654861,89.7167
1332874714861,89.8289
1332874774861,89.5841
1332874834872,89.7542
1332874894872,90.0142
1332874954872,89.3342
1332875014872,89.5050
1332875074872,89.4265
1332875134872,89.6553
1332875194872,89.2966
1332875254872,89.9004
1332875314872,89.5596
1332875374872,89.4632
1332875434872,89.3327
1332875494872,89.6594
1332875554872,89.8078
1332875614872,90.0554
1332875674872,89.3449
1332875734872,89.3640
1332875794872,89.3373
1332875854872,89.4929
1332875914872,89.6270
1332875974872,89.4323
1332876034872,89.5295
1332876094872,89.8506
1332876154872,89.0940
1332876214872,89.4172
1332876274872,89.5777
1332876334872,89.7031
1332876394872,89.4829
1332876454872,89.4557
1332876514872,90.1231
1332876574872,89.1863
1332876634872,89.6030
1332876694872,89.8459
1332876754872,89.3575
1332876814872,89.8108
1332876874872,88.9926
1332876934872,89.4603
1332876994872,89.1824
1332877054872,89.4973
1332877114872,89.2508
1332877174872,89.6667
1332877234872,89.1907
1332877294872,89.3996
1332877354872,89.9480
1332877414872,89.4885
1332877474872,89.3324
1332877534872,89.7159
1332877594872,89.5746
1332877654872,89.5090
1332877714872,89.5813
1332877774872,89.1418
1332877834872,89.1002
1332877894872,89.5120
1332877954872,89.4234
1332878014872,89.1859
1332878074872,89.7243
1332878134872,89.5951
1332878194872,89.5301
1332878254872,89.3455
1332878314872,89.2644
1332878374872,89.0778
1332878434884,89.6006
1332878494884,89.1908
1332878554884,89.3618
1332878614884,90.0436
1332878674884,89.6871
1332878734884,89.2235
1332878794884,89.7369
1332878854884,89.5732
1332878914884,89.3473
1332878974884,89.8266
1332879034884,89.5471
1332879094884,89.8119
1332879154884,89.8395
1332879214884,89.8715
1332879274884,89.5278
1332879334884,90.2242
1332879394884,89.5908
1332879454884,89.7887
1332879514884,89.5939
1332879574884,89.7118
1332879634884,90.1316
1332879694884,89.8938
1332879754884,90.0082
1332879814884,89.6593
1332879874884,89.7614
1332879934884,90.0767
1332879994884,89.8034
1332880054884,89.1379
1332880114884,89.7404
1332880174884,89.5928
1332880234884,89.6196
1332880294884,89.8587
1332880354884,89.6016
1332880414884,89.6421
1332880474884,90.3887
1332880534884,90.1310
1332880594884,89.7711
1332880654884,89.9616
1332880714884,89.4807
1332880774884,89.7334
1332880834884,89.4107
1332880894884,90.0677
1332880954884,89.8505
1332881014884,89.9621
1332881074884,90.2058
1332881134884,89.4948
1332881194884,89.6350
1332881254884,89.8712
1332881314884,89.9918
1332881374884,89.4726
1332881434884,90.0377
1332881494884,89.7906
1332881554884,89.6928
1332881614884,89.2102
1332881674884,89.8313
1332881734884,90.4131
1332881794884,89.5020
1332881854884,89.7488
1332881914884,89.8059
1332881974884,90.0197
1332882034896,89.4033
1332882094896,89.5419
1332882154896,89.9147
1332882214896,89.7627
1332882274896,89.7892
1332882334896,89.8463
1332882394896,90.0696
1332882454896,90.4465
1332882514896,89.9396
1332882574896,90.1311
1332882634896,89.6971
1332882694896,89.8894
1332882754896,90.1107
1332882814896,90.2246
1332882874896,90.2574
1332882934896,89.9687
1332882994896,90.0369
1332883054896,90.3566
1332883114896,90.6744
1332883174896,90.1464
1332883234896,89.8637
1332883294896,89.9257
1332883354896,90.0645
1332883414896,90.2248
1332883474896,89.8645
1332883534896,90.1052