1391817627510,4.94724
1391817687510,4.87044
1391817747510,4.94308
1391817807510,4.94258
1391817867510,4.91796
1391817927510,4.94733
1391817987510,4.92447
1391818047510,4.89873
1391818107510,4.93387
1391818167510,4.89031
1391818227510,4.93792
1391818287510,4.91772
1391818347510,4.93998
1391818407510,4.96401
1391818467510,4.90175
1391818527510,4.89194
1391818587510,4.89647
1391818647510,4.91961
1391818707510,4.89735
1391818767510,4.87303
1391818827510,4.93025
1391818887510,4.92687
1391818947510,4.92225
1391819007510,4.92322
1391819067510,4.92672
1391819127510,4.90345
1391819187510,4.95264
1391819247510,4.92044
1391819307510,4.95582
1391819367510,4.97245
1391819427510,4.99801
1391819487510,5.02476
1391819547510,5.03090
1391819607510,5.09685
1391819667510,5.08455
1391819727510,5.13002
1391819787510,5.10560
1391819847510,5.12480
1391819907510,5.09451
1391819967510,5.06463
1391820027510,5.07825
1391820087510,5.10001
1391820147510,5.07844
1391820207510,5.08240
1391820267510,5.10203
1391820327510,5.07235
1391820387510,5.03325
1391820447510,5.05992
1391820507510,5.04382
1391820567510,4.99468
1391820627510,5.03736
1391820687510,5.03876
1391820747510,5.01369
1391820807510,5.00797
1391820867510,4.98179
1391820927510,5.00187
1391820987510,5.00865
1391821047510,4.96119
1391821107510,4.98707
1391821167510,4.98871
1391821227520,4.99009
1391821287520,5.00290
1391821347520,5.01669
1391821407520,5.06980
1391821467520,4.97469
1391821527520,4.99310
1391821587520,4.98894
1391821647520,5.01263
1391821707520,4.97056
1391821767520,4.97485
1391821827520,4.96349
1391821887520,4.98534
1391821947520,4.98245
1391822007520,4.99181
1391822067520,4.96944
1391822127520,4.95590
1391822187520,4.92529
1391822247520,4.94138
1391822307520,4.91818
1391822367520,4.95930
1391822427520,4.96542
1391822487520,4.95659
1391822547520,4.92723
1391822607520,4.92328
1391822667520,4.90737
1391822727520,4.90658
1391822787520,4.94879
1391822847520,4.92112
1391822907520,4.91811
1391822967520,4.88326
1391823027520,4.89785
1391823087520,4.91969
1391823147520,4.90322
1391823207520,4.89440
1391823267520,4.87925
1391823327520,4.92220
1391823387520,4.90830
1391823447520,4.86899
1391823507520,4.89122
1391823567520,4.91349
1391823627520,4.86660
1391823687520,4.96995
1391823747520,4.86764
1391823807520,4.87356
1391823867520,4.89360
1391823927520,4.86135
1391823987520,4.85860
1391824047520,4.81951
1391824107520,4.85793
1391824167520,4.87226
1391824227520,4.86863
1391824287520,4.85862
1391824347520,4.85345
1391824407520,4.82944
1391824467520,4.82298
1391824527520,4.84550
1391824587520,4.82537
1391824647520,4.85877
1391824707520,4.85153
1391824767520,4.83023
1391824827530,4.85322
1391824887530,4.81855
1391824947530,4.87542
1391825007530,4.83451
1391825067530,4.82874
1391825127530,4.87943
1391825187530,4.85290
1391825247530,4.85426
1391825307530,4.85955
1391825367530,4.86841
1391825427530,4.86948
1391825487530,4.87337
1391825547530,4.86812
1391825607530,4.90646
1391825667530,4.90942
1391825727530,5.10880
1391825787530,4.89733
1391825847530,4.87571
1391825907530,4.90959
1391825967530,4.90895
1391826027530,4.87311
1391826087530,4.84895
1391826147530,4.88623
1391826207530,4.89996
1391826267530,4.85161
1391826327530,4.89463
1391826387530,4.88265
1391826447530,4.87165
1391826507530,4.85997
1391826567530,4.87742
1391826627530,4.89702
1391826687530,4.89837
1391826747530,4.89950
1391826807530,4.91786
1391826867530,4.92532
1391826927530,4.89582
1391826987530,4.90531
1391827047530,4.88698
1391827107530,4.89185
1391827167530,4.93634
1391827227530,4.90364
1391827287530,4.88787
1391827347530,4.86631
1391827407530,4.86358
1391827467530,4.88545
1391827527530,4.89383
1391827587530,4.90728
1391827647530,4.89830
1391827707530,4.84327
1391827767530,4.86700
1391827827530,4.88655
1391827887530,4.90110
1391827947530,4.85029
1391828007530,4.87196
1391828067530,4.81296
1391828127530,4.84989
1391828187530,4.88797
1391828247530,4.85450
1391828307530,4.88919
1391828367530,4.83423
1391828427541,4.88240
1391828487541,4.85810
1391828547541,4.88977
1391828607541,4.83837
1391828667541,4.85926
1391828727541,4.84987
1391828787541,5.04800
1391828847541,4.84130
1391828907541,4.87974
1391828967541,4.84720
1391829027541,4.83251
1391829087541,4.85116
1391829147541,4.86085
1391829207541,4.86328
1391829267541,4.87149
1391829327541,4.86397
1391829387541,4.87889
1391829447541,4.86464
1391829507541,4.85728
1391829567541,4.84700
1391829627541,4.90466
1391829687541,4.85534
1391829747541,4.89754
1391829807541,4.89188
1391829867541,4.87440
1391829927541,4.86731
1391829987541,4.87508
1391830047541,4.85196
1391830107541,4.88096
1391830167541,4.85422
1391830227541,4.86118
1391830287541,4.81835
1391830347541,4.85038
1391830407541,4.87026
1391830467541,4.86728
1391830527541,4.85490
1391830587541,4.84850
1391830647541,4.84469
1391830707541,4.89066
1391830767541,4.88381
1391830827541,4.85903
1391830887541,4.86454
1391830947541,4.86432
1391831007541,4.90365
1391831067541,4.85778
1391831127541,4.87081
1391831187541,4.87223
1391831247541,4.86584
1391831307541,4.89032
1391831367541,4.87315
1391831427541,4.87008
1391831487541,4.91301
1391831547541,4.89588
1391831607541,4.92851
1391831667541,4.92209
1391831727541,4.90240
1391831787541,4.92614
1391831847541,4.85501
1391831907541,4.92097
1391831967541,4.88161
1391832027551,4.91902
1391832087551,4.85981
1391832147551,4.89036
1391832207551,4.87812
1391832267551,4.89687
1391832327551,4.89750
1391832387551,4.90068
1391832447551,4.91535
1391832507551,4.92217
1391832567551,4.91564
1391832627551,4.88698
1391832687551,4.94086
1391832747551,4.88878
1391832807551,4.90472
1391832867551,4.88294
1391832927551,4.89556
1391832987551,4.88890
1391833047551,4.92400
1391833107551,4.88737
1391833167551,4.92023
1391833227551,4.93593
1391833287551,4.88432
1391833347551,4.92249
1391833407551,4.92550
1391833467551,4.92057
1391833527551,4.92277
1391833587551,4.91658
1391833647551,4.93610
1391833707551,4.93796
1391833767551,4.92713
1391833827551,4.93077
1391833887551,4.93385
1391833947551,4.94417
1391834007551,4.91378
1391834067551,4.88630
1391834127551,4.91691
1391834187551,4.95868
1391834247551,4.93141
1391834307551,4.96094
1391834367551,4.96745
1391834427551,4.94419
1391834487551,4.99508
1391834547551,4.96069
1391834607551,4.93421
1391834667551,4.93821
1391834727551,4.92652
1391834787551,4.96545
1391834847551,4.94819
1391834907551,4.96486
1391834967551,4.93748
1391835027551,4.94860
1391835087551,4.96550
1391835147551,4.93401
1391835207551,4.96598
1391835267551,4.93211
1391835327551,4.95909
1391835387551,4.92521
1391835447551,4.98441
1391835507551,4.95851
1391835567551,4.95359
1391835627562,4.92952
1391835687562,4.94534
1391835747562,4.92009
1391835807562,4.96657
1391835867562,4.93469
1391835927562,4.96332
1391835987562,4.92117
1391836047562,4.91665
1391836107562,4.92436
1391836167562,4.95783
1391836227562,4.92143
1391836287562,4.92474
1391836347562,4.96363
1391836407562,4.94251
1391836467562,4.93421
1391836527562,4.92854
1391836587562,4.96599
1391836647562,4.97117
1391836707562,4.93942
1391836767562,4.93531
1391836827562,4.92065
1391836887562,4.96453
1391836947562,5.01602
1391837007562,4.94770
1391837067562,4.95039
1391837127562,4.95578
1391837187562,4.97198
1391837247562,4.96081
1391837307562,4.94489
1391837367562,4.94200
1391837427562,4.92309
1391837487562,4.93057
1391837547562,4.96551
1391837607562,4.93080
1391837667562,4.98052
1391837727562,4.95394
1391837787562,4.92145
1391837847562,4.92719
1391837907562,4.94233
1391837967562,4.92257
1391838027562,4.94729
1391838087562,4.96717
1391838147562,4.97285
1391838207562,4.96145
1391838267562,4.94997
1391838327562,4.93279
1391838387562,4.94997
1391838447562,4.94913
1391838507562,4.92898
1391838567562,4.97678
1391838627562,4.99161
1391838687562,4.93763
1391838747562,4.94441
1391838807562,4.93627
1391838867562,4.95060
1391838927562,4.95466
1391838987562,4.96117
1391839047562,4.91477
1391839107562,4.91886
1391839167562,4.92641
1391839227573,4.91176
1391839287573,4.93376
1391839347573,4.93012
1391839407573,4.91722
1391839467573,4.94484
1391839527573,4.95730
1391839587573,4.94618
1391839647573,4.94231
1391839707573,4.94432
1391839767573,4.91402
1391839827573,4.94548
1391839887573,4.87535
1391839947573,4.93650
1391840007573,4.95318
1391840067573,4.92053
1391840127573,4.91162
1391840187573,4.91725
1391840247573,4.92622
1391840307573,4.91470
1391840367573,4.90023
1391840427573,4.92011
1391840487573,4.92451
1391840547573,4.91979
1391840607573,4.94095
1391840667573,4.93993
1391840727573,4.96014
1391840787573,4.98518
1391840847573,4.92463
1391840907573,4.95041
1391840967573,4.95709
1391841027573,4.92183
1391841087573,4.92554
1391841147573,4.89984
1391841207573,4.91939
1391841267573,4.89902
1391841327573,4.92442
1391841387573,4.93886
1391841447573,4.94122
1391841507573,4.92841
1391841567573,4.92103
1391841627573,4.93943
1391841687573,4.97489
1391841747573,5.00551
1391841807573,4.97527
1391841867573,5.01909
1391841927573,5.00741
1391841987573,4.98368
1391842047573,4.98176
1391842107573,4.98737
1391842167573,5.00481
1391842227573,4.97333
1391842287573,4.97032
1391842347573,4.97869
1391842407573,4.93094
1391842467573,4.91759
1391842527573,4.97455
1391842587573,4.96396
1391842647573,4.94231
1391842707573,4.93151
1391842767573,4.94133
1391842827584,4.93893
1391842887584,4.93544
1391842947584,4.92345
1391843007584,4.88238
1391843067584,4.93806
1391843127584,4.93789
1391843187584,4.95718
1391843247584,4.92860
1391843307583,4.94941
1391843367584,4.92255
1391843427584,4.93530
1391843487584,4.94992
1391843547584,4.93319
1391843607584,4.95397
1391843667584,4.88145
1391843727584,4.94581
1391843787584,4.92715
1391843847584,4.95576
1391843907584,4.94980
1391843967584,4.97020
1391844027584,4.92269
1391844087584,4.96028
1391844147584,4.94797
1391844207584,4.93652
1391844267584,4.92089
1391844327584,4.96477
1391844387584,4.95645
1391844447584,4.96882
1391844507584,4.96414
1391844567584,4.95255
1391844627583,4.97158
1391844687584,4.91682
1391844747584,4.93844
1391844807584,4.91996
1391844867584,4.95096
1391844927584,4.96047
1391844987584,4.98219
1391845047584,4.92657
1391845107584,4.94815
1391845167584,4.91791
1391845227584,4.89745
1391845287584,4.93152
1391845347584,4.93822
1391845407584,4.93106
1391845467584,4.92670
1391845527584,4.95036
1391845587584,4.91675
1391845647584,4.93690
1391845707584,4.92609
1391845767584,4.94192
1391845827584,5.24376
1391845887584,4.91796
1391845947584,4.94516
1391846007583,4.92440
1391846067584,4.91431
1391846127584,4.94036
1391846187584,4.93518
1391846247584,4.89617
1391846307584,4.96237
1391846367584,4.98877
1391846427594,4.95606
1391846487594,4.96165
1391846547594,4.89804
1391846607594,4.93983
1391846667594,4.93575
1391846727594,4.95151
1391846787594,4.94581
1391846847594,4.96903
1391846907594,4.95403
1391846967594,4.96401
1391847027594,4.94760
1391847087594,4.93838
1391847147594,4.94110
1391847207594,4.99113
1391847267594,4.91762
1391847327594,4.91197
1391847387594,4.95397
1391847447594,4.95040
1391847507594,4.95472
1391847567594,4.94531
1391847627594,4.94464
1391847687594,4.95982
1391847747594,4.96967
1391847807594,4.93324
1391847867594,4.93223
1391847927594,4.90445
1391847987594,4.91551
1391848047594,4.92328
1391848107594,4.89280
1391848167594,4.94344
1391848227594,4.94051
1391848287594,4.91133
1391848347594,4.92758
1391848407594,4.93783
1391848467594,4.91654
1391848527594,4.94436
1391848587594,4.92736
1391848647594,4.93514
1391848707594,4.93278
1391848767594,4.92803
1391848827594,4.88947
1391848887594,4.96925
1391848947594,4.94825
1391849007594,4.91944
1391849067594,4.96189
1391849127594,4.93793
1391849187594,4.93899
1391849247594,4.92904
1391849307594,4.92032
1391849367594,4.90688
1391849427594,4.91915
1391849487594,4.90427
1391849547594,4.94983
1391849607594,4.93958
1391849667594,4.95108
1391849727594,4.93575
1391849787594,4.90755
1391849847594,4.91827
1391849907594,4.93149
1391849967594,4.91090
1391850027605,4.92682
1391850087605,4.91671
1391850147605,4.94264
1391850207605,4.90902
1391850267605,4.88509
1391850327605,4.89758
1391850387605,4.90902
1391850447605,4.94239
1391850507605,4.90393
1391850567605,4.92357
1391850627605,4.91432
1391850687605,4.89328
1391850747605,4.90361
1391850807605,4.90844
1391850867605,4.91128
1391850927605,4.92347
1391850987605,4.90338
1391851047605,4.94183
1391851107605,4.92893
1391851167605,4.96104
1391851227605,4.93152
1391851287605,4.93755
1391851347605,4.89178
1391851407605,4.90276
1391851467605,4.86646
1391851527605,4.87850
1391851587605,4.93180
1391851647605,4.90767
1391851707605,4.91728
1391851767605,4.87177
1391851827605,4.93492
1391851887605,4.93517
1391851947605,4.90869
1391852007605,4.90664
1391852067605,4.90894
1391852127606,4.89803
1391852187605,4.92904
1391852247605,4.89248
1391852307605,4.90861
1391852367605,4.94010
1391852427605,4.91264
1391852487605,4.90843
1391852547605,4.91565
1391852607605,4.91273
1391852667605,4.93521
1391852727605,4.92008
1391852787605,4.91641
1391852847605,4.89638
1391852907605,4.91304
1391852967605,4.91114
1391853027605,4.97679
1391853087605,4.91351
1391853147605,4.95054
1391853207605,4.92151
1391853267605,4.92928
1391853327605,4.90646
1391853387605,4.93042
1391853447605,4.92305
1391853507605,4.93116
1391853567605,4.99044
1391853627617,4.91588
1391853687617,4.90437
1391853747617,4.95343
1391853807617,4.96172
1391853867617,4.92163
1391853927617,4.93307
1391853987617,4.91212
1391854047617,4.92623
1391854107617,4.98191
1391854167617,4.92334
1391854227617,4.90837
1391854287617,4.91485
1391854347617,4.91964
1391854407617,4.90620
1391854467617,4.94210
1391854527617,4.92343
1391854587617,4.94995
1391854647617,4.93376
1391854707617,4.94361
1391854767617,4.94579
1391854827617,4.95850
1391854887617,4.95334
1391854947617,4.92899
1391855007617,4.92889
1391855067617,4.95420
1391855127617,4.95506
1391855187617,4.90576
1391855247617,4.93233
1391855307617,4.92905
1391855367617,4.95249
1391855427617,4.89801
1391855487617,4.91561
1391855547617,4.94149
1391855607617,4.98786
1391855667617,4.92607
1391855727617,4.93330
1391855787617,4.94518
1391855847617,4.90758
1391855907617,4.95362
1391855967617,4.99534
1391856027617,4.93231
1391856087617,4.94921
1391856147617,4.96004
1391856207617,4.95906
1391856267617,4.94889
1391856327617,4.93318
1391856387617,4.93257
1391856447617,4.92571
1391856507617,4.91527
1391856567617,4.97500
1391856627617,4.96432
1391856687617,4.97999
1391856747617,4.99340
1391856807617,5.01338
1391856867617,4.99900
1391856927617,4.96266
1391856987617,5.00132
1391857047617,4.99136
1391857107617,4.98639
1391857167617,4.96598
1391857227628,4.94354
1391857287628,4.91549
1391857347628,4.95155
1391857407628,4.92159
1391857467628,4.94663
1391857527628,4.92080
1391857587628,4.95372
1391857647628,4.92713
1391857707628,4.92947
1391857767628,4.98351
1391857827628,4.93791
1391857887628,4.92836
1391857947628,4.93443
1391858007628,4.90882
1391858067628,4.91300
1391858127628,4.93083
1391858187628,4.94613
1391858247628,4.96913
1391858307628,4.95629
1391858367628,4.94094
1391858427628,4.96607
1391858487628,4.94421
1391858547628,4.93456
1391858607628,4.94382
1391858667628,4.92619
1391858727628,4.94329
1391858787628,4.95372
1391858847628,4.93398
1391858907628,4.98900
1391858967628,4.92321
1391859027628,4.93200
1391859087628,4.96335
1391859147628,4.98195
1391859207628,4.97180
1391859267628,4.92437
1391859327628,4.95146
1391859387628,4.99650
1391859447628,4.94951
1391859507628,4.91496
1391859567628,4.92259
1391859627628,4.96604
1391859687628,4.95128
1391859747628,4.95697
1391859807628,4.96386
1391859867628,4.94365
1391859927628,4.97062
1391859987628,4.93619
1391860047628,4.91947
1391860107628,4.96332
1391860167628,4.93337
1391860227628,4.96764
1391860287628,4.94150
1391860347628,4.94429
1391860407628,4.91145
1391860467628,4.92168
1391860527628,4.91338
1391860587628,4.93652
1391860647628,4.97617
1391860707628,4.89749
1391860767628,4.94647
1391860827639,4.95389
1391860887639,4.93715
1391860947639,4.93758
1391861007639,4.93708
1391861067639,4.91186
1391861127639,4.92056
1391861187639,4.92675
1391861247639,4.91800
1391861307639,4.93332
1391861367639,4.95028
1391861427639,4.93922
1391861487639,4.94895
1391861547639,4.94087
1391861607639,4.92882
1391861667639,4.91589
1391861727639,4.93453
1391861787639,4.96502
1391861847639,4.91717
1391861907639,4.92364
1391861967639,4.93139
1391862027639,4.91914
1391862087639,4.95542
1391862147639,4.91019
1391862207639,4.93650
1391862267639,4.93991
1391862327639,4.93595
1391862387639,4.93264
1391862447639,4.93502
1391862507639,4.99923
1391862567639,5.16434
1391862627639,5.22954
1391862687639,5.21789
1391862747639,5.12209
1391862807639,5.03250
1391862867639,4.99526
1391862927639,5.00495
1391862987639,4.98309
1391863047639,4.99117
1391863107639,5.04434
1391863167639,5.00062
1391863227639,4.96758
1391863287639,4.96109
1391863347639,4.94900
1391863407639,5.01066
1391863467639,4.94206
1391863527639,4.96554
1391863587639,4.96838
1391863647639,4.94280
1391863707639,4.96020
1391863767639,4.95812
1391863827639,4.94127
1391863887639,4.98476
1391863947639,5.03897
1391864007639,4.99545
1391864067639,5.00317
1391864127639,4.97228
1391864187639,4.97744
1391864247639,4.96166
1391864307639,4.96322
1391864367639,4.94668
1391864427650,5.01252
1391864487650,4.97440
1391864547650,4.95321
1391864607650,4.96850
1391864667650,4.98105
1391864727650,4.94764
1391864787650,4.94098
1391864847650,4.90615
1391864907650,4.94811
1391864967650,4.95283
1391865027650,4.94816
1391865087650,4.97708
1391865147650,4.90566
1391865207650,4.96681
1391865267650,4.97563
1391865327650,4.98082
1391865387650,4.96439
1391865447650,4.97670
1391865507650,4.97719
1391865567650,4.92095
1391865627650,4.93227
1391865687650,4.94395
1391865747650,4.93158
1391865807650,4.92274
1391865867650,4.93757
1391865927650,4.94645
1391865987650,4.92347
1391866047650,4.91197
1391866107650,4.96271
1391866167650,4.94198
1391866227650,4.90449
1391866287650,4.96335
1391866347650,4.95108
1391866407650,4.96118
1391866467650,4.94292
1391866527650,4.94471
1391866587650,4.94273
1391866647650,4.92795
1391866707650,4.96392
1391866767650,4.96230
1391866827650,4.93273
1391866887650,4.93948
1391866947650,4.93813
1391867007650,4.93644
1391867067650,4.94999
1391867127650,4.97376
1391867187650,4.87679
1391867247650,4.89504
1391867307650,4.96251
1391867367650,4.90979
1391867427650,4.93957
1391867487650,4.94664
1391867547650,4.89985
1391867607650,4.89495
1391867667650,4.92166
1391867727650,4.95757
1391867787650,4.91695
1391867847650,4.93860
1391867907650,4.89254
1391867967650,4.96616
1391868027661,4.94160
1391868087661,4.89684
1391868147661,4.91427
1391868207661,4.92252
1391868267661,4.97858
1391868327661,4.94235
1391868387661,4.93898
1391868447661,4.91683
1391868507661,4.92817
1391868567661,4.89092
1391868627661,4.94300
1391868687661,4.96437
1391868747661,4.93387
1391868807661,4.90830
1391868867661,4.91134
1391868927661,4.90781
1391868987661,4.88175
1391869047661,4.93667
1391869107661,4.91775
1391869167661,4.89790
1391869227661,4.87549
1391869287661,4.92117
1391869347661,4.91513
1391869407661,4.90144
1391869467661,4.90411
1391869527661,4.91054
1391869587661,4.91062
1391869647661,4.93043
1391869707661,4.88728
1391869767661,4.92641
1391869827661,4.89531
1391869887661,4.91554
1391869947661,4.90186
1391870007661,4.91144
1391870067661,4.91552
1391870127661,4.92759
1391870187661,4.91641
1391870247661,4.89966
1391870307661,4.92075
1391870367661,4.92407
1391870427661,4.93704
1391870487661,4.90395
1391870547661,4.95064
1391870607661,4.91944
1391870667661,4.90586
1391870727661,4.88713
1391870787661,4.91574
1391870847661,4.94935
1391870907661,4.90997
1391870967661,4.91924
1391871027661,4.92207
1391871087661,4.92540
1391871147661,4.91334
1391871207661,4.94404
1391871267661,4.95522
1391871327661,4.89930
1391871387661,4.91621
1391871447661,4.91913
1391871507661,4.89845
1391871567661,4.89505
1391871627672,4.89987
1391871687672,4.91521
1391871747672,4.91940
1391871807672,4.95311
1391871867672,4.94272
1391871927672,4.93941
1391871987672,4.93540
1391872047672,4.96445
1391872107672,4.95670
1391872167672,4.93569
1391872227672,4.94556
1391872287672,4.92953
1391872347672,4.94876
1391872407672,4.92788
1391872467672,4.94226
1391872527672,4.96185
1391872587672,4.90905
1391872647672,4.92589
1391872707672,4.93149
1391872767672,4.91788
1391872827672,4.92148
1391872887672,4.94743
1391872947672,4.93677
1391873007672,4.95338
1391873067672,4.95365
1391873127672,4.90827
1391873187672,4.92862
1391873247672,4.96390
1391873307672,4.92574
1391873367672,4.94664
1391873427672,4.91615
1391873487672,4.93292
1391873547672,4.97371
1391873607672,4.89853
1391873667672,4.89255
1391873727672,4.91763
1391873787672,4.90355
1391873847672,4.92624
1391873907672,4.94011
1391873967672,4.93301
1391874027672,4.94682
1391874087672,4.92930
1391874147672,4.96489
1391874207672,4.95855
1391874267672,4.96078
1391874327672,4.91291
1391874387672,4.95945
1391874447672,4.95677
1391874507672,4.94053
1391874567672,4.93834
1391874627672,4.96440
1391874687672,4.92543
1391874747672,4.92961
1391874807672,4.93491
1391874867672,4.92897
1391874927672,4.94335
1391874987672,4.92276
1391875047672,4.94690
1391875107672,4.93912
1391875167672,4.92580
1391875227683,4.93876
1391875287683,4.92925
1391875347683,4.93492
1391875407683,4.93875
1391875467683,4.97152
1391875527683,4.95959
1391875587683,4.94684
1391875647683,4.91152
1391875707683,4.96415
1391875767683,4.96907
1391875827683,4.95427
1391875887683,4.92473
1391875947683,4.95840
1391876007683,4.99121
1391876067683,4.93402
1391876127683,4.93305
1391876187683,4.98005
1391876247683,4.98640
1391876307683,4.95118
1391876367683,4.98472
1391876427683,4.95919
1391876487683,4.98587
1391876547683,4.97196
1391876607683,4.94129
1391876667683,4.98128
1391876727683,4.95304
1391876787683,4.96067
1391876847683,4.97275
1391876907683,4.94141
1391876967683,4.92660
1391877027683,4.94913
1391877087683,4.96597
1391877147683,4.97265
1391877207683,4.95147
1391877267683,4.97305
1391877327683,4.96724
1391877387683,4.96887
1391877447683,4.97642
1391877507683,4.95837
1391877567683,4.99618
1391877627683,4.94941
1391877687683,4.94739
1391877747683,4.98057
1391877807683,4.99406
1391877867683,4.98742
1391877927683,4.98259
1391877987683,4.95953
1391878047683,4.98933
1391878107683,4.96529
1391878167683,4.98060
1391878227683,4.97274
1391878287683,4.98234
1391878347683,4.96877
1391878407683,4.97259
1391878467683,4.98716
1391878527683,4.97229
1391878587683,4.97028
1391878647683,5.01258
1391878707683,4.94445
1391878767683,4.95267
1391878827693,4.97806
1391878887693,4.97009
1391878947693,4.99162
1391879007693,5.00131
1391879067693,4.98186
1391879127693,4.99512
1391879187693,4.97020
1391879247693,4.98780
1391879307693,4.99523
1391879367693,4.98852
1391879427693,4.98449
1391879487693,4.99103
1391879547693,4.99335
1391879607693,5.08078
1391879667693,4.99031
1391879727693,4.98949
1391879787693,4.99901
1391879847693,4.99614
1391879907693,5.01324
1391879967693,5.06385
1391880027693,4.98969
1391880087693,5.01360
1391880147693,5.01512
1391880207693,4.97875
1391880267693,4.98938
1391880327693,4.98485
1391880387693,4.99189
1391880447693,5.01596
1391880507693,5.01035
1391880567693,4.97347
1391880627693,4.98909
1391880687693,5.00270
1391880747693,5.00459
1391880807693,4.97406
1391880867693,4.97424
1391880927693,4.98510
1391880987694,5.02306
1391881047693,5.06557
1391881107693,5.06482
1391881167693,5.06214
1391881227693,5.04237
1391881287693,5.05159
1391881347693,5.01293
1391881407693,5.01907
1391881467693,4.99703
1391881527693,4.97162
1391881587693,5.03337
1391881647693,4.99964
1391881707693,4.95187
1391881767693,5.00519
1391881827693,4.97436
1391881887693,5.01080
1391881947693,5.00343
1391882007693,5.03133
1391882067693,5.10066
1391882127693,5.05788
1391882187693,5.05947
1391882247693,5.05515
1391882307693,5.04016
1391882367693,5.06686
1391882427704,5.10531
1391882487704,5.01686
1391882547704,5.00099
1391882607704,4.99072
1391882667704,4.99994
1391882727704,5.02865
1391882787704,4.97807
1391882847704,4.96247
1391882907704,4.99264
1391882967704,5.00494