1315699230070,3.88317
1315699290070,3.90999
1315699350070,3.91749
1315699410070,3.90534
1315699470070,3.89566
1315699530070,3.88384
1315699590070,3.89192
1315699650070,3.91315
1315699710070,3.89915
1315699770070,3.88757
1315699830070,3.87868
1315699890070,3.89415
1315699950070,3.91212
1315700010070,3.91783
1315700070070,3.91238
1315700130070,3.90146
1315700190070,3.91329
1315700250070,3.88268
1315700310070,3.92153
1315700370070,3.89496
1315700430070,3.90310
1315700490070,3.93487
1315700550070,3.90017
1315700610070,3.88271
1315700670070,3.91758
1315700730070,3.89673
1315700790070,3.92606
1315700850070,3.92700
1315700910070,3.89534
1315700970070,3.89608
1315701030070,3.89577
1315701090070,3.88323
1315701150070,3.88492
1315701210070,3.87302
1315701270070,3.90368
1315701330070,3.88759
1315701390070,3.92230
1315701450070,3.88296
1315701510070,3.89057
1315701570070,3.89812
1315701630070,3.88279
1315701690070,3.89449
1315701750070,3.89502
1315701810070,3.90547
1315701870070,3.89332
1315701930070,3.92985
1315701990070,3.90809
1315702050070,3.92302
1315702110070,3.93620
1315702170070,3.93825
1315702230070,3.94775
1315702290070,3.88587
1315702350070,3.91736
1315702410070,3.91379
1315702470070,3.90566
1315702530070,3.92400
1315702590070,3.87999
1315702650070,3.92858
1315702710070,3.91329
1315702770070,3.89882
1315702830083,3.90744
1315702890083,3.88220
1315702950083,3.88437
1315703010083,3.92183
1315703070083,3.91868
1315703130083,3.87129
1315703190083,3.88177
1315703250083,3.92238
1315703310083,3.90821
1315703370083,3.90990
1315703430083,3.89613
1315703490083,3.88455
1315703550083,3.89417
1315703610083,3.90086
1315703670083,3.90097
1315703730083,3.85972
1315703790083,3.90124
1315703850083,3.90484
1315703910083,3.93227
1315703970083,3.89575
1315704030083,3.88236
1315704090083,3.91992
1315704150083,3.90122
1315704210083,3.88507
1315704270083,3.90887
1315704330083,3.87744
1315704390083,3.89625
1315704450083,3.94293
1315704510083,3.94337
1315704570083,3.88818
1315704630083,3.96219
1315704690083,3.91798
1315704750083,3.91624
1315704810083,3.93208
1315704870083,3.92806
1315704930083,3.93173
1315704990083,3.88693
1315705050083,3.91469
1315705110083,3.94333
1315705170083,3.90802
1315705230083,3.92918
1315705290083,3.89230
1315705350083,3.90584
1315705410083,3.90563
1315705470083,3.89636
1315705530083,3.90870
1315705590083,3.94415
1315705650083,3.90572
1315705710083,3.91125
1315705770083,3.91186
1315705830083,3.91356
1315705890083,3.89901
1315705950083,3.93206
1315706010083,3.90875
1315706070083,3.93767
1315706130083,3.93022
1315706190083,3.90362
1315706250083,3.94267
1315706310083,3.92272
1315706370083,3.92810
1315706430095,3.91206
1315706490095,3.91401
1315706550095,3.96072
1315706610095,3.91855
1315706670095,3.92775
1315706730095,3.91283
1315706790095,3.89757
1315706850095,3.90511
1315706910095,3.89119
1315706970095,3.90328
1315707030095,3.90670
1315707090095,3.91976
1315707150095,3.92825
1315707210095,3.93080
1315707270095,3.92020
1315707330095,3.91636
1315707390095,3.92654
1315707450095,3.91364
1315707510095,3.89687
1315707570095,3.94866
1315707630095,3.91795
1315707690095,3.89977
1315707750095,3.92072
1315707810095,3.89108
1315707870095,3.89999
1315707930095,3.94199
1315707990095,3.91502
1315708050095,3.90634
1315708110095,3.90692
1315708170095,3.94062
1315708230095,3.92216
1315708290095,3.91811
1315708350095,3.89322
1315708410095,3.94329
1315708470095,3.91095
1315708530095,3.87405
1315708590095,3.88959
1315708650095,3.90680
1315708710095,3.85271
1315708770095,3.90057
1315708830095,3.93640
1315708890095,3.86238
1315708950095,3.92836
1315709010095,3.91523
1315709070095,3.89853
1315709130095,3.90076
1315709190095,3.92079
1315709250095,3.89131
1315709310095,3.90184
1315709370095,3.91514
1315709430095,3.88347
1315709490095,3.90041
1315709550095,3.89328
1315709610095,3.91872
1315709670095,3.91745
1315709730095,3.90332
1315709790095,3.89217
1315709850095,3.89534
1315709910095,3.90303
1315709970095,3.91117
1315710030107,3.88455
1315710090107,3.86696
1315710150107,3.86767
1315710210107,3.93501
1315710270107,3.90540
1315710330107,3.88386
1315710390107,3.90143
1315710450107,3.92385
1315710510107,3.91688
1315710570107,3.91707
1315710630107,3.91027
1315710690107,3.89308
1315710750107,3.92057
1315710810107,3.92587
1315710870107,3.90718
1315710930107,3.89890
1315710990107,3.88415
1315711050107,3.90430
1315711110107,3.90604
1315711170107,3.92974
1315711230107,3.88323
1315711290107,3.91788
1315711350107,3.93236
1315711410107,3.93210
1315711470107,3.92354
1315711530107,3.91666
1315711590107,3.93258
1315711650107,3.92769
1315711710107,3.92908
1315711770107,3.89664
1315711830107,3.91468
1315711890107,3.90850
1315711950107,3.88958
1315712010107,3.89866
1315712070107,3.90932
1315712130107,3.95253
1315712190107,3.91998
1315712250107,3.90267
1315712310107,3.87866
1315712370107,3.89114
1315712430107,3.90723
1315712490107,3.93045
1315712550107,3.90480
1315712610107,3.90332
1315712670107,3.92982
1315712730107,3.91441
1315712790107,3.92820
1315712850107,3.92278
1315712910107,3.91513
1315712970107,3.94801
1315713030107,3.91994
1315713090107,3.89586
1315713150107,3.93798
1315713210107,3.88998
1315713270107,3.90363
1315713330107,3.92267
1315713390107,3.93662
1315713450107,3.90667
1315713510107,3.89864
1315713570107,3.92053
1315713630119,3.88636
1315713690119,3.92147
1315713750119,3.92347
1315713810119,3.87985
1315713870119,3.94645
1315713930119,3.90472
1315713990119,3.90041
1315714050119,3.92426
1315714110119,3.94438
1315714170119,3.93056
1315714230119,3.91696
1315714290119,3.93627
1315714350119,3.92036
1315714410119,3.91428
1315714470119,3.92503
1315714530119,3.88682
1315714590119,3.91429
1315714650119,3.91907
1315714710119,3.90614
1315714770119,3.90189
1315714830119,3.92105
1315714890119,3.91763
1315714950119,3.92171
1315715010119,3.92675
1315715070119,3.95123
1315715130119,3.88522
1315715190119,3.90939
1315715250119,3.92575
1315715310119,3.90865
1315715370119,3.86353
1315715430119,3.92415
1315715490119,3.90368
1315715550119,3.88221
1315715610119,3.92882
1315715670119,3.90750
1315715730119,3.90815
1315715790119,3.93197
1315715850119,3.95535
1315715910119,3.97950
1315715970119,3.95700
1315716030119,3.92952
1315716090119,3.90290
1315716150119,3.93271
1315716210119,3.89469
1315716270119,3.92332
1315716330119,3.89634
1315716390119,3.87434
1315716450119,3.89473
1315716510119,3.89771
1315716570119,3.92094
1315716630119,3.88006
1315716690119,3.90208
1315716750119,3.91716
1315716810119,3.92552
1315716870119,3.87619
1315716930119,3.91757
1315716990119,3.88617
1315717050119,3.90592
1315717110119,3.85937
1315717170119,3.88030
1315717230131,3.87377
1315717290131,3.90327
1315717350131,3.91333
1315717410131,3.87854
1315717470131,3.90089
1315717530131,3.89930
1315717590131,3.89196
1315717650131,3.89772
1315717710131,3.87304
1315717770131,3.89997
1315717830131,3.89823
1315717890131,3.90633
1315717950131,3.89337
1315718010131,3.88258
1315718070131,3.89593
1315718130131,3.88744
1315718190131,3.90489
1315718250131,3.88798
1315718310131,3.91511
1315718370131,3.90849
1315718430131,3.89020
1315718490131,3.88137
1315718550131,3.88901
1315718610131,3.89688
1315718670131,3.88769
1315718730131,3.89817
1315718790131,3.85928
1315718850131,3.91102
1315718910131,3.88682
1315718970131,3.88315
1315719030131,3.87921
1315719090131,3.84929
1315719150131,3.87484
1315719210131,3.87047
1315719270131,3.89526
1315719330131,3.89767
1315719390131,3.88218
1315719450131,3.87156
1315719510131,3.87005
1315719570131,3.89472
1315719630131,3.93508
1315719690131,3.86335
1315719750131,3.91356
1315719810131,3.87674
1315719870131,3.87691
1315719930131,3.88965
1315719990131,3.89810
1315720050131,3.90087
1315720110131,3.89184
1315720170131,3.87473
1315720230131,3.88420
1315720290131,3.90297
1315720350131,3.88982
1315720410131,3.88515
1315720470131,3.89343
1315720530131,3.86848
1315720590131,3.90629
1315720650131,3.90518
1315720710131,3.91807
1315720770131,3.87837
1315720830143,3.88845
1315720890143,3.85896
1315720950143,3.90605
1315721010143,3.88057
1315721070143,3.89238
1315721130143,3.89138
1315721190143,3.88259
1315721250143,3.91088
1315721310143,3.96759
1315721370143,3.90959
1315721430143,3.90785
1315721490143,3.90161
1315721550143,3.89793
1315721610143,3.89797
1315721670143,3.89942
1315721730143,3.91710
1315721790143,3.87362
1315721850143,3.90498
1315721910143,3.88385
1315721970143,3.92135
1315722030143,3.88932
1315722090143,3.89874
1315722150143,3.87024
1315722210143,3.91300
1315722270143,3.91014
1315722330143,3.88477
1315722390143,3.92074
1315722450143,3.89944
1315722510143,3.90241
1315722570143,3.95410
1315722630143,3.91478
1315722690143,3.90507
1315722750143,3.89075
1315722810143,3.90144
1315722870143,3.89038
1315722930143,3.90982
1315722990143,3.88429
1315723050143,3.91778
1315723110143,3.90285
1315723170143,3.91100
1315723230143,3.90371
1315723290143,3.92303
1315723350143,3.91527
1315723410143,3.91158
1315723470143,3.92277
1315723530143,3.90120
1315725210155,3.89447
1315725270155,3.93579
1315725330155,3.90581
1315725390155,3.92017
1315725450155,3.92795
1315725510155,3.92354
1315725570155,3.92007
1315725630155,3.92283
1315725690155,3.91230
1315725750155,3.91049
1315725810155,3.89588
1315725870155,3.95037
1315725930155,3.95815
1315725990155,3.90625
1315726050155,3.91063
1315726110155,3.92188
1315726170155,3.92439
1315726230155,3.89941
1315726290155,3.88940
1315726350155,3.88873
1315726410155,3.92715
1315726470155,3.91969
1315726530155,3.89475
1315726590155,3.91102
1315726650155,3.89872
1315726710155,3.83129
1315726770155,3.88648
1315726830155,3.94611
1315726890155,3.90293
1315726950155,3.90871
1315727010155,3.90790
1315727070155,3.90984
1315727130155,3.90183
1315727190155,3.93279
1315727250155,3.92967
1315727310155,3.89428
1315727370155,3.87813
1315727430155,3.91079
1315727490155,3.92125
1315727550155,3.86864
1315727610155,3.87552
1315727670155,3.91835
1315727730155,3.89851
1315727790155,3.86123
1315727850155,3.90219
1315727910155,3.88456
1315727970155,3.92929
1315728030168,3.90098
1315728090168,3.92589
1315728150168,3.87302
1315728210168,3.94179
1315728270168,3.89340
1315728330168,3.92975
1315728390168,3.89275
1315728450168,3.92853
1315728510168,3.90443
1315728570168,3.89572
1315728630168,3.93621
1315728690168,3.89776
1315728750168,3.93065
1315728810168,3.95012
1315728870168,3.93808
1315728930168,3.90524
1315728990168,3.91396
1315729050168,3.92948
1315729110168,3.92725
1315729170168,3.93941
1315729230168,3.93668
1315729290168,3.93451
1315729350168,3.95872
1315729410168,3.93791
1315729470168,3.96376
1315729530168,3.92708
1315729590168,3.96154
1315729650168,3.94745
1315729710168,3.95129
1315729770168,3.93078
1315729830168,3.94404
1315729890168,3.93542
1315729950168,3.94070
1315730010168,3.95825
1315730070168,3.97468
1315730130168,3.93177
1315730190168,3.91877
1315730250168,3.94895
1315730310168,3.94493
1315730370168,3.95768
1315730430168,3.93112
1315730490168,3.94850
1315730550168,3.94104
1315730610168,4.01849
1315730670168,4.10446
1315730730168,4.18812
1315730790168,4.31757
1315730850168,4.39680
1315730910168,4.46592
1315730970168,4.57277
1315731030168,4.65403
1315731090168,4.74573
1315731150168,4.71904
1315731210168,4.71781
1315731270168,4.67467
1315731330168,4.66883
1315731390168,4.58078
1315731450168,4.57014
1315731510168,4.56593
1315731570168,4.57789
1315731630180,4.58518
1315731690180,4.57758
1315731750180,4.53171
1315731810180,4.55238
1315731870180,4.56569
1315731930180,4.54802
1315731990180,4.57033
1315732050180,4.57326
1315732110180,4.57911
1315732170180,4.58435
1315732230180,4.60525
1315732290180,4.57586
1315732350180,4.54332
1315732410180,4.53790
1315732470180,4.50143
1315732530180,4.51394
1315732590180,4.49023
1315732650180,4.44355
1315732710180,4.42282
1315732770180,4.42771
1315732830180,4.39679
1315732890180,4.35835
1315732950180,4.39749
1315733010180,4.33855
1315733070180,4.31070
1315733130180,4.29628
1315733190180,4.31767
1315733250180,4.27375
1315733310180,4.25433
1315733370180,4.24454
1315733430180,4.25290
1315733490180,4.24048
1315733550180,4.20207
1315733610180,4.19717
1315733670180,4.17919
1315733730180,4.18187
1315733790180,4.15212
1315733850180,4.18849
1315733910180,4.20459
1315733970180,4.13076
1315734030180,4.14217
1315734090180,4.14990
1315734150180,4.13690
1315734210180,4.17409
1315734270180,4.17791
1315734330180,4.17387
1315734390180,4.20950
1315734450180,4.19802
1315734510180,4.21673
1315734570180,4.25705
1315734630180,4.21805
1315734690180,4.28393
1315734750180,4.32390
1315734810180,4.31973
1315734870180,4.34917
1315734930180,4.35928
1315734990180,4.38664
1315735050180,4.39932
1315735110180,4.39170
1315735170180,4.42355
1315735230192,4.46069
1315735290192,4.49315
1315735350192,4.53012
1315735410192,4.56223
1315735470192,4.56942
1315735530192,4.53914
1315735590192,4.50090
1315735650192,4.49014
1315735710192,4.51248
1315735770192,4.44906
1315735830192,4.46091
1315735890192,4.39064
1315735950192,4.39646
1315736010192,4.38487
1315736070192,4.36651
1315736130192,4.38031
1315736190192,4.31675
1315736250192,4.32331
1315736310192,4.30023
1315736370192,4.25949
1315736430192,4.26901
1315736490192,4.23488
1315736550192,4.25182
1315736610192,4.16426
1315736670192,4.19468
1315736730192,4.19424
1315736790192,4.18070
1315736850192,4.15324
1315736910192,4.11411
1315736970192,4.14820
1315737030192,4.13110
1315737090192,4.14874
1315737150192,4.14423
1315737210192,4.08298
1315737270192,4.10219
1315737330192,4.10170
1315737390192,4.27392
1315737450192,4.13124
1315737510192,4.10561
1315737570192,4.10690
1315737630192,4.08446
1315737690192,4.09203
1315737750192,4.08052
1315737810192,4.13162
1315737870192,4.08220
1315737930192,4.07340
1315737990192,4.08435
1315738050192,4.09682
1315738110192,4.08222
1315738170192,4.09100
1315738230192,4.05909
1315738290192,4.07081
1315738350192,4.07916
1315738410192,4.05340
1315738470192,4.08556
1315738530192,4.09202
1315738590192,4.06089
1315738650192,4.05731
1315738710192,4.10187
1315738770192,4.08686
1315738830205,4.10646
1315738890205,4.05298
1315738950205,4.08495
1315739010205,4.06697
1315739070205,4.04995
1315739130205,4.08713
1315739190205,4.08583
1315739250205,4.08538
1315739310205,4.08882
1315739370205,4.07602
1315739430205,4.06024
1315739490205,4.04440
1315739550205,4.07644
1315739610205,4.10732
1315739670205,4.05430
1315739730205,4.10015
1315739790205,4.10327
1315739850205,4.09768
1315739910205,4.10097
1315739970205,4.06733
1315740030205,4.07719
1315740090205,4.08923
1315740150205,4.08958
1315740210205,4.10858
1315740270205,4.12751
1315740330205,4.09535
1315740390205,4.07086
1315740450205,4.11277
1315740510205,4.06193
1315740570205,4.10661
1315740630205,4.10598
1315740690205,4.10839
1315740750205,4.10507
1315740810205,4.09650
1315740870205,4.13273
1315740930205,4.09143
1315740990205,4.10315
1315741050205,4.09980
1315741110205,4.07288
1315741170205,4.10647
1315741230205,4.10400
1315741290205,4.09315
1315741350205,4.10797
1315741410205,4.06718
1315741470205,4.06116
1315741530205,4.06370
1315741590205,4.04497
1315741650205,4.13103
1315741710205,4.09619
1315741770205,4.04867
1315741830205,4.04891
1315741890205,4.06646
1315741950205,4.06168
1315742010205,4.07161
1315742070205,4.03663
1315742130205,4.04732
1315742190205,4.03588
1315742250205,4.03085
1315742310205,4.03259
1315742370205,4.04770
1315742430218,4.06086
1315742490218,4.04768
1315742550218,4.01073
1315742610218,4.02634
1315742670218,3.99795
1315742730218,4.00274
1315742790218,4.04514
1315742850218,4.05650
1315742910218,4.03431
1315742970218,4.02117
1315743030218,4.00980
1315743090218,4.01639
1315743150218,4.00461
1315743210218,4.00926
1315743270218,4.00465
1315743330218,4.02510
1315743390218,4.00820
1315743450218,3.99082
1315743510218,3.99369
1315743570218,3.99775
1315743630218,4.01435
1315743690218,4.01778
1315743750218,3.97641
1315743810218,3.99942
1315743870218,4.02479
1315743930218,4.01281
1315743990218,4.00425
1315744050218,4.01066
1315744110218,3.98789
1315744170218,3.97516
1315744230218,3.98753
1315744290218,3.98016
1315744350218,3.97941
1315744410218,4.00847
1315744470218,3.99423
1315744530218,3.99360
1315744590218,3.98167
1315744650218,4.01192
1315744710218,4.02468
1315744770218,4.00139
1315744830218,4.05056
1315744890218,4.03115
1315744950218,4.00441
1315745010218,4.01564
1315745070218,4.01282
1315745130218,3.99419
1315745190218,3.99202
1315745250218,3.98763
1315745310218,3.98688
1315745370218,3.98077
1315745430218,4.02516
1315745490218,4.00766
1315745550218,3.97849
1315745610218,3.99074
1315745670218,3.98943
1315745730218,3.98890
1315745790218,3.96986
1315745850218,3.96448
1315745910218,3.95702
1315745970218,3.96429
1315746030231,3.99551
1315746090231,3.98661
1315746150231,3.99702
1315746210231,3.97702
1315746270231,4.00253
1315746330231,3.98607
1315746390231,3.98693
1315746450231,3.97993
1315746510231,3.97298
1315746570231,3.99323
1315746630231,4.00328
1315746690231,3.96032
1315746750231,3.99168
1315746810231,3.97395
1315746870231,3.96021
1315746930231,3.97032
1315746990231,4.00171
1315747050231,4.01798
1315747110231,3.99168
1315747170231,3.98281
1315747230231,4.03017
1315747290231,4.05735
1315747350231,4.13633
1315747410231,4.16565
1315748550231,4.00773
1315748610231,4.05381
1315748670231,4.02769
1315748730231,4.06510
1315748790231,4.04677
1315748850231,4.04083
1315748910231,4.04059
1315748970231,4.05665
1315749030231,4.06353
1315749090231,4.01688
1315749150231,3.99864
1315749210231,4.02729
1315749270231,4.04877
1315749330231,4.02374
1315749390231,4.01407
1315749450231,4.05037
1315749510231,4.02811
1315749570231,4.01164
1315749630244,4.06225
1315749690244,4.03743
1315749750244,4.05440
1315749810244,4.01903
1315749870244,4.04556
1315749930244,4.06287
1315749990244,4.06706
1315750050244,4.04088
1315750110244,4.04116
1315750170244,4.05100
1315750230244,4.01525
1315750290244,4.00485
1315750350244,4.03401
1315750410244,4.02461
1315750470244,4.02883
1315750530244,4.03278
1315750590244,4.02752
1315750650244,4.03282
1315750710244,4.04699
1315750770244,3.99801
1315750830244,4.00886
1315750890244,4.02921
1315750950244,4.01269
1315751010244,4.03919
1315751070244,4.02092
1315751130244,4.05485
1315751190244,4.01758
1315751250244,4.00685
1315751310244,4.02645
1315751370244,4.03333
1315751430244,4.04305
1315751490244,4.01773
1315751550244,4.02336
1315751610244,4.05565
1315751670244,4.04555
1315751730244,4.02932
1315751790244,4.05654
1315751850244,4.05248
1315751910244,4.04570
1315751970244,4.06005
1315752030244,4.04360
1315752090244,4.04988
1315752150244,4.01165
1315752210244,4.05280
1315752270244,4.02940
1315752330244,4.03787
1315752390244,4.01893
1315752450244,4.05758
1315752510244,4.02451
1315752570244,4.04346
1315752630244,4.07834
1315752690244,4.00594
1315752750244,4.03188
1315752810244,4.04089
1315752870244,4.03157
1315752930244,4.03253
1315752990244,4.03470
1315753050244,4.04912
1315753110244,4.01451
1315753170244,4.02949
1315753230258,4.01220
1315753290258,4.01473
1315753350258,4.02918
1315753410258,4.02430
1315753470258,4.03648
1315753530258,4.03319
1315753590258,4.03018
1315753650258,4.01601
1315753710258,4.03330
1315753770258,4.01345
1315753830258,4.02870
1315753890258,4.04354
1315753950258,4.02209
1315754010258,4.02494
1315754070258,4.00940
1315754130258,4.09064
1315754190258,4.05578
1315754250258,4.02252
1315754310258,4.04880
1315754370258,4.01433
1315754430258,4.04711
1315754490258,4.04057
1315754550258,4.02945
1315754610258,4.02675
1315754670258,4.03548
1315754730258,4.02597
1315754790258,4.01147
1315754850258,4.03534
1315754910258,4.03678
1315754970258,4.02899
1315755030258,4.04242
1315755090258,4.03533
1315755150258,4.01533
1315755210258,4.04714
1315755270258,4.05265
1315755330258,4.00181
1315755390258,4.03746
1315755450258,4.05821
1315755510258,4.06089
1315755570258,4.03865
1315755630258,4.00557
1315755690258,4.06158
1315755750258,4.05652
1315755810258,4.04796
1315755870258,4.04609
1315755930258,4.03755
1315755990258,4.01935
1315756050258,4.05290
1315756110258,4.02835
1315756170258,4.02544
1315756230258,4.01648
1315756290258,4.04704
1315756350258,4.04916
1315756410258,4.04096
1315756470258,4.01003
1315756530258,4.03749
1315756590258,4.06295
1315756650258,4.04472
1315756710258,4.04064
1315756770258,4.02938
1315756830271,4.04567
1315756890271,4.03405
1315756950271,4.03845
1315757010271,4.02211
1315757070271,4.07603
1315757130271,4.07318
1315757190271,4.05629
1315757250271,4.05972
1315757310271,4.06254
1315757370271,4.05498
1315757430271,4.06387
1315757490271,4.05730
1315757550271,4.04289
1315757610271,4.06548
1315757670271,4.08220
1315757730271,4.05417
1315757790271,4.05554
1315757850271,4.09381
1315757910271,4.05834
1315757970271,4.05564
1315758030271,4.03524
1315758090271,4.04379
1315758150271,4.04277
1315758210271,4.04265
1315758270271,4.03940
1315758330271,4.04990
1315758390271,4.02142
1315758450271,4.05158
1315758510271,4.03167
1315758570271,4.07232
1315758630271,4.02762
1315758690271,4.03745
1315758750271,3.99751
1315758810271,4.07422
1315758870271,4.01406
1315758930271,4.03358
1315758990271,4.02777
1315759050271,4.04708
1315759110271,4.05104
1315759170271,4.08345
1315759230271,4.02370
1315759290271,4.00198
1315759350271,4.03826
1315759410271,4.10035
1315759470271,4.01326
1315759530271,4.02985
1315759590271,4.02910
1315759650271,4.03699
1315759710271,4.02349
1315759770271,4.04987
1315759830271,4.03112
1315759890271,4.00609
1315759950271,4.00259
1315760010271,4.02733
1315760070271,3.99933
1315760130271,4.01094
1315760190271,4.03386
1315760250271,4.01319
1315760310271,3.98789
1315760370271,4.01056
1315760430286,4.00855
1315760490286,4.03268
1315760550286,4.00598
1315760610286,3.97928
1315760670286,4.02215
1315760730286,4.02193
1315760790286,4.02250
1315760850286,4.03030
1315760910286,4.04137
1315760970286,3.96107
1315761030286,4.03884
1315761090286,3.99401
1315761150286,4.00689
1315761210286,4.00830
1315761270286,4.03382
1315761330286,4.02310
1315761390286,4.01459
1315761450286,4.04176
1315761510286,4.04504
1315761570286,4.03594
1315761630286,3.99556
1315761690286,4.02557
1315761750286,4.02648
1315761810286,4.02742
1315761870286,4.00851
1315761930286,4.02776
1315761990286,4.04040
1315762050286,4.01649
1315762110286,4.01301
1315762170286,3.98792
1315762230286,4.01740
1315762290286,3.99322
1315762350286,4.02406
1315762410286,3.99674
1315762470286,4.02437
1315762530286,4.01315
1315762590286,3.99375
1315762650286,4.04260
1315762710286,4.02620
1315762770286,4.00624
1315762830286,4.03990
1315762890286,4.00100
1315762950286,4.03293
1315763010286,4.00290
1315763070286,4.01654
1315763130286,3.98349
1315763190286,4.03599
1315763250286,4.01206
1315763310286,4.01604
1315763370286,3.99737
1315763430286,4.04451
1315763490286,3.98764
1315763550286,4.02319
1315763610286,4.03527
1315763670286,3.98850
1315763730286,4.02782
1315763790286,3.99541
1315763850286,4.07348
1315763910286,4.06037
1315763970286,4.02875
1315764030300,4.02436
1315764090300,4.00370
1315764150300,4.01703
1315764210300,4.03708
1315764270300,4.00437
1315764330300,4.00048
1315764390300,4.00092
1315764450300,4.02830
1315764510300,4.00100
1315764570300,3.99970
1315764630300,3.99831
1315764690300,4.03399
1315764750300,4.01426
1315764810300,4.02976
1315764870300,4.02056
1315764930300,3.98172
1315764990300,4.00711
1315765050300,4.02060
1315765110300,4.03068
1315765170300,4.00526
1315765230300,4.01902
1315765290300,4.03412
1315765350300,4.04867
1315765410300,4.01494
1315765470300,4.00900
1315765530300,4.02503
1315765590300,4.02447
1315765650300,4.02021
1315765710300,4.00520
1315765770300,4.04397
1315765830300,4.01963
1315765890300,4.00776
1315765950300,4.02542
1315766010300,4.00952
1315766070300,4.01687
1315766130300,4.06219
1315766190300,4.02945
1315766250300,4.02044
1315766310300,4.01380
1315766370300,4.04552
1315766430300,4.03306
1315766490300,3.99342
1315766550300,4.04089
1315766610300,4.02494
1315766670300,4.01755
1315766730300,4.01755
1315766790300,4.08508
1315766850300,4.03565
1315766910300,4.01558
1315766970300,4.04971
1315767030300,4.04291
1315767090300,4.04484
1315767150300,4.00924
1315767210300,4.00735
1315767270300,4.00416