1275264031626,26.1454
1275264091626,26.0860
1275264151626,26.1476
1275264211626,26.1266
1275264271626,26.1135
1275264331626,26.0574
1275264391626,26.0941
1275264451626,26.0798
1275264511626,26.0390
1275264571626,26.0402
1275264631626,26.0494
1275264691626,26.0519
1275264751626,26.0767
1275264811626,26.0823
1275264871626,26.0547
1275264931626,26.0078
1275264991626,26.1083
1275265051626,26.0852
1275265111626,26.1173
1275265171626,25.9496
1275265231626,26.0635
1275265291626,26.0204
1275265351626,26.0748
1275265411626,26.0471
1275265471626,26.0675
1275265531626,26.0003
1275265591626,26.0149
1275265651626,25.9977
1275265711626,26.1477
1275265771626,26.0525
1275265831626,26.0367
1275265891626,26.1066
1275265951626,26.0452
1275266011626,25.9976
1275266071626,26.1077
1275266131626,26.0127
1275266191626,26.0060
1275266251626,26.0648
1275266311626,26.0187
1275266371626,25.9996
1275266431626,25.9762
1275266491626,26.0429
1275266551626,26.0724
1275266611626,26.0044
1275266671626,26.0098
1275266731626,26.0570
1275266791626,25.9658
1275266851626,26.0854
1275266911626,26.0191
1275266971626,25.9703
1275267031626,26.0003
1275267091626,26.0856
1275267151626,25.9905
1275267211626,26.0202
1275267271626,26.0213
1275267331626,25.9493
1275267391626,26.0207
1275267451626,25.9960
1275267511626,26.0066
1275267571626,26.0583
1275267631637,25.8965
1275268231637,25.8640
1275268291637,25.9655
1275268351637,25.9121
1275268411637,25.8881
1275268471637,25.8953
1275268531637,25.9420
1275268591637,26.0169
1275268651637,25.9959
1275268711637,25.8994
1275268771637,26.0183
1275268831637,25.9853
1275268891637,25.9382
1275268951637,25.9150
1275269011637,25.9730
1275269071637,25.9824
1275269131637,25.9366
1275269191637,25.9413
1275269251637,25.9907
1275269311637,25.9002
1275269371637,25.9699
1275269431637,26.0328
1275269491637,25.9360
1275269551637,25.9710
1275269611637,25.8775
1275269671637,25.9098
1275269731637,25.9516
1275269791637,25.9290
1275269851637,25.9219
1275269911637,25.9154
1275269971637,25.7942
1275270031637,25.9091
1275270091637,25.8567
1275270151637,25.9207
1275270211637,25.8039
1275270271637,25.8904
1275270331637,25.9315
1275270391637,25.9693
1275270451637,25.8666
1275270511637,25.9188
1275270571637,25.8240
1275270631637,25.8251
1275270691637,25.8181
1275270751637,25.8169
1275270811637,25.9188
1275270871637,25.8963
1275270931637,25.9180
1275270991637,25.9246
1275271051637,25.8244
1275271111637,25.8401
1275271171637,25.8361
1275271231648,26.1496
1275271291648,25.7102
1275271351648,25.7903
1275271411648,25.8864
1275271471648,25.8963
1275271531648,25.8633
1275271591648,25.7600
1275271651648,25.8209
1275271711648,25.8751
1275271771648,25.8552
1275271831648,25.8363
1275271891648,25.8160
1275271951648,25.7937
1275272011648,25.9353
1275272071648,25.8579
1275272131648,25.8595
1275272191648,25.8872
1275272251648,25.7629
1275272311648,25.8217
1275272371648,25.8246
1275272431648,25.8024
1275272491648,25.9031
1275272551648,25.7957
1275272611648,25.8561
1275272671648,25.9328
1275272731648,25.8703
1275272791648,25.8214
1275272851648,25.8817
1275272911648,25.8863
1275272971648,25.8704
1275273031648,25.8118
1275273091648,25.8614
1275273151648,25.7702
1275273211648,25.7752
1275273271648,25.7762
1275273331648,25.8229
1275273391648,25.8019
1275273451648,25.7392
1275273511648,25.7478
1275273571648,25.8356
1275273631648,25.7709
1275273691648,25.7300
1275273751648,25.7269
1275273811648,25.7626
1275273871648,25.8026
1275273931648,25.7096
1275273991648,25.8323
1275274051648,25.7771
1275274111648,25.8483
1275274171648,25.7939
1275274231648,25.7275
1275274291648,25.7672
1275274351648,25.7175
1275274411648,25.7179
1275274471648,25.7573
1275274531648,25.8074
1275274591648,25.7493
1275274651648,25.8243
1275274711648,25.7328
1275274771648,25.7641
1275274831658,25.7570
1275274891658,25.7343
1275274951658,25.7020
1275275011658,25.7651
1275275071658,25.7431
1275275131658,25.7282
1275275191658,25.6919
1275275251658,25.7059
1275275311658,25.7221
1275275371658,25.7758
1275275431658,25.6875
1275275491658,25.8068
1275275551658,25.7887
1275275611658,25.7767
1275275671658,25.8260
1275275731658,25.7624
1275275791658,25.6924
1275275851658,25.7410
1275275911658,25.7373
1275275971658,25.7811
1275276031658,25.8073
1275276091658,25.6967
1275276151658,25.7038
1275276211658,25.8110
1275276271658,25.8180
1275276331658,25.7943
1275276391658,25.7906
1275276451658,25.8144
1275276511658,25.8268
1275276571658,25.7709
1275276631658,25.7444
1275276691658,25.7962
1275276751658,25.8003
1275276811658,25.7609
1275276871658,25.8128
1275276931658,25.7921
1275276991658,25.8452
1275277051658,25.8708
1275277111658,25.8099
1275277171658,25.8508
1275277231658,25.8405
1275277291658,25.8702
1275277351658,25.7952
1275277411658,25.8100
1275277471658,25.7954
1275277531658,25.9002
1275277591658,25.8216
1275277651658,25.8248
1275277711658,25.8156
1275277771658,25.7800
1275277831658,25.9233
1275277891658,25.7094
1275277951658,25.8421
1275278011658,25.8508
1275278071658,25.8213
1275278131658,25.8048
1275278191658,25.8292
1275278251658,25.7369
1275278311658,25.8198
1275278371658,25.8163
1275278431668,25.8462
1275278491668,25.8489
1275278551668,25.7467
1275278611668,25.9418
1275278671668,25.7861
1275278731668,25.8645
1275278791668,25.9340
1275278851668,25.8892
1275278911668,25.8275
1275278971668,25.8265
1275279031668,25.7613
1275279091668,25.8180
1275279151668,25.8003
1275279211668,25.7777
1275279271668,25.7387
1275279331668,25.7752
1275279391668,25.8938
1275279451668,25.8581
1275279511668,25.8270
1275279571668,25.7353
1275279631668,25.8766
1275279691668,25.8295
1275279751668,25.8236
1275279811668,25.8219
1275279871668,25.9197
1275279931668,25.8121
1275279991668,25.7552
1275280051668,25.7971
1275280111668,25.7884
1275280171668,25.7564
1275280231668,25.8238
1275280291668,25.7772
1275280351668,25.7950
1275280411668,25.8785
1275280471668,25.9054
1275280531668,25.7984
1275280591668,25.8274
1275280651668,25.8038
1275280711668,25.8592
1275280771668,25.6932
1275280831668,25.7534
1275280891668,25.8556
1275280951668,25.8201
1275281011668,25.7874
1275281071668,25.7364
1275281131668,25.7995
1275281191668,25.8326
1275281251668,25.8413
1275281311668,25.7891
1275281371668,25.9049
1275281431668,25.8286
1275281491668,25.7689
1275281551668,25.7424
1275281611668,25.8416
1275281671668,25.7528
1275281731668,25.7408
1275281791668,25.7181
1275281851668,25.7339
1275281911668,25.8292
1275281971668,25.7778
1275282031677,25.7745
1275282091677,25.8260
1275282151677,25.8015
1275282211677,25.7759
1275282271677,25.7810
1275282331677,25.8117
1275282391677,25.8114
1275282451677,25.8185
1275282511677,25.8640
1275282571677,25.7980
1275282631677,25.8291
1275282691677,25.8784
1275282751677,25.8007
1275282811677,25.6926
1275282871677,25.8230
1275282931677,25.8488
1275282991677,25.8125
1275283051677,25.8941
1275283111677,25.7951
1275283171677,25.8343
1275283231677,25.8677
1275283291677,25.7734
1275283351677,25.8633
1275283411677,25.8634
1275283471677,25.7822
1275283531677,25.8508
1275283591677,25.9255
1275283651677,25.8195
1275283711677,25.9004
1275283771677,25.8245
1275283831677,25.8778
1275283891677,25.8625
1275283951677,25.9062
1275284011677,25.8806
1275284071677,25.9592
1275284131677,25.8214
1275284191677,25.9053
1275284251677,25.9700
1275284311677,25.8937
1275284371677,25.8252
1275284431677,25.8002
1275284491677,25.9663
1275284551677,25.8604
1275284611677,25.8578
1275284671677,25.8979
1275284731677,25.8624
1275284791677,25.8536
1275284851677,25.8710
1275284911677,25.8397
1275284971677,25.9027
1275285031677,25.8092
1275285091677,25.8100
1275285151677,25.8534
1275285211677,25.8066
1275285271677,25.9667
1275285331677,25.8531
1275285391677,25.8188
1275285451677,25.8012
1275285511677,25.8117
1275285571677,25.8427
1275285631687,25.8724
1275285691687,25.8621
1275285751687,25.7869
1275285811687,25.8102
1275285871687,25.8703
1275285931687,25.8454
1275285991687,25.8922
1275286051687,25.7906
1275286111687,25.8959
1275286171687,25.8770
1275286231687,25.7921
1275286291687,25.8214
1275286351687,25.7953
1275286411687,25.8024
1275286471687,25.8228
1275286531687,25.9229
1275286591687,25.7646
1275286651687,25.7820
1275286711687,25.8125
1275286771687,25.8509
1275286831687,25.7844
1275286891687,25.8224
1275286951687,25.7477
1275287011687,25.8526
1275287071687,25.8337
1275287131687,25.8409
1275287191687,25.7852
1275287251687,25.7678
1275287311687,25.7129
1275287371687,25.7747
1275287431687,25.7915
1275287491687,25.6788
1275287551687,25.8398
1275287611687,25.8410
1275287671687,25.8095
1275287731687,25.7484
1275287791687,25.7523
1275287851687,25.7234
1275287911687,25.7060
1275287971687,25.8479
1275288031687,25.8634
1275288091687,25.8251
1275288151687,25.8278
1275288211687,25.8122
1275288271687,25.7921
1275288331687,25.8271
1275288391687,25.8313
1275288451687,25.8656
1275288511687,25.8437
1275288571687,25.7993
1275288631687,25.7683
1275288691687,25.7992
1275288751687,25.7670
1275288811687,25.7444
1275288871687,25.8352
1275288931687,25.8112
1275288991687,25.8061
1275289051687,25.7617
1275289111687,25.7512
1275289171687,25.8183
1275289231696,25.8305
1275289291696,25.7908
1275289351696,25.8794
1275289411696,25.8676
1275289471696,25.8515
1275289531696,25.7793
1275289591696,25.8553
1275289651696,25.8048
1275289711696,25.8552
1275289771696,25.7828
1275289831696,25.8443
1275289891696,25.8433
1275289951696,25.8385
1275290011696,25.9068
1275290071696,25.8758
1275290131696,25.7500
1275290191696,25.8299
1275290251696,25.7436
1275290311696,25.7334
1275290371696,25.8167
1275290431696,25.8231
1275290491696,25.7928
1275290551696,25.7106
1275290611696,25.7500
1275290671696,25.8094
1275290731696,25.7167
1275290791696,25.7833
1275290851696,25.7970
1275290911696,25.7744
1275290971696,25.7733
1275291031696,25.7794
1275291091696,25.8266
1275291151696,25.7534
1275291211696,25.7619
1275291271696,25.7673
1275291331696,25.7949
1275291391696,25.8504
1275291451696,25.8386
1275291511696,25.7616
1275291571696,25.7959
1275291631696,25.7254
1275291691696,25.8948
1275291751696,25.8363
1275291811696,25.8168
1275291871696,25.7272
1275291931696,25.8223
1275291991696,25.8973
1275292051696,25.8959
1275292111696,25.8710
1275292171696,25.8433
1275292231696,25.8319
1275292291696,25.8390
1275292351696,25.8131
1275292411696,25.8485
1275292471696,25.7512
1275292531696,25.7365
1275292591696,25.8166
1275292651696,25.7703
1275292711696,25.7526
1275292771696,25.8480
1275292831706,25.8335
1275292891706,25.8602
1275292951706,25.8542
1275293011706,25.7960
1275293071706,25.7872
1275293131705,25.7965
1275293191705,25.7407
1275293251705,25.8109
1275293311705,25.7182
1275293371705,25.7904
1275293431705,25.7432
1275293491705,25.7801
1275293551705,25.8188
1275293611705,25.7278
1275293671706,25.7756
1275293731706,25.7325
1275293791706,25.8065
1275293851705,25.7653
1275293911705,25.7676
1275293971706,25.8294
1275294031706,25.7737
1275294091706,25.7567
1275294151706,25.7329
1275294211706,25.7280
1275294271706,25.8575
1275294331706,25.7263
1275294391706,25.7372
1275294451706,25.7783
1275294511705,25.7525
1275294571705,25.8129
1275294631705,25.6342
1275294691705,25.7008
1275294751705,25.7415
1275294811705,25.7194
1275294871705,25.8241
1275294931705,25.7706
1275294991706,25.6803
1275295051706,25.7874
1275295111706,25.7565
1275295171705,25.7949
1275295231705,25.7963
1275295291705,25.6440
1275295351706,25.7385
1275295411706,25.7673
1275295471706,25.7219
1275295531706,25.7327
1275295591706,25.7939
1275295651706,25.6645
1275295711706,25.7529
1275295771706,25.7227
1275295831705,25.7268
1275295891705,25.6882
1275295951705,25.6869
1275296011705,25.6553
1275296071705,25.7286
1275296131705,25.7395
1275296191705,25.7433
1275296251705,25.6635
1275296311705,25.6562
1275296371706,25.7330
1275296431715,25.5761
1275296491715,25.7408
1275296551715,25.8390
1275296611715,25.7205
1275296671715,25.7408
1275296731715,25.7561
1275296791715,25.6638
1275296851715,25.7367
1275296911715,25.7179
1275296971715,25.7200
1275297031715,25.6892
1275297091715,25.6265
1275297151715,25.8258
1275297211715,25.7579
1275297271715,25.7765
1275297331715,25.7437
1275297391715,25.7159
1275297451715,25.7411
1275297511715,25.7090
1275297571715,25.7747
1275297631715,25.7292
1275297691715,25.8265
1275297751715,25.7914
1275297811715,25.7068
1275297871715,25.8390
1275297931715,25.6986
1275297991715,25.6826
1275298051715,25.7498
1275298111715,25.7927
1275298171715,25.7377
1275298231715,25.7217
1275298291715,25.7986
1275298351715,25.7853
1275298411715,25.7949
1275298471715,25.7589
1275298531715,25.7921
1275298591715,25.8615
1275298651715,25.7319
1275298711715,25.8088
1275298771715,25.8314
1275298831715,25.7785
1275298891715,25.8198
1275298951715,25.8147
1275299011715,25.7865
1275299071715,25.8368
1275299131715,25.6993
1275299191715,25.6989
1275299251715,25.8204
1275299311715,25.7843
1275299371715,25.7053
1275299431715,25.7691
1275299491715,25.7959
1275299551715,25.8512
1275299611715,25.8323
1275299671715,25.7619
1275299731715,25.7442
1275299791715,25.7970
1275299851715,25.7503
1275299911715,25.8847
1275299971715,25.7406
1275300031724,25.7924
1275300091724,25.8170
1275300151724,25.7840
1275300211724,25.8280
1275300271724,25.8206
1275300331724,25.7903
1275300391724,25.8107
1275300451724,25.7953
1275300511724,25.8083
1275300571724,25.8406
1275300631724,25.8283
1275300691724,25.7799
1275300751724,25.7964
1275300811724,25.7471
1275300871724,25.8232
1275300931724,25.7932
1275300991724,25.7266
1275301051724,25.8438
1275301111724,25.8156
1275301171724,25.7709
1275301231724,25.7827
1275301291724,25.7697
1275301351724,25.7286
1275301411724,25.8429
1275301471724,25.8022
1275301531724,25.7788
1275301591724,25.8589
1275301651724,25.8611
1275301711724,25.8048
1275301771724,25.9171
1275301831724,25.8193
1275301891724,25.8270
1275301951724,25.8795
1275302011724,25.8663
1275302071724,25.7723
1275302131724,25.8654
1275302191724,25.8596
1275302251724,25.7985
1275302311724,25.7111
1275302371724,25.7973
1275302431724,25.7565
1275302491724,25.8398
1275302551724,25.8345
1275302611724,25.7514
1275302671724,25.8047
1275302731724,25.7635
1275302791724,25.8191
1275302851724,25.7079
1275302911724,25.9063
1275302971724,25.8098
1275303031724,25.7505
1275303091724,25.7659
1275303151724,25.7668
1275303211724,25.7034
1275303271724,25.8277
1275303331724,25.8236
1275303391724,25.7685
1275303451724,25.7889
1275303511724,25.7000
1275303571724,25.7081
1275303631733,25.7931
1275303691733,25.7849
1275303751733,25.7788
1275303811733,25.8003
1275303871733,25.8300
1275303931733,25.7220
1275303991733,25.7885
1275304051733,25.8493
1275304111733,25.7563
1275304171733,25.7863
1275304231733,25.8035
1275304291733,25.7567
1275304351733,25.7619
1275304411733,25.7882
1275304471733,25.6831
1275304531733,25.7051
1275304591733,25.7411
1275304651733,25.7146
1275304711733,25.7241
1275304771733,25.7284
1275304831733,25.6847
1275304891733,25.7713
1275304951733,25.7270
1275305011733,25.6104
1275305071733,25.7473
1275305131733,25.8058
1275305191733,25.6831
1275305251733,25.7324
1275305311733,25.7488
1275305371733,25.7496
1275305431733,25.7397
1275305491733,25.7760
1275305551733,25.6082
1275305611733,25.6323
1275305671733,25.6605
1275305731733,25.7581
1275305791733,25.7400
1275305851733,25.6855
1275305911733,25.6797
1275305971733,25.6628
1275306031733,25.6363
1275306091733,25.6814
1275306151733,25.6761
1275306211733,25.6794
1275306271733,25.6795
1275306331733,25.6978
1275306391733,25.7177
1275306451733,25.6129
1275306511733,25.6642
1275306571733,25.7230
1275306631733,25.6751
1275306691733,25.7264
1275306751733,25.7329
1275306811733,25.7311
1275306871733,25.6808
1275306931733,25.6850
1275306991733,25.6916
1275307051733,25.7255
1275307111733,25.6440
1275307171733,25.6939
1275307231743,25.6422
1275307291743,25.6781
1275307351743,25.5679
1275307411743,25.6393
1275307471743,25.6624
1275307531743,25.5841
1275307591743,25.6414
1275307651743,25.5401
1275307711743,25.6022
1275307771743,25.6454
1275307831743,25.6247
1275307891743,25.6166
1275307951743,25.6299
1275308011743,25.6292
1275308071743,25.5891
1275308131743,25.5465
1275308191743,25.5809
1275308251743,25.5780
1275308311743,25.6410
1275308371743,25.5940
1275308431743,25.6183
1275308491743,25.6353
1275308551743,25.6505
1275308611743,25.6102
1275308671743,25.5943
1275308731743,25.5887
1275308791743,25.5392
1275308851743,25.6344
1275308911743,25.6028
1275308971743,25.5290
1275309031743,25.6055
1275309091743,25.5264
1275309151743,25.5806
1275309211743,25.5258
1275309271743,25.6439
1275309331743,25.5806
1275309391743,25.6232
1275309451743,25.5658
1275309511743,25.5397
1275309571743,25.5835
1275309631743,25.5849
1275309691743,25.5501
1275309751743,25.5693
1275309811743,25.5019
1275309871743,25.5626
1275309931743,25.6063
1275309991743,25.6770
1275310051743,25.6667
1275310111743,25.5503
1275310171743,25.5696
1275310231743,25.5233
1275310291743,25.5389
1275310351743,25.5494
1275310411743,25.5221
1275310471743,25.4836
1275310531743,25.5527
1275310591743,25.6224
1275310651743,25.5985
1275310711743,25.5029
1275310771743,25.4978
1275310831752,25.5087
1275310891752,25.6449
1275310951752,25.4314
1275311011752,25.6066
1275311071752,25.5927
1275311131752,25.6695
1275311191752,25.6498
1275311251752,25.5362
1275311311752,25.5378
1275311371752,25.5362
1275311431752,25.6384
1275311491752,25.5328
1275311551752,25.6167
1275311611752,25.5219
1275311671752,25.6516
1275311731752,25.5242
1275311791752,25.5967
1275311851752,25.6380
1275311911752,25.5709
1275311971752,25.5889
1275312031752,25.5945
1275312091752,25.6424
1275312151752,25.6078
1275312211752,25.6347
1275312271752,25.6643
1275312331752,25.6818
1275312391752,25.6327
1275312451752,25.6983
1275312511752,25.6642
1275312571752,25.6822
1275312631752,25.6488
1275312691752,25.6317
1275312751752,25.6649
1275312811752,25.6440
1275312871752,25.6674
1275312931752,25.6149
1275312991752,25.6768
1275313051752,25.6933
1275313111752,25.6642
1275313171752,25.6637
1275313231752,25.7249
1275313291752,25.6249
1275313351752,25.7466
1275313411752,25.6600
1275313471752,25.7426
1275313531752,25.6526
1275313591752,25.7100
1275313651752,25.5486
1275313711752,25.7247
1275313771752,25.5981
1275313831752,25.6888
1275313891752,25.6530
1275313951752,25.6789
1275314011752,25.7059
1275314071752,25.6429
1275314131752,25.6850
1275314191752,25.7620
1275314251752,25.7777
1275314311752,25.6998
1275314371752,25.7383
1275314431761,25.6514
1275314491761,25.7767
1275314551761,25.6879
1275314611761,25.7290
1275314671761,25.6783
1275314731761,25.7067
1275314791761,25.6884
1275314851761,25.6998
1275314911761,25.7151
1275314971761,25.6728
1275315031761,25.7190
1275315091761,25.7753
1275315151761,25.7170
1275315211761,25.7223
1275315271761,25.6495
1275315331761,25.7046
1275315391761,25.6586
1275315451761,25.7335
1275315511761,25.7010
1275315571761,25.7072
1275315631761,25.5897
1275315691761,25.7585
1275315751761,25.6336
1275315811761,25.6655
1275315871761,25.7752
1275315931761,25.6852
1275315991761,25.6005
1275316051761,25.6967
1275316111761,25.6601
1275316171761,25.6861
1275316231761,25.7079
1275316291761,25.6185
1275316351761,25.6474
1275316411761,25.7641
1275316471761,25.7429
1275316531761,25.7727
1275316591761,25.7363
1275316651761,25.6414
1275316711761,25.7750
1275316771761,25.7039
1275316831761,25.7160
1275316891761,25.6953
1275316951761,25.6411
1275317011761,25.7359
1275317071761,25.6352
1275317131761,25.7350
1275317191761,25.6771
1275317251761,25.6916
1275317311761,25.6735
1275317371761,25.7134
1275317431761,25.5411
1275317491761,25.6922
1275317551761,25.6267
1275317611761,25.6276
1275317671761,25.7187
1275317731761,25.6988
1275317791761,25.7334
1275317851761,25.7447
1275317911761,25.6577
1275317971761,25.7535
1275318031770,25.7016
1275318091770,25.6050
1275318151770,25.7087
1275318211770,25.6823
1275318271770,25.6723
1275318331770,25.6792
1275318391770,25.6599
1275318451770,25.6611
1275318511770,25.7679
1275318571770,25.6887
1275318631770,25.6889
1275318691770,25.5832
1275318751770,25.7530
1275318811770,25.6699
1275318871770,25.6533
1275318931770,25.6536
1275318991770,25.7553
1275319051770,25.6861
1275319111770,25.7784
1275319171770,25.6692
1275319231770,25.7431
1275319291770,25.7569
1275319351770,25.7692
1275319411770,25.8209
1275319471770,25.7302
1275319531770,25.6919
1275319591770,25.7420
1275319651770,25.8084
1275319711770,25.7572
1275319771770,25.7868
1275319831770,25.7999
1275319891770,25.7290
1275319951770,25.7848
1275320011770,25.7412
1275320071770,25.7617
1275320131770,25.7222
1275320191770,25.7815
1275320251770,25.8537
1275320311770,25.7940
1275320371770,25.8296
1275320431770,25.7877
1275320491770,25.8430
1275320551770,25.8121
1275320611770,25.8648
1275320671770,25.8265
1275320731770,25.8565
1275320791770,25.8278
1275320851770,25.7910
1275320911770,25.8334
1275320971770,25.8939
1275321031770,25.9088
1275321091770,25.7964
1275321151770,25.8067
1275321211770,25.8394
1275321271770,25.8055
1275321331770,25.8831
1275321391770,25.7752
1275321451770,25.8465
1275321511770,25.7737
1275321571770,25.8452
1275321631780,25.8991
1275321691780,25.8780
1275321751780,25.9284
1275321811780,25.9029
1275321871780,25.8537
1275321931780,25.7423
1275321991779,25.8987
1275322051779,25.8465
1275322111779,25.8105
1275322171779,25.8010
1275322231779,25.8206
1275322291779,25.9435
1275322351779,25.9253
1275322411779,25.9086
1275322471779,25.8197
1275322531780,25.8885
1275322591780,25.9118
1275322651779,25.8528
1275322711779,25.8283
1275322771779,25.7796
1275322831779,25.9184
1275322891780,25.8248
1275322951780,25.8397
1275323011780,25.8623
1275323071780,25.9041
1275323131780,25.9025
1275323191780,25.9079
1275323251780,25.9323
1275323311779,25.8654
1275323371779,25.8704
1275323431779,25.8529
1275323491779,25.8882
1275323551779,25.8326
1275323611779,25.9172
1275323671779,25.8016
1275323731779,25.8409
1275323791779,25.8665
1275323851780,25.8533
1275323911780,25.9844
1275323971780,25.7863
1275324031779,25.7822
1275324091779,25.8703
1275324151779,25.8344
1275324211780,25.8902
1275324271780,25.7884
1275324331780,25.8155
1275324391780,25.8380
1275324451780,25.7999
1275324511780,25.8951
1275324571780,25.8869
1275324631780,25.8360
1275324691779,25.8563
1275324751779,25.7937
1275324811779,25.8176
1275324871779,25.8400
1275324931779,25.8467
1275324991779,25.7568
1275325051779,25.8027
1275325111779,25.7172
1275325171779,25.7291
1275325231789,25.7627
1275325291789,25.8471
1275325351789,25.7551
1275325411789,25.7079
1275325471789,25.7699
1275325531789,25.8353
1275325591789,25.6852
1275325651789,25.8454
1275325711789,25.8415
1275325771789,25.7397
1275325831789,25.7822
1275325891789,25.8492
1275325951789,25.6734
1275326011789,25.8112
1275326071789,25.6693
1275326131789,25.6896
1275326191789,25.7407
1275326251789,25.7614
1275326311789,25.7773
1275326371789,25.6433
1275326431789,25.7884
1275326491789,25.7327
1275326551789,25.6902
1275326611789,25.7816
1275326671789,25.6993
1275326731789,25.6474
1275326791789,25.7240
1275326851789,25.7443
1275326911789,25.7433
1275326971789,25.7030
1275327031789,25.7136
1275327091789,25.6174
1275327151789,25.7320
1275327211789,25.7322
1275327271789,25.6965
1275327331789,25.7739
1275327391789,25.6361
1275327451789,25.6803
1275327511789,25.6721
1275327571789,25.7450
1275327631789,25.8615
1275327691789,25.7472
1275327751789,25.5869
1275327811789,25.7140
1275327871789,25.7789
1275327931789,25.7529
1275327991789,25.7065
1275328051789,25.6315
1275328111789,25.8008
1275328171789,25.7072
1275328231789,25.6824
1275328291789,25.7381
1275328351789,25.7146
1275328411789,25.7051
1275328471789,25.6713
1275328531789,25.7221
1275328591789,25.7236
1275328651789,25.6343
1275328711789,25.7230
1275328771789,25.7063
1275328831799,25.6510
1275328891799,25.7566
1275328951799,25.6974
1275329011799,25.6549
1275329071799,25.6855
1275329131799,25.6411
1275329191799,25.7174
1275329251799,25.7161
1275329311799,25.5638
1275329371799,25.6508
1275329431799,25.6548
1275329491799,25.6856
1275329551799,25.6634
1275329611799,25.7262
1275329671799,25.7300
1275329731799,25.6632
1275329791799,25.6433
1275329851799,25.6535
1275329911799,25.6226