1358294428143,4.59944
1358294488143,4.55993
1358294548143,4.55607
1358294608143,4.57533
1358294668143,4.55767
1358294728143,4.54492
1358294788143,4.55100
1358294848143,4.52995
1358294908143,4.56548
1358294968143,4.56717
1358295028143,4.53142
1358295088143,4.55941
1358295148143,4.54400
1358295208143,4.53865
1358295268143,4.57894
1358295328143,4.60284
1358295388143,4.57582
1358295448143,4.60011
1358295508143,4.55455
1358295568143,4.54554
1358295628143,4.58895
1358295688143,4.57435
1358295748143,4.57753
1358295808143,4.57387
1358295868143,4.56253
1358295928143,4.57927
1358295988143,4.57810
1358296048143,4.59679
1358296108143,4.57551
1358296168143,4.58621
1358296228143,4.55245
1358296288143,4.61398
1358296348143,4.54148
1358296408143,4.54230
1358296468143,4.59049
1358296528143,4.61784
1358296588143,4.55831
1358296648143,4.58570
1358296708143,4.54966
1358296768143,4.57806
1358296828143,4.59239
1358296888143,4.60156
1358296948143,4.59102
1358297008143,4.57730
1358297068143,4.57857
1358297128143,4.59844
1358297188143,4.56987
1358297248143,4.59696
1358297308143,4.59997
1358297368143,4.55672
1358297428143,4.57656
1358297488143,4.57154
1358297548143,4.57851
1358297608143,4.57944
1358297668143,4.61603
1358297728143,4.59448
1358297788143,4.62718
1358297848143,4.57484
1358297908143,4.57689
1358297968143,4.58456
1358298028153,4.58462
1358298088153,4.57955
1358298148153,4.57895
1358298208153,4.59717
1358298268153,4.60464
1358298328153,4.57670
1358298388153,4.58900
1358298448153,4.61127
1358298508153,4.58159
1358298568153,4.59288
1358298628153,4.57484
1358298688153,4.59554
1358298748153,4.58779
1358298808153,4.59622
1358298868153,4.55956
1358298928153,4.59361
1358298988153,4.58034
1358299048153,4.60370
1358299108153,4.56538
1358299168153,4.56336
1358299228153,4.59134
1358299288153,4.59758
1358299348153,4.59941
1358299408153,4.64804
1358299468153,4.59392
1358299528153,4.58624
1358299588153,4.60190
1358299648153,4.59924
1358299708153,4.60950
1358299768153,4.59164
1358299828153,4.64959
1358299888153,4.60336
1358299948153,4.62496
1358300008153,4.62460
1358300068153,4.62847
1358300128153,4.58924
1358300188153,4.59378
1358300248153,4.63803
1358300308153,4.61893
1358300368153,4.60730
1358300428153,4.58208
1358300488153,4.60267
1358300548153,4.58545
1358300608153,4.60105
1358300668153,4.63515
1358300728153,4.59050
1358300788153,4.62277
1358300848153,4.56249
1358300908153,4.63935
1358300968153,4.58697
1358301028153,4.60517
1358301088153,4.60478
1358301148153,4.60775
1358301208153,4.59828
1358301268153,4.59925
1358301328153,4.62751
1358301388153,4.63674
1358301448153,4.63611
1358301508153,4.58683
1358301568153,4.64051
1358301628163,4.64065
1358301688163,4.59185
1358301748163,4.60132
1358301808163,4.57543
1358301868163,4.62102
1358301928163,4.57208
1358301988163,4.61245
1358302048163,4.62128
1358302108163,4.62592
1358302168163,4.62672
1358302228163,4.62886
1358302288163,4.60887
1358302348163,4.62031
1358302408163,4.61792
1358302468163,4.62118
1358302528163,4.62095
1358302588163,4.63408
1358302648163,4.65208
1358302708163,4.63974
1358302768163,4.65812
1358302828163,4.64846
1358302888163,4.62364
1358302948163,4.67304
1358303008163,4.62278
1358303068163,4.62227
1358303128163,4.63806
1358303188163,4.66205
1358303248163,4.61177
1358303308163,4.66447
1358303368163,4.63945
1358303428163,4.66032
1358303488163,4.67494
1358303548163,4.65394
1358303608163,4.63681
1358303668163,4.62089
1358303728163,4.64173
1358303788163,4.63925
1358303848163,4.65905
1358303908163,4.62820
1358303968163,4.68246
1358304028163,4.63708
1358304088163,4.66458
1358304148163,4.63973
1358304208163,4.64748
1358304268163,4.64177
1358304328163,4.62275
1358304388163,4.61663
1358304448163,4.60476
1358304508163,4.66071
1358304568163,4.66762
1358304628163,4.66233
1358304688163,4.62015
1358304748163,4.64598
1358304808163,4.60767
1358304868163,4.63793
1358304928163,4.65029
1358304988163,4.63679
1358305048163,4.64136
1358305108163,4.60921
1358305168163,4.65173
1358305228174,4.64795
1358305288174,4.64412
1358305348174,4.63973
1358305408174,4.67792
1358305468174,4.63350
1358305528174,4.64753
1358305588174,4.63855
1358305648174,4.62939
1358305708174,4.64252
1358305768174,4.61989
1358305828174,4.64990
1358305888174,4.62969
1358305948174,4.62248
1358306008174,4.63464
1358306068174,4.65503
1358306128174,4.61692
1358306188174,4.64191
1358306248174,4.60640
1358306308174,4.61878
1358306368174,4.59503
1358306428174,4.62026
1358306488174,4.60806
1358306548174,4.61297
1358306608174,4.64208
1358306668174,4.61696
1358306728174,4.61788
1358306788174,4.62559
1358306848174,4.62809
1358306908174,4.60518
1358306968174,4.65427
1358307028174,4.60153
1358307088174,4.61242
1358307148174,4.65153
1358307208174,4.64695
1358307268174,4.62465
1358307328174,4.60947
1358307388174,4.61717
1358307448174,4.60112
1358307508174,4.61045
1358307568174,4.56415
1358307628174,4.57858
1358307688174,4.61204
1358307748174,4.59463
1358307808174,4.59657
1358307868174,4.61393
1358307928174,4.60580
1358307988174,4.61282
1358308048174,4.64347
1358308108174,4.62142
1358308168174,4.60656
1358308228174,4.62485
1358308288174,4.62717
1358308348174,4.61197
1358308408174,4.63388
1358308468174,4.64729
1358308528174,4.59368
1358308588174,4.59693
1358308648174,4.63051
1358308708174,4.60109
1358308768174,4.63381
1358308828184,4.60491
1358308888184,4.61122
1358308948184,4.62992
1358309008184,4.59859
1358309068184,4.61730
1358309128184,4.60871
1358309188184,4.61844
1358309248184,4.58235
1358309308184,4.60778
1358309368184,4.59970
1358309428184,4.61729
1358309488184,4.60866
1358309548184,4.64064
1358309608184,4.60160
1358309668184,4.57874
1358309728184,4.62656
1358309788184,4.59681
1358309848184,4.62526
1358309908184,4.62208
1358309968184,4.59836
1358310028184,4.63433
1358310088184,4.63025
1358310148184,4.59383
1358310208184,4.62474
1358310268184,4.61112
1358310328184,4.61929
1358310388184,4.59197
1358310448184,4.57995
1358310508184,4.60586
1358310568184,4.64321
1358310628184,4.58922
1358310688184,4.64395
1358310748184,4.60315
1358310808184,4.61222
1358310868184,4.59237
1358310928184,4.58996
1358310988184,4.62716
1358311048184,4.58126
1358311108184,4.61812
1358311168184,4.60882
1358311228184,4.67278
1358311288184,4.60037
1358311348184,4.58635
1358311408184,4.61026
1358311468184,4.59860
1358311528184,4.60692
1358311588184,4.56870
1358311648184,4.60279
1358311708184,4.58951
1358311768184,4.62031
1358311828184,4.60405
1358311888184,4.61363
1358311948184,4.58648
1358312008184,4.58532
1358312068184,4.57248
1358312128184,4.56845
1358312188184,4.60710
1358312248184,4.57218
1358312308184,4.56372
1358312368184,4.61882
1358312428195,4.58971
1358312488195,4.58985
1358312548195,4.57678
1358312608195,4.58966
1358312668195,4.61589
1358312728195,4.58198
1358312788195,4.59114
1358312848195,4.58884
1358312908195,4.60520
1358312968195,4.58885
1358313028195,4.58920
1358313088195,4.59666
1358313148195,4.58655
1358313208195,4.56420
1358313268195,4.56510
1358313328195,4.58798
1358313388195,4.60305
1358313448195,4.61912
1358313508195,4.61984
1358313568195,4.61656
1358313628195,4.56390
1358313688195,4.58701
1358313748195,4.58024
1358313808195,4.59354
1358313868195,4.58833
1358313928195,4.61229
1358313988195,4.63850
1358314048195,4.57992
1358314108195,4.59648
1358314168195,4.60257
1358314228195,4.63968
1358314288195,4.59986
1358314348195,4.59343
1358314408195,4.62751
1358314468195,4.59581
1358314528195,4.61616
1358314588195,4.61458
1358314648195,4.60247
1358314708195,4.60654
1358314768195,4.61809
1358314828195,4.59802
1358314888195,4.59087
1358314948195,4.58779
1358315008195,4.64246
1358315068195,4.62671
1358315128195,4.56735
1358315188195,4.63520
1358315248195,4.56406
1358315308195,4.62137
1358315368195,4.60129
1358315428195,4.61489
1358315488195,4.62153
1358315548195,4.60380
1358315608195,4.59567
1358315668195,4.56417
1358315728195,4.63247
1358315788195,4.62244
1358315848195,4.60579
1358315908195,4.62092
1358315968195,4.59725
1358316028205,4.62966
1358316088205,4.63023
1358316148205,4.61332
1358316208205,4.65007
1358316268205,4.63910
1358316328205,4.62499
1358316388205,4.59162
1358316448205,4.60797
1358316508205,4.61810
1358316568205,4.61544
1358316628205,4.63422
1358316688205,4.61412
1358316748205,4.60693
1358316808205,4.59725
1358316868205,4.62894
1358316928205,4.61580
1358316988205,4.62059
1358317048205,4.60485
1358317108205,4.63997
1358317168205,4.62557
1358317228205,4.61387
1358317288205,4.59752
1358317348205,4.61923
1358317408205,4.62952
1358317468205,4.60218
1358317528205,4.60472
1358317588205,4.60645
1358317648205,4.60652
1358317708205,4.62316
1358317768205,4.57184
1358317828205,4.60709
1358317888205,4.62201
1358317948205,4.59174
1358318008205,4.63750
1358318068205,4.61950
1358318128205,4.66475
1358318188205,4.63030
1358318248205,4.59376
1358318308205,4.61077
1358318368205,4.63132
1358318428205,4.62872
1358318488205,4.62274
1358318548205,4.61023
1358318608205,4.61211
1358318668205,4.61214
1358318728205,4.63246
1358318788205,4.60992
1358318848205,4.60809
1358318908205,4.58741
1358318968205,4.63930
1358319028205,4.59656
1358319088205,4.60965
1358319148205,4.61389
1358319208205,4.58505
1358319268205,4.60162
1358319328205,4.64601
1358319388205,4.58225
1358319448205,4.65087
1358319508205,4.64492
1358319568205,4.58967
1358319628216,4.59234
1358319688216,4.61871
1358319748216,4.61463
1358319808216,4.59594
1358319868216,4.61841
1358319928216,4.60545
1358319988216,4.64448
1358320048216,4.59042
1358320108216,4.62707
1358320168216,4.56888
1358320228216,4.65475
1358320288216,4.60534
1358320348216,4.62071
1358320408216,4.63746
1358320468216,4.61799
1358320528216,4.64586
1358320588216,4.64501
1358320648216,4.61807
1358320708216,4.62273
1358320768216,4.60381
1358320828216,4.62729
1358320888216,4.64284
1358320948216,4.65022
1358321008216,4.61563
1358321068216,4.64300
1358321128216,4.68646
1358321188216,4.62943
1358321248216,4.59717
1358321308216,4.60602
1358321368216,4.64138
1358321428216,4.64426
1358321488216,4.61846
1358321548216,4.62758
1358321608216,4.63706
1358321668216,4.65436
1358321728216,4.63990
1358321788216,4.64351
1358321848216,4.63148
1358321908216,4.67983
1358321968216,4.63100
1358322028216,4.66923
1358322088216,4.64053
1358322148216,4.65032
1358322208216,4.68729
1358322268216,4.66504
1358322328216,4.62734
1358322388216,4.62002
1358322448216,4.65964
1358322508216,4.63134
1358322568216,4.64970
1358322628216,4.68556
1358322688216,4.66273
1358322748216,4.64564
1358322808216,4.64168
1358322868216,4.68461
1358322928216,4.65429
1358322988216,4.65978
1358323048216,4.63450
1358323108216,4.63106
1358323168216,4.64008
1358323228228,4.62073
1358323288228,4.66059
1358323348228,4.68275
1358323408228,4.69536
1358323468228,4.67382
1358323528228,4.67389
1358323588228,4.69400
1358323648228,4.70725
1358323708228,4.68359
1358323768228,4.65704
1358323828228,4.65214
1358323888228,4.63972
1358323948228,4.67028
1358324008228,4.64170
1358324068228,4.67273
1358324128228,4.66067
1358324188228,4.68270
1358324248228,4.64452
1358324308228,4.66414
1358324368228,4.68791
1358324428228,4.65851
1358324488228,4.67133
1358324548228,4.66004
1358324608228,4.65448
1358324668228,4.66394
1358324728228,4.68166
1358324788228,4.64463
1358324848228,4.66605
1358324908228,4.65182
1358324968228,4.69524
1358325028228,4.66433
1358325088228,4.66393
1358325148228,4.63978
1358325208228,4.68749
1358325268228,4.66794
1358325328228,4.65054
1358325388228,4.69034
1358325448228,4.64114
1358325508228,4.66188
1358325568228,4.67718
1358325628228,4.65975
1358325688228,4.63306
1358325748228,4.65237
1358325808228,4.64995
1358325868228,4.68537
1358325928228,4.66041
1358325988228,4.65061
1358326048228,4.64448
1358326108228,4.62477
1358326168228,4.60664
1358326228228,4.66193
1358326288228,4.62861
1358326348228,4.65510
1358326408228,4.70411
1358326468228,4.63745
1358326528228,4.66107
1358326588228,4.63615
1358326648228,4.65756
1358326708228,4.71162
1358326768228,4.67855
1358326828239,4.73398
1358326888239,4.70237
1358326948239,4.66545
1358327008239,4.68188
1358327068239,4.63508
1358327128239,4.68827
1358327188239,4.62604
1358327248239,4.62470
1358327308239,4.65756
1358327368239,4.64211
1358327428239,4.61731
1358327488239,4.61260
1358327548239,4.63457
1358327608239,4.60920
1358327668239,4.64928
1358327728239,4.67737
1358327788239,4.64435
1358327848239,4.62355
1358327908239,4.68583
1358327968239,4.66867
1358328028239,4.62678
1358328088239,4.62738
1358328148239,4.64813
1358328208239,4.65720
1358328268239,4.65008
1358328328239,4.63214
1358328388239,4.65057
1358328448239,4.64312
1358328508239,4.67285
1358328568239,4.66513
1358328628239,4.68626
1358328688239,4.66667
1358328748239,4.65010
1358328808239,4.61984
1358328868239,4.65843
1358328928239,4.66298
1358328988239,4.61576
1358329048239,4.60612
1358329108239,4.64950
1358329168239,4.63783
1358329228239,4.62910
1358329288239,4.65228
1358329348239,4.63205
1358329408239,4.62854
1358329468239,4.62074
1358329528239,4.65718
1358329588239,4.64867
1358329648239,4.66616
1358329708239,4.63077
1358329768239,4.67138
1358329828239,4.62936
1358329888239,4.65689
1358329948239,4.63174
1358330008239,4.63992
1358330068239,4.66965
1358330128239,4.67196
1358330188239,4.66685
1358330248239,4.65349
1358330308239,4.67690
1358330368239,4.63692
1358330428250,4.64930
1358330488250,4.64498
1358330548250,4.67034
1358330608250,4.66155
1358330668250,4.67569
1358330728250,4.69954
1358330788250,4.62992
1358330848250,4.65209
1358330908250,4.65118
1358330968250,4.64793
1358331028250,4.64535
1358331088250,4.64506
1358331148250,4.64967
1358331208250,4.68016
1358331268250,4.69041
1358331328250,4.64194
1358331388250,4.67217
1358331448250,4.63747
1358331508250,4.66200
1358331568250,4.69068
1358331628250,4.62233
1358331688250,4.64789
1358331748250,4.63603
1358331808250,4.65958
1358331868250,4.62265
1358331928250,4.64919
1358331988250,4.64780
1358332048250,4.66666
1358332108250,4.66760
1358332168250,4.67517
1358332228250,4.66895
1358332288250,4.68962
1358332348250,4.63360
1358332408250,4.70805
1358332468250,4.69445
1358332528250,4.69484
1358332588250,4.67559
1358332648250,4.69871
1358332708250,4.68086
1358332768250,4.69502
1358332828250,4.69356
1358332888250,4.67331
1358332948250,4.66702
1358333008250,4.68612
1358333068250,4.66165
1358333128250,4.69084
1358333188250,4.67765
1358333248250,4.68133
1358333308250,4.66446
1358333368250,4.67587
1358333428250,4.68949
1358333488250,4.67370
1358333548250,4.68176
1358333608250,4.68626
1358333668250,4.70919
1358333728250,4.69995
1358333788250,4.69406
1358333848250,4.70181
1358333908250,4.68394
1358333968250,4.69528
1358334028262,4.68581
1358334088262,4.68214
1358334148262,4.63805
1358334208262,4.64470
1358334268262,4.65406
1358334328262,4.67245
1358334388262,4.66372
1358334448262,4.68632
1358334508262,4.72675
1358334568262,4.65046
1358334628262,4.68303
1358334688262,4.72446
1358334748262,4.68121
1358334808262,4.65341
1358334868262,4.68765
1358334928262,4.68672
1358334988262,4.68121
1358335048262,4.69189
1358335108262,4.66122
1358335168262,4.67875
1358335228262,4.70515
1358335288262,4.64327
1358335348262,4.66010
1358335408262,4.66021
1358335468262,4.65453
1358335528262,4.64897
1358335588262,4.65579
1358335648262,4.65652
1358335708262,4.66514
1358335768262,4.70165
1358335828262,4.66295
1358335888262,4.67324
1358335948262,4.64891
1358336008262,4.66771
1358336068262,4.65642
1358336128262,4.65765
1358336188262,4.63578
1358336248262,4.69199
1358336308262,4.64518
1358336368262,4.66864
1358336428262,4.68021
1358336488262,4.64123
1358336548262,4.65048
1358336608262,4.63642
1358336668262,4.64753
1358336728262,4.65716
1358336788262,4.64435
1358336848262,4.64457
1358336908262,4.69914
1358336968262,4.65348
1358337028262,4.66831
1358337088262,4.65456
1358337148262,4.67456
1358337208262,4.63363
1358337268262,4.71960
1358337328262,4.68289
1358337388262,4.66928
1358337448262,4.65582
1358337508262,4.64566
1358337568262,4.65366
1358337628273,4.65090
1358337688273,4.67118
1358337748273,4.64023
1358337808273,4.64781
1358337868273,4.65313
1358337928273,4.67895
1358337988273,4.60810
1358338048273,4.66175
1358338108273,4.64291
1358338168273,4.63683
1358338228273,4.63384
1358338288273,4.63619
1358338348273,4.63237
1358338408273,4.60522
1358338468273,4.63628
1358338528273,4.64162
1358338588273,4.66224
1358338648273,4.64638
1358338708273,4.64724
1358338768273,4.62478
1358338828273,4.64085
1358338888273,4.65143
1358338948273,4.63565
1358339008273,4.65487
1358339068273,4.66433
1358339128273,4.62905
1358339188273,4.62627
1358339248273,4.66102
1358339308273,4.65331
1358339368273,4.65224
1358339428273,4.65350
1358339488273,4.66356
1358339548273,4.69343
1358339608273,4.65999
1358339668273,4.69463
1358339728273,4.64444
1358339788273,4.67006
1358339848273,4.66150
1358339908273,4.66050
1358339968273,4.63762
1358340028273,4.67296
1358340088273,4.70550
1358340148273,4.63727
1358340208273,4.64636
1358340268273,4.66509
1358340328273,4.68391
1358340388273,4.66990
1358340448273,4.65969
1358340508273,4.67993
1358340568273,4.68006
1358340628273,4.67947
1358340688273,4.70205
1358340748273,4.71256
1358340808273,4.68838
1358340868273,4.66517
1358340928273,4.69445
1358340988273,4.64170
1358341048273,4.65881
1358341108273,4.68235
1358341168273,4.64609
1358341228285,4.64728
1358341288285,4.66931
1358341348285,4.66943
1358341408285,4.64351
1358341468285,4.67389
1358341528285,4.71227
1358341588285,4.66540
1358341648285,4.65113
1358341708285,4.66431
1358341768285,4.66420
1358341828285,4.70609
1358341888285,4.62808
1358341948285,4.63270
1358342008285,4.66436
1358342068285,4.64049
1358342128285,4.64689
1358342188285,4.64049
1358342248285,4.66492
1358342308285,4.62738
1358342368285,4.67926
1358342428285,4.67365
1358342488285,4.64815
1358342548285,4.69339
1358342608285,4.66065
1358342668285,4.62356
1358342728285,4.67719
1358342788285,4.65206
1358342848285,4.63103
1358342908285,4.62590
1358342968285,4.66759
1358343028285,4.64748
1358343088285,4.66725
1358343148285,4.62909
1358343208285,4.67494
1358343268285,4.64563
1358343328285,4.62254
1358343388285,4.63851
1358343448285,4.62892
1358343508285,4.65320
1358343568285,4.62633
1358343628285,4.62628
1358343688285,4.61062
1358343748285,4.61886
1358343808285,4.65218
1358343868285,4.62002
1358343928285,4.64226
1358343988285,4.62955
1358344048285,4.61531
1358344108285,4.66672
1358344168285,4.63449
1358344228285,4.63820
1358344288285,4.61298
1358344348285,4.63886
1358344408285,4.65707
1358344468285,4.64129
1358344528285,4.64481
1358344588285,4.63952
1358344648285,4.61679
1358344708285,4.65526
1358344768285,4.62062
1358344828296,4.62285
1358344888296,4.62131
1358344948296,4.61667
1358345008296,4.62468
1358345068296,4.66328
1358345128296,4.59849
1358345188296,4.61200
1358345248296,4.57461
1358345308296,4.62138
1358345368296,4.63409
1358345428296,4.62531
1358345488296,4.63881
1358345548296,4.62361
1358345608296,4.63073
1358345668296,4.62495
1358345728296,4.61989
1358345788296,4.62196
1358345848296,4.62259
1358345908296,4.65034
1358345968296,4.64910
1358346028296,4.62277
1358346088296,4.65218
1358346148296,4.62428
1358346208296,4.62197
1358346268296,4.59109
1358346328296,4.67427
1358346388296,4.65241
1358346448296,4.62956
1358346508296,4.61567
1358346568296,4.59430
1358350768307,4.62368
1358350828307,4.63124
1358350888307,4.61374
1358350948307,4.64335
1358355148318,4.66374
1358355208318,4.66286
1358355268318,4.65659
1358355328318,4.64662
1358359468341,4.74232
1358359528341,4.69799
1358359588341,4.69628
1358359648341,4.68354
1358359708341,4.70906
1358363848352,4.86602
1358363908352,4.84312
1358363968352,4.86905
1358364028352,4.88696
1358364088352,4.88707
1358364148352,4.85696
1358364208352,4.91316
1358364268352,4.87401
1358364328352,4.90012
1358364388352,4.85704
1358364448352,4.90523
1358364508352,4.89033
1358364568352,4.87199
1358364628352,4.84859
1358364688352,4.88199
1358364748352,4.84809
1358364808352,4.88244
1358364868352,4.84173
1358364928352,4.87534
1358364988352,4.84388
1358365048352,4.84230
1358365108352,4.84750
1358365168352,4.82406
1358365228352,4.83684
1358365288352,4.82384
1358365348352,4.81169
1358365408352,4.82693
1358365468352,4.84390
1358365528352,4.81350
1358365588352,4.82924
1358365648352,4.80019
1358365708352,4.83785
1358365768352,4.81538
1358365828352,4.78981
1358365888352,4.78560
1358365948352,4.79826
1358366008352,4.77966
1358366068352,4.77022
1358366128352,4.80370
1358366188352,4.77089
1358366248352,4.78569
1358366308352,4.80767
1358366368352,4.76863
1358366428363,4.77617
1358366488363,4.73803
1358366548363,4.75785
1358366608363,4.75280
1358366668363,4.74341
1358366728363,4.74270
1358366788363,4.74489
1358366848363,4.74721
1358366908363,4.76092
1358366968363,4.77048
1358367028363,4.76396
1358367088363,4.76855
1358367148363,4.73156
1358367208363,4.69715
1358367268363,4.77791
1358367328363,4.76484
1358367388363,4.72667
1358367448363,4.75722
1358367508363,4.71461
1358367568363,4.76339
1358367628363,4.75569
1358367688363,4.73778
1358367748363,4.73550
1358367808363,4.69784
1358367868363,4.70348
1358367928363,4.74062
1358367988363,4.72396
1358368048363,4.71958
1358368108363,4.70031
1358368168363,4.71109
1358368228363,4.70582
1358368288363,4.74193
1358368348363,4.71684
1358368408363,4.70546
1358368468363,4.72337
1358368528363,4.72115
1358368588363,4.76367
1358368648363,4.72044
1358368708363,4.70737
1358368768363,4.73569
1358368828363,4.73350
1358368888363,4.69736
1358368948363,4.75082
1358369008363,4.70260
1358369068363,4.71877
1358369128363,4.74541
1358369188363,4.70556
1358369248363,4.71372
1358369308363,4.71345
1358369368363,4.71019
1358369428363,4.69567
1358369488363,4.72879
1358369548363,4.71454
1358369608363,4.69732
1358369668363,4.71388
1358369728363,4.73791
1358369788363,4.70737
1358369848363,4.71512
1358369908363,4.69646
1358369968363,4.68769
1358370028373,4.69324
1358370088373,4.69858
1358370148373,4.70695
1358370208373,4.65887
1358370268373,4.67154
1358370328373,4.70475
1358370388373,4.67881
1358370448373,4.67290
1358370508373,4.66735
1358370568373,4.68057
1358370628373,4.67662
1358370688373,4.68564
1358371228373,4.69644
1358371288373,4.65038
1358371348373,4.65494
1358371408373,4.62727
1358371468373,4.63273
1358371528373,4.68542
1358371588373,4.64400
1358371648373,4.65445
1358371708373,4.66216
1358371768373,4.67503
1358371828373,4.64926
1358371888373,4.67357
1358371948373,4.65765
1358372008373,4.66212
1358372068373,4.65784
1358372128373,4.64081
1358372188373,4.68612
1358372248373,4.61373
1358372308373,4.64879
1358372368373,4.66292
1358372428373,4.62101
1358372488373,4.63278
1358372548373,4.64861
1358372608373,4.61637
1358372668373,4.62268
1358372728373,4.60803
1358372788373,4.63264
1358372848373,4.62809
1358372908373,4.62664
1358372968373,4.61788
1358373028373,4.62096
1358373088373,4.63817
1358373148373,4.60012
1358373208373,4.68348
1358373268373,4.61993
1358373328373,4.62232
1358373388373,4.64200
1358373448373,4.64278
1358373508373,4.62850
1358373568373,4.60406
1358373628384,4.59574
1358373688384,4.59094
1358373748384,4.60054
1358373808384,4.59796
1358373868384,4.64357
1358373928384,4.62505
1358373988384,4.64995
1358374048384,4.66139
1358374108384,4.61719
1358374168384,4.61628
1358374228384,4.63524
1358374288384,4.63574
1358374348384,4.60166
1358374408384,4.57809
1358374468384,4.60083
1358374528384,4.58822
1358374588384,4.60963
1358374648384,4.59896
1358374708384,4.61095
1358374768384,4.61192
1358374828384,4.63755
1358374888384,4.60869
1358374948384,4.61053
1358375008384,4.61556
1358375068384,4.59147
1358375128384,4.58762
1358375188384,4.63218
1358375248384,4.58121
1358375308384,4.64137
1358375368384,4.60898
1358375428384,4.59680
1358375488384,4.62114
1358375548384,4.60453
1358375608384,4.57034
1358375668384,4.58833
1358375728384,4.60855
1358375788384,4.58910
1358375848384,4.60539
1358375908384,4.62652
1358375968384,4.61674
1358376028384,4.55915
1358376088384,4.57372
1358376148384,4.58231
1358376208384,4.58223
1358376268384,4.61272
1358376328384,4.57994
1358376388384,4.59251
1358376448384,4.61240
1358376508384,4.62517
1358376568384,4.57516
1358376628384,4.60957
1358376688384,4.62220