1368403229030,161.020
1368403289030,161.320
1368403349030,160.768
1368403409030,161.163
1368403469030,160.985
1368403529030,161.065
1368403589030,160.863
1368403649030,161.047
1368403709030,161.058
1368403769030,161.212
1368403829030,160.967
1368403889030,160.931
1368403949030,160.853
1368404009030,161.251
1368404069030,160.981
1368404129030,160.521
1368404189030,160.862
1368404249030,160.323
1368404309030,160.603
1368404369030,160.617
1368404429030,160.463
1368404489030,160.347
1368404549030,160.660
1368404609030,160.575
1368404669030,160.622
1368404729030,160.326
1368404789030,160.464
1368404849030,160.460
1368404909030,160.466
1368404969030,160.555
1368405029030,160.288
1368405089030,160.677
1368405149030,160.489
1368405209030,160.480
1368405269030,160.921
1368405329030,160.641
1368405389030,160.950
1368405449030,161.109
1368405509030,161.134
1368405569030,161.319
1368405629030,161.607
1368405689030,161.612
1368405749030,161.115
1368405809030,161.274
1368405869030,161.474
1368405929030,161.701
1368405989030,161.438
1368406049030,161.336
1368406109030,161.656
1368406169030,161.572
1368406229030,161.553
1368406289030,161.505
1368406349030,162.271
1368406409030,161.557
1368406469030,161.715
1368406529030,161.642
1368406589030,161.760
1368406649030,161.855
1368406709030,161.889
1368406769030,161.895
1368406829041,161.986
1368406889041,161.721
1368406949041,162.160
1368407009041,161.991
1368407069041,162.233
1368407129041,162.453
1368407189041,162.394
1368407249041,162.465
1368407309041,162.684
1368407369041,163.008
1368407429041,162.326
1368407489041,162.723
1368408029041,163.045
1368408089041,162.882
1368408149041,162.963
1368408209041,162.951
1368408269041,163.281
1368408329041,163.145
1368408389041,162.800
1368408449041,163.146
1368408509041,163.422
1368408569041,163.298
1368408629041,163.180
1368408689041,163.263
1368408749041,163.429
1368408809041,163.303
1368408869041,163.086
1368408929041,163.096
1368408989041,163.463
1368409049041,163.034
1368409109041,163.345
1368409169041,163.107
1368409229041,162.936
1368409289041,163.162
1368409349041,162.971
1368409409041,162.900
1368409469041,162.905
1368409529041,162.777
1368409589041,162.880
1368409649041,162.672
1368409709041,162.814
1368409769041,163.103
1368409829041,162.549
1368409889041,162.886
1368409949041,162.474
1368410009041,162.977
1368410069041,162.858
1368410129041,162.598
1368410189041,162.971
1368410249041,163.174
1368410309041,162.974
1368410369041,163.491
1368414029062,163.468
1368414089062,163.524
1368414149062,163.329
1368414209062,162.808
1368414269062,162.967
1368414329062,163.133
1368414389062,162.764
1368414449062,162.855
1368414509062,163.131
1368414569062,163.110
1368414629062,163.082
1368414689062,162.944
1368414749062,162.725
1368414809062,162.619
1368414869062,162.513
1368414929062,162.739
1368414989062,162.710
1368415049062,162.661
1368415109062,163.015
1368415169062,162.475
1368415229062,162.831
1368415289062,162.438
1368415349062,163.027
1368415409062,162.482
1368415469062,162.810
1368415529062,162.753
1368415589062,162.807
1368415649062,162.507
1368415709062,162.779
1368415769062,162.328
1368415829062,162.521
1368415889062,162.999
1368415949062,162.679
1368416009062,162.592
1368416069062,162.326
1368416129062,162.473
1368416189062,162.356
1368416249062,162.419
1368416309062,162.034
1368416369062,162.277
1368416429062,162.231
1368416489062,162.080
1368416549062,162.340
1368416609062,162.314
1368416669062,162.375
1368416729062,161.957
1368416789062,162.371
1368416849062,161.898
1368416909062,161.642
1368416969062,162.108
1368417029062,161.743
1368417089062,161.908
1368417149062,161.834
1368417209062,161.738
1368417269062,161.832
1368417329062,161.929
1368417389062,161.851
1368417449062,162.033
1368417509062,161.832
1368417569062,161.606
1368417629072,161.740
1368417689072,161.607
1368417749072,161.352
1368417809072,161.465
1368417869072,161.568
1368417929072,161.372
1368417989072,161.514
1368418049072,161.451
1368418109072,161.730
1368418169072,161.553
1368418229072,161.513
1368418289072,161.798
1368418349072,161.813
1368418409072,161.163
1368418469072,161.541
1368418529072,161.476
1368418589072,161.745
1368418649072,161.105
1368418709072,161.431
1368418769072,161.678
1368418829072,161.252
1368418889072,161.456
1368418949072,161.440
1368419009072,161.381
1368419069072,161.304
1368419129072,161.222
1368419189072,161.091
1368419249072,161.520
1368419309072,161.529
1368419369072,161.223
1368419429072,161.267
1368419489072,161.231
1368419549072,160.849
1368419609072,161.066
1368419669072,160.905
1368419729072,160.975
1368419789072,160.716
1368419849072,161.087
1368419909072,161.160
1368419969072,160.698
1368420029072,161.263
1368420089072,160.844
1368420149072,160.733
1368420209072,160.994
1368420269072,161.121
1368420329072,160.777
1368420389072,160.824
1368420449072,160.624
1368420509072,161.035
1368420569072,160.335
1368420629072,160.692
1368420689072,160.328
1368420749072,160.851
1368420809072,160.400
1368420869072,160.488
1368420929072,160.777
1368420989072,160.600
1368421049072,160.550
1368421109072,160.073
1368421169072,160.184
1368421229082,160.051
1368421289082,160.595
1368421349082,160.518
1368421409082,160.366
1368421469082,160.387
1368421529082,160.138
1368421589082,159.994
1368421649082,160.535
1368421709082,160.103
1368421769082,160.161
1368421829082,160.149
1368421889082,159.952
1368421949082,160.043
1368422009082,160.095
1368422069082,160.211
1368422129082,160.524
1368422189082,160.452
1368422249082,160.584
1368422309082,160.666
1368422369082,160.536
1368422429082,160.167
1368422489082,160.532
1368422549082,160.818
1368422609082,160.458
1368422669082,160.605
1368422729082,160.966
1368422789082,160.225
1368422849082,160.550
1368422909082,160.760
1368422969082,159.988
1368423029082,160.593
1368423089082,160.560
1368423149082,160.222
1368423209082,160.576
1368423269082,160.279
1368423329082,160.526
1368423389082,160.299
1368423449082,160.473
1368423509082,160.331
1368423569082,160.271
1368423629082,160.595
1368423689082,160.834
1368423749082,160.631
1368423809082,160.221
1368423869082,160.247
1368423929082,160.502
1368423989082,160.454
1368424049082,160.303
1368424109082,160.604
1368424169082,160.504
1368424229082,160.685
1368424289082,160.714
1368424349082,160.541
1368424409082,160.781
1368424469082,160.499
1368424529082,160.934
1368424589082,160.843
1368424649082,160.941
1368424709082,161.046
1368424769082,160.626
1368424829091,161.004
1368424889091,160.560
1368424949091,160.730
1368425009091,160.989
1368425069091,160.857
1368425129091,161.084
1368425189091,160.980
1368425249091,160.865
1368425309091,160.796
1368425369091,161.269
1368425429091,161.303
1368425489091,161.246
1368425549091,161.224
1368425609091,161.159
1368425669091,160.986
1368425729091,161.187
1368425789091,161.388
1368425849091,161.574
1368425909091,161.476
1368425969091,161.269
1368426029091,161.802
1368426089091,161.346
1368426149091,161.136
1368426209091,160.974
1368426269091,161.609
1368426329091,161.363
1368426389091,161.532
1368426449091,161.719
1368426509091,161.349
1368426569091,161.555
1368426629091,161.516
1368426689091,161.685
1368426749091,161.660
1368426809091,161.571
1368426869091,161.741
1368426929091,161.666
1368426989091,161.960
1368427049091,161.975
1368427109091,161.622
1368427169091,161.972
1368427229091,161.576
1368427289091,161.745
1368427349091,162.020
1368427409091,161.753
1368427469091,162.079
1368427529091,162.229
1368427589091,161.988
1368427649091,161.889
1368427709091,161.897
1368427769091,162.167
1368427829091,162.168
1368427889091,162.368
1368427949091,162.538
1368428009091,162.259
1368428069091,162.162
1368428129091,162.717
1368428189091,162.087
1368428249091,162.543
1368428309091,162.485
1368428369091,162.403
1368428429101,162.182
1368428489101,162.458
1368428549101,162.434
1368428609101,162.893
1368428669101,162.646
1368428729101,162.797
1368428789101,162.892
1368428849101,162.747
1368428909101,162.451
1368428969101,162.130
1368429029101,162.631
1368429089101,162.752
1368429149101,162.591
1368429209101,162.645
1368429269101,162.608
1368429329101,162.745
1368429389101,162.834
1368429449101,162.687
1368429509101,162.995
1368429569101,162.588
1368429629101,162.942
1368429689101,162.999
1368429749101,162.567
1368429809101,163.034
1368429869101,162.798
1368429929101,163.190
1368429989101,162.991
1368430049101,162.722
1368430109101,162.978
1368430169101,163.076
1368430229101,163.063
1368430289101,163.090
1368430349101,163.092
1368430409101,163.381
1368430469101,163.190
1368430529101,163.120
1368430589101,163.528
1368430649101,163.449
1368430709101,163.405
1368430769101,163.632
1368430829101,163.914
1368430889101,163.570
1368430949101,164.120
1368431009101,164.054
1368431069101,163.641
1368431129101,163.617
1368431189101,164.150
1368431249101,164.270
1368431309101,164.032
1368431369101,164.373
1368431429101,164.286
1368431489101,164.567
1368431549101,164.478
1368431609101,164.683
1368431669101,164.849
1368431729101,164.936
1368431789101,164.385
1368431849101,164.622
1368431909101,164.487
1368431969101,165.197
1368432029111,164.727
1368432089111,164.733
1368432149111,164.654
1368432209111,164.521
1368432269111,164.831
1368432329111,164.795
1368432389111,164.626
1368432449111,165.020
1368432509111,164.806
1368432569111,164.826
1368432629111,165.006
1368432689111,164.697
1368432749111,164.900
1368432809111,165.129
1368432869111,165.057
1368432929111,164.949
1368432989111,165.141
1368433049111,164.887
1368433109111,165.272
1368433169111,164.973
1368433229111,164.890
1368433289111,164.795
1368433349111,165.047
1368433409111,164.968
1368433469111,165.009
1368433529111,165.045
1368433589111,165.237
1368433649111,165.157
1368433709111,165.007
1368433769111,165.488
1368433829111,165.179
1368433889111,164.995
1368433949111,165.165
1368434009111,165.299
1368434069111,165.035
1368434129111,165.152
1368434189111,165.425
1368434249111,166.052
1368434309111,165.635
1368434369111,165.653
1368434429111,165.725
1368434489111,165.882
1368434549111,165.572
1368434609111,165.642
1368434669111,165.468
1368434729111,165.121
1368434789111,165.461
1368434849111,165.824
1368434909111,165.292
1368434969111,165.733
1368435029111,165.747
1368435089111,165.522
1368435149111,165.700
1368435209111,165.936
1368435269111,165.572
1368435329111,165.847
1368435389111,165.687
1368435449111,165.751
1368435509111,165.692
1368435569111,165.680
1368435629120,165.473
1368435689120,165.787
1368435749120,165.578
1368435809120,165.779
1368435869120,165.318
1368435929120,165.401
1368435989120,165.354
1368436049120,165.900
1368436109120,165.910
1368436169120,165.759
1368436229120,165.703
1368436289120,166.013
1368436349120,165.756
1368436409120,165.774
1368436469120,165.449
1368436529120,165.596
1368436589120,165.448
1368436649120,165.549
1368436709120,165.542
1368436769120,165.784
1368436829120,165.836
1368436889120,165.583
1368436949120,165.512
1368437009120,165.663
1368437069120,165.536
1368437129120,165.911
1368437189120,165.915
1368437249120,165.467
1368437309120,165.797
1368437369120,165.677
1368437429120,165.280
1368437489120,165.825
1368437549120,165.647
1368437609120,165.548
1368437669120,165.734
1368437729120,165.606
1368437789120,165.803
1368437849120,166.030
1368437909120,165.954
1368437969120,165.525
1368438029120,165.799
1368438089120,165.613
1368438149120,165.742
1368438209120,166.059
1368438269120,165.587
1368438329120,165.458
1368438389120,165.285
1368438449120,165.864
1368438509120,165.687
1368438569120,165.528
1368438629120,165.685
1368438689120,165.275
1368438749120,164.903
1368438809120,165.044
1368438869120,165.750
1368438929120,165.757
1368438989120,165.227
1368439049120,165.141
1368439109120,165.007
1368439169120,165.276
1368439229130,165.259
1368439289130,165.138
1368439349130,165.401
1368439409130,164.999
1368439469130,165.168
1368439529130,165.140
1368439589130,165.098
1368439649130,165.116
1368439709130,165.084
1368439769130,165.267
1368439829130,165.119
1368439889130,164.890
1368439949130,165.137
1368440009130,165.703
1368440069130,165.183
1368440129130,164.944
1368440189130,164.660
1368440249130,165.213
1368440309130,164.985
1368440369130,165.009
1368440429130,164.567
1368440489130,164.780
1368440549130,164.378
1368440609130,165.025
1368440669130,164.733
1368440729130,164.888
1368440789130,164.426
1368440849130,164.614
1368440909130,164.518
1368440969130,164.214
1368441029130,164.300
1368441089130,164.553
1368441149130,164.253
1368441209130,164.297
1368441269130,164.657
1368441329130,164.583
1368441389130,164.374
1368441449130,164.321
1368441509130,164.428
1368441569130,163.956
1368441629130,164.301
1368441689130,164.084
1368441749130,164.080
1368441809130,163.987
1368441869130,163.828
1368441929130,163.958
1368441989130,163.824
1368442049130,164.042
1368442109130,164.041
1368442169130,163.796
1368442229130,164.045
1368442289130,163.853
1368442349130,163.868
1368442409130,164.235
1368442469130,163.710
1368442529130,163.848
1368442589130,163.667
1368442649130,163.499
1368442709130,163.486
1368442769130,163.469
1368442829139,163.443
1368442889139,163.537
1368442949139,164.040
1368443009139,163.511
1368443069139,163.602
1368443129139,163.859
1368443189139,163.336
1368443249139,163.338
1368443309139,163.270
1368443369139,163.321
1368443429139,163.624
1368443489139,163.332
1368443549139,163.532
1368443609139,163.305
1368443669139,163.387
1368443729139,163.111
1368443789139,163.144
1368443849139,162.825
1368443909139,163.434
1368443969139,163.321
1368444029139,163.615
1368444089139,163.132
1368444149139,163.250
1368444209139,163.450
1368444269139,163.256
1368444329139,163.190
1368444389139,163.273
1368444449139,163.105
1368444509139,162.988
1368444569139,163.128
1368444629139,162.985
1368444689139,162.860
1368444749139,162.881
1368444809139,163.016
1368444869139,162.881
1368444929139,163.065
1368444989139,162.967
1368445049139,163.037
1368445109139,163.014
1368445169139,162.796
1368445229139,162.965
1368445289139,162.848
1368445349139,162.792
1368445409139,162.922
1368445469139,163.036
1368445529139,162.784
1368445589139,162.887
1368445649139,163.270
1368445709139,163.191
1368445769139,163.330
1368445829139,163.293
1368445889139,163.489
1368445949139,163.091
1368446009139,163.415
1368446069139,163.069
1368446129139,163.244
1368446189139,162.925
1368446249139,163.014
1368446309139,163.308
1368446369139,163.107
1368446429148,163.162
1368446489148,163.538
1368446549148,164.290
1368446609148,164.317
1368446669148,164.539
1368446729148,164.381
1368446789148,164.270
1368446849148,164.458
1368446909148,164.313
1368446969148,163.975
1368447029148,163.454
1368447089148,163.531
1368447149148,163.814
1368447209148,163.352
1368447269148,163.584
1368447329148,163.068
1368447389148,163.074
1368447449148,163.129
1368447509148,163.288
1368447569148,163.156
1368447629148,163.282
1368447689148,163.393
1368447749148,162.978
1368447809148,163.292
1368447869148,163.051
1368447929148,163.240
1368447989148,163.280
1368448049148,163.306
1368448109148,163.067
1368448169148,163.287
1368448229148,163.114
1368448289148,163.057
1368448349148,163.371
1368448409148,163.101
1368448469148,163.369
1368448529148,163.573
1368448589148,163.546
1368448649148,163.193
1368448709148,163.328
1368448769148,163.118
1368448829148,163.419
1368448889148,163.379
1368448949148,163.517
1368449009148,163.231
1368449069148,163.441
1368449129148,163.501
1368449189148,163.529
1368449249148,163.630
1368449309148,163.563
1368449369148,163.699
1368449429148,162.966
1368449489148,163.226
1368449549148,163.407
1368449609148,163.113
1368449669148,163.410
1368449729148,163.565
1368449789148,163.471
1368449849148,163.342
1368449909148,163.078
1368449969148,163.127
1368450029158,163.396
1368450089158,163.438
1368450149158,163.575
1368450209158,162.988
1368450269158,163.325
1368450329158,163.138
1368450389158,163.274
1368450449158,163.243
1368450509158,162.955
1368450569158,162.893
1368450629158,163.349
1368450689158,163.382
1368450749158,163.242
1368450809158,163.149
1368450869158,163.134
1368450929158,163.438
1368450989158,162.782
1368451049158,162.958
1368451109158,163.003
1368451169158,163.022
1368451229158,162.949
1368451289158,162.943
1368451349158,163.033
1368451409158,163.089
1368451469158,162.754
1368451529158,163.089
1368451589158,163.623
1368451649158,163.334
1368451709158,163.093
1368451769158,163.121
1368451829158,162.995
1368451889158,163.225
1368451949158,163.062
1368452009158,162.966
1368452069158,163.263
1368452129158,163.131
1368452189158,163.014
1368452249158,163.596
1368452309158,163.168
1368452369158,163.002
1368452429158,162.980
1368452489158,163.346
1368452549158,163.144
1368452609158,163.080
1368452669158,162.886
1368452729158,162.959
1368452789158,162.958
1368452849158,162.878
1368452909158,162.937
1368452969158,162.843
1368453029158,162.787
1368453089158,163.001
1368453149158,162.828
1368453209158,163.076
1368453269158,162.789
1368453329158,162.810
1368453389158,162.864
1368453449158,163.174
1368453509158,163.332
1368453569158,162.858
1368453629167,162.907
1368453689167,163.453
1368453749167,162.994
1368453809167,163.331
1368453869167,163.087
1368453929167,163.163
1368453989167,163.310
1368454049167,163.636
1368454109167,163.480
1368454169167,163.353
1368454229167,163.250
1368454289167,163.368
1368454349167,163.361
1368454409167,163.441
1368454469167,163.684
1368454529167,163.379
1368454589167,163.201
1368454649167,163.613
1368454709167,163.356
1368454769167,163.532
1368454829167,163.534
1368454889167,163.945
1368454949167,163.691
1368455009167,163.883
1368455069167,163.978
1368455129167,163.654
1368455189167,163.507
1368455249167,163.772
1368455309167,163.766
1368455369167,164.030
1368455429167,163.797
1368455489167,163.645
1368455549167,164.056
1368455609167,164.320
1368455669167,164.066
1368455729167,163.771
1368455789167,164.250
1368455849167,164.222
1368455909167,164.309
1368455969167,164.155
1368456029167,164.341
1368456089167,164.190
1368456149167,164.252
1368456209167,164.159
1368456269167,164.109
1368456329167,164.661
1368456389167,164.087
1368456449167,164.205
1368456509167,164.667
1368456569167,164.569
1368456629167,164.790
1368456689167,164.423
1368456749167,164.845
1368456809167,164.353
1368456869167,164.324
1368456929167,164.075
1368456989167,164.567
1368457049167,164.665
1368457109167,164.323
1368457169167,164.919
1368457229176,164.319
1368457289176,164.406
1368457349176,164.584
1368457409176,164.371
1368457469176,164.774
1368457529176,164.648
1368457589176,164.609
1368457649176,164.574
1368457709176,164.758
1368457769176,164.962
1368457829176,164.911
1368457889176,164.858
1368457949176,164.483
1368458009176,164.766
1368458069176,164.815
1368458129176,164.913
1368458189176,164.916
1368458249176,164.848
1368458309176,164.938
1368458369176,164.984
1368458429176,164.720
1368458489176,165.001
1368458549176,164.819
1368458609176,164.753
1368458669176,164.596
1368458729176,164.842
1368458789176,164.919
1368458849176,165.059
1368458909176,164.706
1368458969176,164.517
1368459029176,165.126
1368459089176,165.406
1368459149176,164.714
1368459209176,164.679
1368459269176,164.576
1368459329176,164.696
1368459389176,164.612
1368459449176,164.844
1368459509176,164.702
1368459569176,165.031
1368459629176,164.858
1368459689176,164.705
1368459749176,164.527
1368459809176,164.938
1368459869176,164.462
1368459929176,164.875
1368459989176,165.123
1368460049176,164.998
1368460109176,164.858
1368460169176,165.256
1368460229176,165.024
1368460289176,165.853
1368460349176,165.746
1368460409176,166.050
1368460469176,166.998
1368460529176,168.123
1368460589176,169.049
1368460649176,170.223
1368460709176,171.036
1368460769176,172.444
1368460829186,175.010
1368460889186,178.776
1368460949186,183.745
1368461009186,186.501
1368461069186,189.307
1368461129186,189.616
1368461189186,189.125
1368461249186,186.573
1368461309186,184.839
1368461369186,183.404
1368461429186,181.473
1368461489186,179.972
1368461549186,178.710
1368461609186,178.327
1368461669186,177.278
1368461729186,176.819
1368461789186,175.135
1368461849186,174.429
1368461909186,173.691
1368461969186,172.662
1368462029186,172.478
1368462089186,171.691
1368462149186,171.001
1368462209186,170.467
1368462269186,169.803
1368462329186,169.086
1368462389186,168.999
1368462449186,168.409
1368462509186,168.010
1368462569186,168.274
1368462629186,167.631
1368462689186,167.804
1368462749186,167.233
1368462809186,167.048
1368462869186,166.969
1368462929186,166.779
1368462989186,166.681
1368463049186,166.857
1368463109186,166.368
1368463169186,166.308
1368463229186,166.052
1368463289186,166.012
1368463349186,165.771
1368463409186,165.935
1368463469186,166.067
1368463529186,165.866
1368463589186,165.538
1368463649186,165.404
1368463709186,165.353
1368463769186,165.458
1368463829186,165.604
1368463889186,164.904
1368463949186,165.611
1368464009186,165.126
1368464069186,165.269
1368464129186,165.521
1368464189186,165.328
1368464249186,164.813
1368464309186,164.726
1368464369186,164.894
1368464429195,164.971
1368464489195,164.876
1368464549195,165.015
1368464609195,164.954
1368464669195,165.141
1368464729195,164.498
1368464789195,164.976
1368464849195,164.824
1368464909195,164.786
1368464969195,164.553
1368465029195,164.754
1368465089195,164.744
1368465149195,164.812
1368465209195,164.626
1368465269195,164.692
1368465329195,164.743
1368465389195,164.522
1368465449195,164.984
1368465509195,164.956
1368465569195,164.724
1368465629195,164.665
1368465689195,164.956
1368465749195,165.195
1368465809195,164.656
1368465869195,165.059
1368465929195,164.879
1368465989195,164.847
1368466049195,164.936
1368466109195,165.066
1368466169195,164.802
1368466229195,164.530
1368466289195,164.943
1368466349195,164.989
1368466409195,164.716
1368466469195,164.852
1368466529195,164.763
1368466589195,164.946
1368466649195,164.427
1368466709195,164.712
1368466769195,164.627
1368466829195,164.378
1368466889195,164.166
1368466949195,164.295
1368467009195,164.230
1368467069195,164.179
1368467129195,164.081
1368467189195,163.752
1368467249195,163.994
1368467309195,164.271
1368467369195,164.802
1368467429195,164.495
1368467489195,164.383
1368467549195,164.206
1368467609195,164.176
1368467669195,164.002
1368467729195,164.138
1368467789195,164.088
1368467849195,163.786
1368467909195,164.006
1368467969195,163.851
1368468029205,163.870
1368468089205,163.869
1368468149205,163.706
1368468209205,163.905
1368468269205,163.295
1368468329205,163.687
1368468389205,163.538
1368468449205,164.023
1368468509205,163.428
1368468569205,163.472
1368468629205,163.873
1368468689205,163.803
1368468749205,163.550
1368468809205,163.858
1368468869205,163.737
1368468929205,163.845
1368468989205,164.079
1368469049205,163.904
1368469109205,163.763
1368469169205,163.649
1368469229205,163.737
1368469289205,163.612
1368469349205,163.603
1368469409205,163.317
1368469469205,163.387
1368469529205,163.461
1368469589205,163.859
1368469649205,163.528
1368469709205,163.676
1368469769205,163.124
1368469829205,163.405
1368469889205,163.122
1368469949205,163.207
1368470009205,163.099
1368470069205,162.926
1368470129205,163.010
1368470189205,163.319
1368470249205,163.107
1368470309205,163.106
1368470369205,163.390
1368470429205,163.104
1368470489205,163.174
1368470549205,162.944
1368470609205,163.152
1368470669205,162.870
1368470729205,163.034
1368470789205,163.389
1368470849205,162.922
1368470909205,162.539
1368470969205,162.559
1368471029205,162.916
1368471089205,162.746
1368471149205,162.750
1368471209205,162.344
1368471269205,162.352
1368471329205,162.229
1368471389205,162.173
1368471449205,162.560
1368471509205,162.564
1368471569205,162.893
1368471629215,162.001
1368471689215,162.586
1368471749215,162.315
1368471809215,162.390
1368471869215,162.423
1368471929215,161.932
1368471989215,162.407
1368472049215,162.004
1368472109215,161.942
1368472169215,162.457
1368472229215,162.459
1368472289215,162.365
1368472349215,162.262
1368472409215,162.339
1368472469215,162.416
1368472529215,162.714
1368472589215,162.098
1368472649215,162.451