1396051230746,115.355
1396051290746,115.968
1396051350746,115.786
1396051410746,115.891
1396051470746,115.783
1396051530746,115.417
1396051590746,116.050
1396051650746,115.655
1396051710746,115.550
1396051770746,115.827
1396051830746,115.823
1396051890746,115.221
1396051950746,115.619
1396052010746,114.948
1396052070746,115.571
1396052130746,115.546
1396052190746,115.136
1396052250746,115.324
1396052310746,115.423
1396052370746,115.002
1396052430746,114.493
1396052490746,114.481
1396052550746,114.537
1396052610746,114.593
1396052670746,115.041
1396052730746,114.637
1396052790746,115.124
1396052850746,114.953
1396052910746,114.632
1396052970746,114.585
1396053030746,114.666
1396053090746,114.718
1396053150746,114.277
1396053210746,114.907
1396053270746,114.856
1396053330746,114.640
1396053390746,114.599
1396053450746,114.746
1396053510746,114.808
1396053570746,114.523
1396053630746,114.913
1396053690746,114.486
1396053750746,114.928
1396053810746,114.427
1396053870746,114.610
1396053930746,114.492
1396053990746,114.552
1396054050746,114.993
1396054110746,114.116
1396054170746,114.833
1396054230746,114.866
1396054290746,114.823
1396054350746,114.813
1396054410746,114.519
1396054470746,114.611
1396054530746,115.084
1396054590746,114.809
1396054650746,114.523
1396054710746,114.151
1396054770746,114.632
1396054830757,114.449
1396054890757,114.439
1396054950757,114.463
1396055010757,114.644
1396055070757,114.863
1396055130757,114.976
1396055190757,114.648
1396055250757,114.807
1396055310757,114.799
1396055370757,114.276
1396055430757,114.550
1396055490757,114.817
1396055550757,114.877
1396055610757,114.378
1396055670757,114.654
1396055730757,114.444
1396055790757,114.561
1396055850757,114.738
1396055910757,114.224
1396055970757,114.380
1396056030757,114.856
1396056090757,114.124
1396056150757,114.033
1396056210757,114.494
1396056270757,114.286
1396056330757,114.292
1396056390757,115.146
1396056450757,114.943
1396056510757,114.846
1396056570757,114.596
1396056630757,114.918
1396056690757,114.976
1396056750757,114.891
1396056810757,115.477
1396056870757,115.375
1396056930757,114.893
1396056990757,115.279
1396057050757,114.741
1396057110757,115.139
1396057170757,115.797
1396057230757,115.387
1396057290757,115.037
1396057350757,115.047
1396057410757,115.186
1396057470757,115.612
1396057530757,115.540
1396057590757,115.557
1396057650757,115.096
1396057710757,114.558
1396057770757,114.850
1396057830757,115.362
1396057890757,115.150
1396057950757,114.822
1396058010757,115.341
1396058070757,115.434
1396058130757,115.058
1396058190757,115.801
1396058250757,115.919
1396058310757,115.696
1396058370757,115.329
1396058430768,115.619
1396058490768,115.519
1396058550768,114.860
1396058610768,115.695
1396058670768,115.934
1396058730768,115.146
1396058790768,115.723
1396058850768,115.108
1396058910768,115.035
1396058970768,115.399
1396059030768,114.425
1396059090768,114.922
1396059150768,114.740
1396059210768,115.110
1396059270768,114.779
1396059330768,114.725
1396059390768,114.509
1396059450768,114.673
1396059510768,114.630
1396059570768,114.811
1396059630768,115.004
1396059690768,114.636
1396059750768,115.016
1396059810768,114.758
1396059870768,114.621
1396059930768,114.346
1396059990768,114.296
1396060050768,114.190
1396060110768,114.584
1396060170768,114.210
1396060230768,114.178
1396060290768,114.522
1396060350768,113.962
1396060410768,114.309
1396060470768,113.338
1396060530768,114.384
1396060590768,113.985
1396060650768,114.351
1396060710768,114.465
1396060770768,114.554
1396060830768,114.237
1396060890768,114.299
1396060950768,114.146
1396061010768,114.157
1396061070768,114.019
1396061130768,113.884
1396061190768,113.475
1396061250768,113.747
1396061310768,113.617
1396061370768,113.840
1396061430768,114.096
1396061490768,113.914
1396061550768,114.029
1396061610768,113.875
1396061670768,113.328
1396061730768,113.515
1396061790768,113.876
1396061850768,113.361
1396061910768,113.462
1396061970768,113.228
1396062030779,113.412
1396062090779,113.628
1396062150779,113.522
1396062210779,113.918
1396062270779,113.581
1396062330779,113.390
1396062390779,113.369
1396062450779,113.596
1396062510779,113.442
1396062570779,113.629
1396062630779,113.178
1396062690779,113.528
1396062750779,113.965
1396062810779,113.265
1396062870779,113.345
1396062930779,113.503
1396062990779,113.767
1396063050779,113.363
1396063110779,113.285
1396063170779,113.352
1396063230779,113.470
1396063290779,113.683
1396063350779,113.291
1396063410779,113.501
1396063470779,113.401
1396063530779,113.593
1396063590779,113.685
1396063650779,113.297
1396063710779,113.948
1396063770779,113.379
1396063830779,113.448
1396063890779,113.861
1396063950779,114.091
1396064010779,113.596
1396064070779,113.538
1396064130779,113.914
1396064190779,113.489
1396064250779,113.706
1396064310779,113.456
1396064370779,113.669
1396064430779,113.173
1396064490779,113.399
1396064550779,113.501
1396064610779,113.354
1396064670779,113.489
1396064730779,114.061
1396064790779,113.600
1396064850779,113.759
1396064910779,113.680
1396064970779,113.893
1396065030779,113.177
1396065090779,113.724
1396065150779,113.635
1396065210779,113.430
1396065270779,113.450
1396065330779,114.072
1396065390779,113.737
1396065450779,113.709
1396065510779,113.844
1396065570779,113.426
1396065630790,113.712
1396065690790,113.673
1396065750790,113.594
1396065810790,113.223
1396065870790,113.581
1396065930790,113.249
1396065990790,113.914
1396066050790,113.589
1396066110790,113.393
1396066170790,113.647
1396066230790,113.666
1396066290790,113.035
1396066350790,113.460
1396066410790,113.492
1396066470790,113.378
1396066530790,113.262
1396066590790,113.262
1396066650790,113.206
1396066710790,113.117
1396066770790,113.108
1396066830790,113.375
1396066890790,112.831
1396066950790,113.247
1396067010790,113.269
1396067070790,113.350
1396067130790,113.262
1396067190790,113.178
1396067250790,113.222
1396067310790,113.241
1396067370790,112.745
1396067430790,112.545
1396067490790,113.059
1396067550790,113.328
1396067610790,112.908
1396067670790,112.683
1396067730790,112.376
1396067790790,113.046
1396067850790,112.872
1396067910790,112.865
1396067970790,112.438
1396068030790,113.020
1396068090790,113.022
1396068150790,112.991
1396068210790,112.975
1396068270790,113.168
1396068330790,112.441
1396068390790,112.963
1396068450790,112.480
1396068510790,113.531
1396068570790,112.526
1396068630790,112.591
1396068690790,112.934
1396068750790,112.508
1396068810790,112.683
1396068870790,112.686
1396068930790,112.611
1396068990790,112.632
1396069050790,112.619
1396069110790,112.261
1396069170790,111.973
1396069230800,111.995
1396069290800,112.645
1396069350800,112.659
1396069410800,112.564
1396069470800,112.829
1396069530800,112.335
1396069590800,112.573
1396069650800,112.302
1396069710800,112.442
1396069770800,113.105
1396069830800,112.611
1396069890800,112.609
1396069950800,112.180
1396070010800,112.209
1396070070800,112.651
1396070130800,112.277
1396070190800,112.078
1396070250800,112.453
1396070310800,112.757
1396070370800,112.242
1396070430800,112.805
1396070490800,112.614
1396070550800,112.882
1396070610800,112.559
1396070670800,112.261
1396070730800,112.894
1396070790800,112.442
1396070850800,112.882
1396070910800,112.959
1396070970800,112.586
1396071030800,112.319
1396071090800,112.282
1396071150800,112.618
1396071210800,112.419
1396071270800,112.672
1396071330800,112.145
1396071390800,113.218
1396071450800,112.292
1396071510800,112.238
1396071570800,112.636
1396071630800,112.753
1396071690800,112.963
1396071750800,112.667
1396071810800,112.885
1396071870800,112.962
1396071930800,112.656
1396071990800,113.003
1396072050800,112.969
1396072110800,112.957
1396072170800,112.257
1396072230800,112.840
1396072290800,112.763
1396072350800,112.677
1396072410800,112.751
1396072470800,113.146
1396072530800,113.510
1396072590800,112.334
1396072650800,112.716
1396072710800,113.030
1396072770800,112.925
1396072830811,113.304
1396072890811,113.178
1396072950811,112.940
1396073010811,112.950
1396073070811,112.453
1396073130811,112.301
1396073190811,112.984
1396073250811,112.543
1396073310811,112.996
1396073370811,112.443
1396073430811,112.886
1396073490811,113.152
1396073550811,112.835
1396073610811,112.889
1396073670811,113.249
1396073730811,113.228
1396073790811,113.411
1396073850811,112.799
1396073910811,113.168
1396073970811,113.468
1396074030811,112.930
1396074090811,113.346
1396074150811,113.292
1396074210811,112.930
1396074270811,113.341
1396074330811,113.111
1396074390811,113.424
1396074450811,112.479
1396074510811,112.850
1396074570811,112.944
1396074630811,113.140
1396074690811,113.353
1396074750811,112.920
1396074810811,112.567
1396074870811,113.105
1396074930811,112.487
1396074990811,113.185
1396075050811,113.014
1396075110811,112.822
1396075170811,112.782
1396075230811,112.570
1396075290811,112.616
1396075350811,113.008
1396075410811,112.783
1396075470811,112.953
1396075530811,112.537
1396075590811,112.527
1396075650811,112.569
1396075710811,112.870
1396075770811,112.877
1396075830811,112.757
1396075890811,113.315
1396075950811,112.807
1396076010811,112.643
1396076070811,112.646
1396076130811,112.721
1396076190811,112.799
1396076250811,112.440
1396076310811,112.870
1396076370811,112.612
1396076430822,112.494
1396076490822,112.681
1396076550822,112.570
1396076610822,112.376
1396076670822,112.680
1396076730822,112.481
1396076790822,112.832
1396076850822,112.516
1396076910822,112.662
1396076970822,112.479
1396077030822,112.553
1396077090822,112.551
1396077150822,112.193
1396077210822,112.469
1396077270822,112.301
1396077330822,112.326
1396077390822,112.666
1396077450822,112.333
1396077510822,112.136
1396077570822,111.777
1396077630822,112.234
1396077690822,112.305
1396077750822,112.270
1396077810822,112.301
1396077870822,112.511
1396077930822,112.169
1396077990822,112.277
1396078050822,112.357
1396078110822,112.454
1396078170822,112.588
1396078230822,111.897
1396078290822,112.086
1396078350822,112.189
1396078410822,112.269
1396078470822,112.474
1396078530822,112.242
1396078590822,112.699
1396078650822,111.953
1396078710822,112.126
1396078770822,112.488
1396078830822,112.339
1396078890822,112.170
1396078950822,112.656
1396079010822,112.647
1396079070822,112.267
1396079130822,112.000
1396079190822,111.861
1396079250822,112.697
1396079310822,112.336
1396079370822,112.547
1396079430822,112.437
1396079490822,112.275
1396079550822,112.311
1396079610822,112.147
1396079670822,112.294
1396079730822,112.208
1396079790822,111.866
1396079850822,111.990
1396079910822,112.223
1396079970822,112.315
1396080030832,112.314
1396080090832,112.830
1396080150832,112.650
1396080210832,112.215
1396080270832,112.368
1396080330832,112.859
1396080390832,112.489
1396080450832,111.909
1396080510832,112.623
1396080570832,113.059
1396080630832,112.254
1396080690832,112.345
1396080750832,113.025
1396080810832,112.602
1396080870832,112.351
1396080930832,112.578
1396080990832,112.712
1396081050832,112.452
1396081110832,112.834
1396081170832,112.434
1396081230832,112.066
1396081290832,112.406
1396081350832,112.540
1396081410832,112.483
1396081470832,113.042
1396081530832,113.373
1396081590832,113.199
1396081650832,112.399
1396081710832,112.549
1396081770832,113.094
1396081830832,113.718
1396081890832,112.832
1396081950832,112.945
1396082010832,112.598
1396082070832,113.526
1396082130832,113.421
1396082190832,112.628
1396082250832,113.152
1396082310832,113.042
1396082370832,113.267
1396082430832,112.923
1396082490832,113.086
1396082550832,113.072
1396082610832,113.347
1396082670832,113.146
1396082730832,113.993
1396082790832,113.724
1396082850832,113.348
1396082910832,113.234
1396082970832,113.682
1396083030832,113.656
1396083090832,113.891
1396083150832,113.886
1396083210832,113.956
1396083270832,113.620
1396083330832,113.480
1396083390832,113.865
1396083450832,113.896
1396083510832,113.529
1396083570832,114.169
1396083630843,113.947
1396083690843,113.751
1396083750843,113.941
1396083810843,114.003
1396083870843,114.344
1396083930843,114.106
1396083990843,114.206
1396084050843,113.962
1396084110843,113.782
1396084170843,113.766
1396084230843,113.772
1396084290843,113.837
1396084350843,114.088
1396084410843,114.635
1396084470843,114.352
1396084530843,114.166
1396084590843,114.016
1396084650843,113.964
1396084710843,114.456
1396084770843,113.937
1396084830843,114.238
1396084890843,114.896
1396084950843,114.441
1396085010843,114.334
1396085070843,114.432
1396085130843,114.852
1396085190843,114.617
1396085250843,114.656
1396085310843,114.953
1396085370843,114.679
1396085430843,114.957
1396085490843,114.255
1396085550843,114.682
1396085610843,114.763
1396085670843,114.199
1396085730843,114.459
1396085790843,114.435
1396085850843,114.322
1396085910843,114.928
1396085970843,114.348
1396086030843,114.325
1396086090843,114.718
1396086150843,114.483
1396086210843,114.637
1396086270843,114.552
1396086330843,114.005
1396086390843,114.748
1396086450843,114.544
1396086510843,114.192
1396086570843,114.483
1396086630843,114.703
1396086690843,114.646
1396086750843,115.014
1396086810843,114.116
1396086870843,114.264
1396086930843,114.652
1396086990843,114.372
1396087050843,114.776
1396087110843,115.127
1396087170843,114.724
1396087230853,114.307
1396087290853,114.531
1396087350853,114.549
1396087410853,114.554
1396087470853,114.119
1396087530853,114.237
1396087590853,114.308
1396087650853,114.561
1396087710853,114.504
1396087770853,114.967
1396087830853,114.652
1396087890853,114.385
1396087950853,114.170
1396088010853,114.439
1396088070853,114.523
1396088130853,114.793
1396088190853,114.403
1396088250853,114.460
1396088310853,114.367
1396088370853,114.934
1396088430853,114.537
1396088490853,114.736
1396088550853,114.738
1396088610853,114.329
1396088670853,114.775
1396088730853,114.787
1396088790853,114.457
1396088850853,114.381
1396088910853,114.172
1396088970853,115.065
1396089030853,114.590
1396089090853,114.622
1396089150853,114.479
1396089210853,114.882
1396089270853,114.507
1396089330853,115.012
1396089390853,115.301
1396089450853,114.741
1396089510853,115.211
1396089570853,114.853
1396089630853,114.830
1396089690853,114.555
1396089750853,115.116
1396089810853,114.774
1396089870853,114.830
1396089930853,114.806
1396089990853,115.382
1396090050853,115.416
1396090110853,114.979
1396090170853,114.923
1396090230853,114.365
1396090290853,114.938
1396090350853,114.743
1396090410853,115.293
1396090470853,114.729
1396090530853,114.994
1396090590853,115.310
1396090650853,115.171
1396090710853,114.973
1396090770853,115.151
1396090830864,115.090
1396090890864,115.165
1396090950864,115.427
1396091010864,115.242
1396091070864,115.219
1396091130864,114.628
1396091190864,114.455
1396091250864,115.241
1396091310864,115.217
1396091370864,114.935
1396091430864,115.883
1396091490864,114.601
1396092030864,114.890
1396092090864,115.105
1396092150864,115.455
1396092210864,114.847
1396092270864,115.118
1396092330864,115.453
1396092390864,115.123
1396092450864,115.446
1396092510864,115.170
1396092570864,115.604
1396092630864,115.142
1396092690864,115.031
1396092750864,115.674
1396092810864,115.184
1396092870864,114.830
1396092930864,115.220
1396092990864,115.175
1396093050864,115.052
1396093110864,115.029
1396093170864,115.059
1396093230864,114.647
1396093290864,114.808
1396093350864,115.214
1396093410864,115.035
1396093470864,114.919
1396093530864,115.043
1396093590864,114.974
1396093650864,115.142
1396093710864,115.085
1396093770864,115.093
1396093830864,115.221
1396093890864,115.404
1396093950864,114.878
1396094010864,114.576
1396094070864,114.902
1396094130864,114.586
1396094190864,115.366
1396094250864,114.784
1396094310864,114.740
1396094370864,114.624
1396094430874,115.734
1396094490874,114.844
1396094550874,115.140
1396094610874,114.382
1396094670874,114.507
1396094730874,115.099
1396094790874,114.534
1396094850874,115.693
1396094910874,115.604
1396094970874,115.149
1396095030874,115.166
1396095090874,115.062
1396095150874,115.023
1396095210874,114.542
1396095270874,115.322
1396095330874,114.372
1396095390874,115.102
1396095450874,115.015
1396095510874,114.914
1396095570874,115.452
1396095630874,114.369
1396095690874,114.943
1396095750874,114.800
1396095810874,114.603
1396095870874,114.748
1396095930874,114.960
1396095990874,114.805
1396096050874,115.091
1396096110874,114.687
1396096170874,115.022
1396096230874,114.383
1396096290874,114.227
1396096350874,115.046
1396096410874,114.954
1396096470874,114.711
1396096530874,115.615
1396096590874,115.143
1396096650874,114.563
1396096710874,114.530
1396096770874,114.883
1396096830874,114.337
1396096890874,114.457
1396096950874,115.378
1396097010874,114.678
1396097070874,114.838
1396097130874,114.744
1396097190874,114.471
1396097250874,114.822
1396097310874,115.392
1396097370874,115.535
1396097430874,115.090
1396097490874,114.681
1396097550874,115.364
1396097610874,114.453
1396097670874,115.021
1396097730874,114.345
1396097790874,114.944
1396097850874,114.271
1396097910874,115.151
1396097970874,115.366
1396098030884,114.648
1396098090884,115.095
1396098150884,115.305
1396098210884,114.986
1396098270884,114.956
1396098330884,115.310
1396098390884,115.313
1396098450884,115.503
1396098510884,114.747
1396098570884,114.827
1396098630884,115.166
1396098690884,114.500
1396098750884,115.446
1396098810884,115.230
1396098870884,114.979
1396098930884,115.330
1396098990884,114.671
1396099050884,115.181
1396099110884,115.105
1396099170884,114.448
1396099230884,115.003
1396099290884,115.287
1396099350884,114.814
1396099410884,114.251
1396099470884,114.889
1396099530884,114.830
1396099590884,114.307
1396099650884,114.926
1396099710884,115.070
1396099770884,115.076
1396099830884,114.793
1396099890884,114.781
1396099950884,114.497
1396100010884,115.301
1396100070884,115.305
1396100130884,114.616
1396100190884,114.717
1396100250884,114.889
1396100310884,115.077
1396100370884,115.694
1396100430884,114.326
1396100490884,114.942
1396100550884,114.707
1396100610884,115.135
1396100670884,115.437
1396100730884,114.676
1396100790884,114.970
1396100850884,114.567
1396100910884,114.366
1396100970884,114.334
1396101030884,114.793
1396101090884,114.409
1396101150884,114.743
1396101210884,114.297
1396101270884,114.917
1396101330884,114.574
1396101390884,114.703
1396101450884,114.480
1396101510884,114.998
1396101570884,114.696
1396101630894,114.585
1396101690894,114.828
1396101750894,114.850
1396101810894,114.876
1396101870894,114.821
1396101930894,114.459
1396101990894,114.193
1396102050894,114.821
1396102110894,114.610
1396102170894,114.714
1396102230894,114.401
1396102290894,114.089
1396102350894,114.505
1396102410894,114.797
1396102470894,114.323
1396102530894,115.229
1396102590894,115.107
1396102650894,114.716
1396102710894,114.205
1396102770894,114.826
1396102830894,115.328
1396102890895,114.425
1396102950894,114.237
1396103010894,114.745
1396103070894,114.893
1396103130894,114.427
1396103190894,114.484
1396103250894,114.960
1396103310894,115.856
1396103370894,115.702
1396103430894,114.680
1396103490894,115.442
1396103550894,115.248
1396103610894,115.224
1396103670894,114.703
1396103730894,115.209
1396103790894,115.188
1396103850894,115.144
1396103910894,115.112
1396103970894,114.898
1396104030894,114.858
1396104090894,115.474
1396104150894,114.689
1396104210895,115.019
1396104270895,114.954
1396104330894,114.910
1396104390894,114.738
1396104450894,114.907
1396104510894,114.797
1396104570894,114.757
1396104630894,114.757
1396104690894,115.223
1396104750894,115.386
1396104810894,115.345
1396104870894,114.924
1396104930894,115.252
1396104990894,115.402
1396105050894,115.424
1396105110894,115.325
1396105170894,115.146
1396105230905,115.116
1396105290905,114.908
1396105350905,115.392
1396105410905,115.041
1396105470905,115.223
1396105530905,115.592
1396105590905,115.017
1396105650905,115.189
1396105710905,115.732
1396105770905,115.280
1396105830905,115.517
1396105890905,115.686
1396105950905,115.012
1396106010905,115.669
1396106070905,115.695
1396106130905,115.334
1396106190905,115.573
1396106250905,115.613
1396106310905,115.759
1396106370905,115.724
1396106430905,115.521
1396106490905,115.535
1396106550905,115.848
1396106610905,115.915
1396106670905,116.074
1396106730905,115.941
1396106790905,116.054
1396106850905,115.552
1396106910905,115.871
1396106970905,116.430
1396107030905,115.945
1396107090905,116.217
1396107150905,115.735
1396107210905,116.067
1396107270905,115.884
1396107330905,116.138
1396107390905,116.509
1396107450905,116.450
1396107510905,116.607
1396107570905,115.810
1396107630905,116.440
1396107690905,116.112
1396107750905,116.821
1396107810905,115.891
1396107870905,116.465
1396107930905,116.242
1396107990905,116.525
1396108050905,116.390
1396108110905,116.090
1396108170905,115.792
1396108230905,116.176
1396108290905,116.655
1396108350905,116.193
1396108410905,116.033
1396108470905,116.645
1396108530905,116.164
1396108590905,116.486
1396108650905,116.606
1396108710905,115.836
1396108770905,116.073
1396108830915,116.451
1396108890915,115.920
1396108950915,116.438
1396109010915,115.883
1396109070915,116.272
1396109130915,115.991
1396109190915,115.908
1396109250915,115.713
1396109310915,116.430
1396109370915,116.435
1396109430915,116.715
1396109490915,116.863
1396109550915,116.232
1396109610915,116.705
1396109670915,116.369
1396109730915,116.324
1396109790915,116.552
1396109850915,116.488
1396109910915,116.183
1396109970915,116.136
1396110030915,116.553
1396110090915,116.025
1396110150915,116.652
1396110210915,116.093
1396110270915,116.585
1396110330915,116.458
1396110390915,116.099
1396110450915,116.203
1396110510915,116.271
1396110570915,116.156
1396110630915,116.660
1396110690915,116.121
1396110750915,116.323
1396110810915,116.463
1396110870915,116.325
1396110930915,116.034
1396110990915,116.094
1396111050915,116.180
1396111110915,116.244
1396111170915,116.377
1396111230915,116.026
1396111290915,115.611
1396111350915,115.917
1396111410915,115.702
1396111470915,116.563
1396111530915,116.049
1396111590915,116.365
1396111650915,116.565
1396111710915,116.579
1396111770915,115.826
1396111830915,116.091
1396111890915,116.140
1396111950915,116.498
1396112010915,115.840
1396112070915,115.972
1396112130915,115.829
1396112190915,115.702
1396112250915,116.401
1396112310915,115.982
1396112370915,116.025
1396112430925,115.964
1396112490925,116.463
1396112550925,116.332
1396112610925,116.098
1396112670925,115.813
1396112730925,116.076
1396112790925,115.867
1396112850925,116.855
1396112910925,116.152
1396112970925,116.545
1396113030925,116.275
1396113090925,116.075
1396113150925,116.797
1396113210925,115.956
1396113270925,116.527
1396113330925,116.512
1396113390925,116.392
1396113450925,116.923
1396113510925,115.935
1396113570925,116.679
1396113630925,116.303
1396113690925,116.172
1396113750925,116.830
1396113810925,116.920
1396113870925,116.091
1396113930925,115.996
1396113990925,116.697
1396114050925,116.513
1396114110925,116.619
1396114170925,115.879
1396114230925,116.378
1396114290925,116.593
1396114350925,116.665
1396114410925,116.871
1396114470925,116.445
1396114530925,116.270
1396114590925,116.485
1396114650925,116.489
1396114710925,116.446
1396114770925,116.451
1396114830925,116.665
1396114890925,116.160
1396114950925,116.703
1396115010925,116.612
1396115070925,116.647
1396115130925,119.370
1396115190925,120.267
1396115250925,119.274
1396115310925,118.544
1396115370925,118.645
1396115430925,118.571
1396115490925,118.390
1396115550925,118.795
1396115610925,118.461
1396115670925,118.796
1396115730925,117.540
1396115790925,117.599
1396115850925,117.277
1396115910925,117.344
1396115970925,117.236
1396116030935,116.901
1396116090935,116.239
1396116150935,116.766
1396116210935,116.321
1396116270935,115.719
1396116330935,116.033
1396116390935,115.704
1396116450935,115.056
1396116510935,115.637
1396116570935,115.870
1396116630935,115.781
1396116690935,116.077
1396116750935,115.389
1396116810935,116.042
1396116870935,115.402
1396116930935,115.876
1396116990935,115.370
1396117050935,115.062