1393891233866,175.178
1393891293866,175.529
1393891353866,175.079
1393891413866,175.591
1393891473866,175.247
1393891533866,175.532
1393891593866,175.413
1393891653866,175.158
1393891713866,175.365
1393891773866,175.668
1393891833866,175.370
1393891893866,175.012
1393891953866,175.510
1393892013866,175.579
1393892073866,175.278
1393892133866,175.561
1393892193866,175.640
1393892253866,175.856
1393892313866,175.453
1393892373866,175.079
1393892433866,175.520
1393892493866,175.412
1393892553866,175.264
1393892613866,175.490
1393892673866,175.505
1393892733866,175.407
1393892793866,175.369
1393892853866,175.374
1393892913866,175.458
1393892973866,174.929
1393893033866,175.284
1393893093866,175.383
1393893153866,175.398
1393893213866,175.142
1393893273866,174.914
1393893333866,175.444
1393893393866,175.223
1393893453866,175.305
1393893513866,175.139
1393893573866,175.244
1393893633866,175.473
1393893693866,174.786
1393893753866,175.236
1393893813866,175.010
1393893873866,174.909
1393893933866,174.724
1393893993866,174.601
1393894053866,174.892
1393894113866,174.955
1393894173866,174.738
1393894233866,174.963
1393894293866,175.245
1393894353866,174.905
1393894413866,175.178
1393894473866,174.819
1393894533866,175.223
1393894593866,174.904
1393894653866,174.930
1393894713866,174.853
1393894773866,174.960
1393894833878,174.800
1393894893878,174.915
1393894953878,175.003
1393895013878,174.861
1393895073878,174.505
1393895133878,174.932
1393895193878,174.445
1393895253878,174.888
1393895313878,174.751
1393895373878,174.876
1393895433878,174.720
1393895493878,174.902
1393895553878,175.147
1393895613878,174.433
1393895673878,174.897
1393895733878,174.356
1393895793878,174.320
1393895853878,174.725
1393895913878,174.533
1393895973878,174.380
1393896033878,174.277
1393896093878,174.006
1393896153878,174.141
1393896213878,174.520
1393896273878,174.420
1393896333878,174.085
1393896393878,174.532
1393896453878,174.432
1393896513878,174.069
1393896573878,174.379
1393896633878,174.117
1393896693878,174.414
1393896753878,174.386
1393896813878,174.095
1393896873878,174.215
1393896933878,174.722
1393896993878,174.422
1393897053878,174.174
1393897113878,174.339
1393897173878,174.061
1393897233878,174.023
1393897293878,174.403
1393897353878,174.116
1393897413878,174.066
1393897473878,174.315
1393897533878,174.519
1393897593878,174.185
1393897653878,174.342
1393897713878,174.455
1393897773878,174.454
1393897833878,174.458
1393897893878,174.352
1393897953878,174.364
1393898013878,174.729
1393898073878,174.494
1393898133878,174.475
1393898193878,174.485
1393898253878,174.638
1393898313878,174.562
1393898373878,174.337
1393898433890,174.498
1393898493890,174.702
1393898553890,174.662
1393898613890,174.785
1393898673890,174.871
1393898733890,174.323
1393898793890,174.918
1393898853890,174.983
1393898913890,174.741
1393898973890,174.941
1393899033890,174.492
1393899093890,175.311
1393899153890,174.656
1393899213890,174.699
1393899273890,174.681
1393899333890,174.350
1393899393890,174.485
1393899453890,174.223
1393899513890,174.758
1393899573890,174.402
1393899633890,174.521
1393899693890,174.599
1393899753890,173.975
1393899813890,173.983
1393899873890,174.044
1393899933890,174.415
1393899993890,174.471
1393900053890,174.078
1393900113890,174.619
1393900173890,174.103
1393900233890,174.075
1393900293890,174.351
1393900353890,174.127
1393900413890,174.095
1393900473890,174.065
1393900533890,174.123
1393900593890,173.795
1393900653890,174.313
1393900713890,173.769
1393900773890,173.619
1393900833890,173.473
1393900893890,173.760
1393900953890,174.072
1393901013890,173.888
1393901073890,174.063
1393901133890,173.667
1393901193890,173.655
1393901253890,173.622
1393901313890,173.852
1393901373890,173.943
1393901433890,173.621
1393901493890,173.704
1393901553890,173.864
1393901613890,173.955
1393901673890,174.143
1393901733890,173.842
1393901793890,173.901
1393901853890,174.091
1393901913890,173.985
1393901973890,174.002
1393902033902,173.823
1393902093902,173.971
1393902153902,174.118
1393902213902,173.842
1393902273902,174.117
1393902333902,173.931
1393902393902,174.031
1393902453902,174.153
1393902513902,174.311
1393902573902,174.077
1393902633902,174.093
1393902693902,174.339
1393902753902,174.185
1393902813902,174.277
1393902873902,174.128
1393902933902,173.963
1393902993902,173.940
1393903053902,174.131
1393903113902,174.264
1393903173902,174.121
1393903233902,174.092
1393903293902,174.020
1393903353902,174.347
1393903413902,174.169
1393903473902,174.319
1393903533902,174.255
1393903593902,174.163
1393903653902,173.766
1393903713902,174.096
1393903773902,173.984
1393903833902,173.821
1393903893902,174.026
1393903953902,173.960
1393904013902,174.136
1393904073902,174.272
1393904133902,174.300
1393904193902,174.318
1393904253902,174.406
1393904313902,173.746
1393904373902,174.117
1393904433902,174.432
1393904493902,174.363
1393904553902,174.002
1393904613902,174.162
1393904673902,174.305
1393904733902,173.933
1393904793902,174.218
1393904853902,173.948
1393904913902,174.018
1393904973902,174.438
1393905033902,174.305
1393905093902,174.747
1393905153902,174.393
1393905213902,174.840
1393905273902,174.752
1393905333902,174.738
1393905393902,174.350
1393905453902,174.525
1393905513902,174.180
1393905573902,173.992
1393905633914,174.489
1393905693914,174.168
1393905753914,174.334
1393905813914,174.624
1393905873914,174.282
1393905933914,174.553
1393905993914,174.171
1393906053914,174.541
1393906113914,174.713
1393906173914,174.303
1393906233914,174.637
1393906293914,174.312
1393906353914,174.374
1393906413914,174.889
1393906473914,174.298
1393906533914,174.370
1393906593914,174.857
1393906653914,174.376
1393906713914,174.448
1393906773914,174.633
1393906833914,174.640
1393906893914,174.380
1393906953914,174.575
1393907013914,174.633
1393907073914,174.596
1393907133914,174.740
1393907193914,174.784
1393907253914,174.799
1393907313914,174.865
1393907373914,174.582
1393907433914,174.805
1393907493914,174.540
1393907553914,174.598
1393907613914,175.145
1393907673914,175.048
1393907733914,174.354
1393907793914,174.596
1393907853914,174.873
1393907913914,174.827
1393907973914,175.087
1393908033914,174.945
1393908093914,175.117
1393908153914,174.736
1393908213914,174.961
1393908273914,174.852
1393908333914,175.219
1393908393914,175.277
1393908453914,175.003
1393908513914,174.976
1393908573914,175.081
1393908633914,175.050
1393908693914,176.133
1393908753914,177.726
1393908813914,177.061
1393908873914,177.265
1393908933914,176.865
1393908993914,176.586
1393909053914,176.310
1393909113914,176.522
1393909173914,176.551
1393909233926,176.374
1393909293926,176.375
1393909353926,176.270
1393909413926,175.747
1393909473926,176.107
1393909533926,175.648
1393909593926,175.991
1393909653926,175.669
1393909713926,175.924
1393909773926,176.065
1393909833926,175.813
1393909893926,176.138
1393909953926,175.579
1393910013926,175.627
1393910073926,175.547
1393910133926,176.032
1393910193926,175.735
1393910253926,175.744
1393910313926,175.706
1393910373926,175.794
1393910433926,175.704
1393910493926,175.644
1393910553926,175.789
1393910613926,175.959
1393910673926,176.078
1393910733926,176.255
1393910793926,176.360
1393910853926,175.948
1393910913926,176.060
1393910973926,176.945
1393911033926,176.241
1393911093926,176.690
1393911153926,176.447
1393911213926,176.328
1393911273926,176.828
1393911333926,176.195
1393911393926,176.650
1393911453926,176.580
1393911513926,176.185
1393911573926,176.759
1393911633926,176.300
1393911693926,176.625
1393911753926,176.414
1393911813926,176.394
1393911873926,176.869
1393911933926,176.173
1393911993926,176.281
1393912053926,176.295
1393912113926,176.191
1393912173926,176.016
1393912233926,176.246
1393912293926,175.784
1393912353926,175.602
1393912413926,176.160
1393912473926,175.878
1393912533926,175.968
1393912593926,176.086
1393912653926,175.891
1393912713926,175.439
1393912773926,175.659
1393912833938,175.531
1393912893938,175.800
1393912953938,175.723
1393913013938,175.436
1393913073938,175.556
1393913133938,175.463
1393913193938,175.554
1393913253938,175.323
1393913313938,175.455
1393913373938,175.286
1393913433938,175.461
1393913493938,175.647
1393913553938,175.149
1393913613938,175.061
1393913673938,175.122
1393913733938,175.426
1393913793938,175.320
1393913853938,175.131
1393913913938,175.320
1393913973938,175.559
1393914033938,175.177
1393914093938,175.138
1393914153938,175.475
1393914213938,175.337
1393914273938,175.364
1393914333938,175.302
1393914393938,175.461
1393914453938,175.581
1393914513938,175.337
1393914573938,175.611
1393914633938,175.433
1393914693938,175.612
1393914753938,175.662
1393914813938,175.556
1393914873938,175.408
1393914933938,175.306
1393914993938,175.335
1393915053938,175.081
1393915113938,173.733
1393927833984,173.845
1393927893984,173.995
1393927953984,173.960
1393928013984,173.723
1393928073984,173.846
1393928133984,173.787
1393928193984,173.992
1393928253984,173.930
1393928313984,173.529
1393928373984,173.922
1393928433984,173.731
1393928493984,173.954
1393928553984,173.644
1393928613984,174.452
1393928673984,174.478
1393928733984,174.625
1393928793984,174.741
1393928853984,174.637
1393928913984,175.055
1393928973984,174.633
1393929033984,174.511
1393929093984,174.543
1393929153984,174.411
1393929213984,174.487
1393929273984,174.409
1393929333984,174.122
1393929393984,174.281
1393929453984,174.500
1393929513984,174.130
1393929573984,174.341
1393929633984,174.297
1393929693984,174.417
1393929753984,173.846
1393929813984,174.137
1393929873984,174.190
1393929933984,173.978
1393929993984,174.580
1393930053984,174.152
1393930113984,174.250
1393930173984,174.375
1393930233984,174.046
1393930293984,174.352
1393930353984,173.946
1393930413984,174.053
1393930473984,174.303
1393930533984,173.950
1393930593984,173.968
1393930653984,173.975
1393930713984,174.084
1393930773984,174.422
1393930833996,174.089
1393930893996,174.261
1393930953996,174.461
1393931013996,174.294
1393931073996,174.477
1393931133996,174.471
1393931193996,174.256
1393931253996,174.767
1393931313996,174.677
1393931373996,174.744
1393931433996,174.273
1393931493996,174.783
1393931553996,174.824
1393931613996,174.374
1393931673996,174.461
1393931733996,174.700
1393931793996,174.840
1393931853996,174.458
1393931913996,174.666
1393931973996,174.644
1393932033996,174.807
1393932093996,175.016
1393932153996,175.007
1393932213996,174.689
1393932273996,174.739
1393932333996,174.724
1393932393996,174.432
1393932453996,174.671
1393932513996,174.734
1393932573996,174.854
1393932633996,174.749
1393932693996,174.706
1393932753996,174.850
1393932813996,174.814
1393932873996,174.890
1393932933996,174.919
1393932993996,175.313
1393933053996,175.277
1393933113996,174.592
1393933173996,174.703
1393933233996,175.456
1393933293996,175.411
1393933353996,174.911
1393933413996,175.332
1393933473996,175.616
1393933533996,175.573
1393933593996,175.516
1393933653996,175.743
1393933713996,175.283
1393933773996,175.251
1393933833996,175.260
1393933893996,175.515
1393933953996,175.615
1393934013996,174.959
1393934073996,175.279
1393934133996,175.162
1393934193996,175.384
1393934253996,175.152
1393934313996,175.213
1393934373996,175.103
1393934434008,175.196
1393934494008,175.017
1393934554008,174.916
1393934614008,174.589
1393934674008,174.883
1393934734008,175.088
1393934794008,175.001
1393934854008,175.045
1393934914008,174.447
1393934974008,174.764
1393935034008,174.608
1393935094008,174.763
1393935154008,174.336
1393935214008,174.716
1393935274008,174.626
1393935334008,174.278
1393935394008,174.218
1393935454008,174.795
1393935514008,174.330
1393935574008,174.223
1393935634008,174.468
1393935694008,174.629
1393935754008,174.970
1393935814008,174.457
1393935874008,174.704
1393935934008,174.535
1393935994008,174.471
1393936054008,174.354
1393936114008,174.531
1393936174008,174.757
1393936234008,174.518
1393936294008,174.377
1393936354008,174.501
1393936414008,174.475
1393936474008,174.586
1393936534008,174.551
1393936594008,174.680
1393936654008,174.411
1393936714008,174.486
1393936774008,174.160
1393936834008,174.230
1393936894008,174.244
1393936954008,174.437
1393937014008,174.284
1393937074008,174.576
1393937134008,174.349
1393937194008,174.569
1393937254008,174.598
1393937314008,174.416
1393937374008,174.518
1393937434008,174.794
1393937494008,174.416
1393937554008,174.478
1393937614008,174.418
1393937674008,174.656
1393937734008,174.881
1393937794008,174.737
1393937854008,174.680
1393937914008,174.552
1393937974008,174.422
1393938034020,174.734
1393938094020,174.554
1393938154020,174.582
1393938214020,174.435
1393938274020,174.098
1393938334020,174.209
1393938394020,174.379
1393938454020,174.339
1393938514020,174.317
1393938574020,174.332
1393938634020,173.853
1393938694020,174.460
1393938754020,174.098
1393938814020,174.359
1393938874020,174.409
1393938934020,174.493
1393938994020,174.229
1393939054020,174.421
1393939114020,173.958
1393939174020,174.143
1393939234020,174.284
1393939294020,174.179
1393939354020,174.392
1393939414020,173.942
1393939474020,174.351
1393939534020,174.176
1393939594020,174.410
1393939654020,174.491
1393939714020,174.037
1393939774020,173.917
1393939834020,174.284
1393939894020,173.946
1393939954020,174.306
1393940014020,173.738
1393940074020,173.977
1393940134020,174.213
1393940194020,173.840
1393940254020,173.982
1393940314020,174.348
1393940374020,174.389
1393940434020,174.451
1393940494020,174.310
1393940554020,174.450
1393940614020,174.365
1393940674020,174.263
1393940734020,174.544
1393940794020,174.290
1393940854020,174.519
1393940914020,174.312
1393940974020,174.558
1393941034020,174.414
1393941094020,174.516
1393941154020,174.441
1393941214020,174.658
1393941274020,174.592
1393941334020,174.482
1393941394020,174.391
1393941454020,174.530
1393941514020,174.392
1393941574020,174.390
1393941634032,174.514
1393941694032,174.305
1393941754032,174.528
1393941814032,174.435
1393941874032,174.380
1393941934032,174.628
1393941994032,174.312
1393942054032,174.326
1393942114032,174.733
1393942174032,174.369
1393942234032,174.366
1393942294032,174.201
1393942354032,174.437
1393942414032,173.940
1393942474032,174.227
1393942534032,174.350
1393942594032,174.432
1393942654032,174.572
1393942714032,174.367
1393942774032,175.229
1393942834032,174.951
1393942894032,174.388
1393942954032,173.929
1393943014032,174.277
1393943074032,174.278
1393943134032,173.938
1393943194032,174.065
1393943254032,174.080
1393943314032,174.364
1393943374032,174.099
1393943434032,174.113
1393943494032,173.907
1393943554032,173.929
1393943614032,173.593
1393943674032,174.075
1393943734032,173.933
1393943794032,173.872
1393943854032,173.910
1393943914032,173.505
1393943974032,173.742
1393944034032,173.877
1393944094032,173.752
1393944154032,173.790
1393944214032,173.441
1393944274032,173.544
1393944334032,173.156
1393944394032,173.363
1393944454032,173.596
1393944514032,173.323
1393944574032,173.425
1393944634032,173.187
1393944694032,172.940
1393944754032,173.130
1393944814032,173.243
1393944874032,173.214
1393944934032,173.010
1393944994032,172.603
1393945054032,173.208
1393945114032,173.314
1393945174032,173.084
1393945234044,173.211
1393945294044,173.293
1393945354044,173.255
1393945414044,173.176
1393945474044,173.210
1393945534044,173.244
1393945594044,173.231
1393945654044,173.288
1393945714044,173.744
1393945774044,173.461
1393945834044,173.424
1393945894044,173.583
1393945954044,173.484
1393946014044,173.499
1393946074044,173.665
1393946134044,173.550
1393946194044,173.504
1393946254044,173.270
1393946314044,173.163
1393946374044,173.250
1393946434044,173.590
1393946494044,173.424
1393946554044,173.637
1393946614044,173.296
1393946674044,173.326
1393946734044,173.552
1393946794044,173.398
1393946854044,173.268
1393946914044,173.404
1393946974044,173.421
1393947034044,173.573
1393947094044,173.294
1393947154044,173.212
1393947214044,172.923
1393947274044,173.184
1393947334044,172.964
1393947394044,173.275
1393947454044,173.181
1393947514044,173.498
1393947574044,173.124
1393947634044,173.483
1393947694044,173.131
1393947754044,173.422
1393947814044,173.247
1393947874044,173.194
1393947934044,173.032
1393947994044,173.575
1393948054044,173.430
1393948114044,173.177
1393948174044,173.070
1393948234044,173.006
1393948294044,173.281
1393948354044,172.907
1393948414044,173.414
1393948474044,173.273
1393948534044,172.960
1393948594044,173.002
1393948654044,172.908
1393948714044,173.329
1393948774044,173.347
1393948834056,173.361
1393948894056,173.372
1393948954056,173.390
1393949014056,173.391
1393949074056,173.406
1393949134056,173.300
1393949194056,173.405
1393949254056,173.107
1393949314056,173.525
1393949374056,173.062
1393949434056,173.419
1393949494056,173.549
1393949554056,173.234
1393949614056,173.119
1393949674056,173.588
1393949734056,173.268
1393949794056,173.556
1393949854056,173.684
1393949914056,173.095
1393949974056,173.449
1393950034056,173.791
1393950094056,173.631
1393950154056,173.391
1393950214056,173.707
1393950274056,173.734
1393950334056,173.741
1393950394056,173.363
1393950454056,173.575
1393950514056,173.619
1393950574056,173.909
1393950634056,173.848
1393950694056,173.698
1393950754056,173.618
1393950814056,173.664
1393950874056,173.829
1393950934056,173.542
1393950994056,174.235
1393951054056,173.595
1393951114056,173.893
1393951174056,173.696
1393951234056,173.619
1393951294056,174.020
1393951354056,173.597
1393951414056,173.708
1393951474056,174.032
1393951534056,173.515
1393951594056,173.984
1393951654056,173.946
1393951714056,173.598
1393951774056,173.615
1393951834056,173.792
1393951894056,173.615
1393951954056,173.939
1393952014056,173.465
1393952074056,173.499
1393952134056,173.935
1393952194056,173.771
1393952254056,173.511
1393952314056,173.799
1393952374056,173.091
1393952434068,173.638
1393952494068,173.238
1393952554068,173.665
1393952614068,173.748
1393952674068,173.349
1393952734068,173.606
1393952794068,173.815
1393952854068,173.106
1393952914068,173.483
1393952974068,173.426
1393953034068,173.613
1393953094068,172.920
1393953634068,173.318
1393953694068,173.633
1393953754068,173.995
1393953814068,173.824
1393953874068,173.866
1393953934068,173.764
1393953994068,173.690
1393954054068,173.911
1393954114068,174.103
1393954174068,173.904
1393954234068,173.363
1393954294068,173.614
1393954354068,173.808
1393954414068,173.989
1393954474068,173.937
1393954534068,173.923
1393954594068,173.851
1393954654068,173.867
1393954714068,174.099
1393954774068,173.585
1393954834068,173.791
1393954894068,173.832
1393954954068,173.820
1393955014068,173.704
1393955074068,174.056
1393955134068,174.014
1393955194068,173.664
1393955254068,173.825
1393955314068,174.017
1393955374068,173.639
1393955434068,173.624
1393955494068,173.947
1393955554068,174.111
1393955614068,173.776
1393955674068,174.090
1393955734068,174.191
1393955794068,174.021
1393955854068,173.767
1393955914068,173.980
1393955974068,173.963
1393956034079,174.143
1393956094079,174.152
1393956154079,174.356
1393956214079,174.491
1393956274079,174.239
1393956334079,174.317
1393956394079,174.711
1393956454079,174.332
1393956514079,174.548
1393956574079,174.906
1393956634079,174.473
1393956694079,174.542
1393956754079,175.063
1393956814079,174.107
1393956874079,174.847
1393956934079,174.677
1393956994079,174.942
1393957054079,174.787
1393957114079,174.720
1393957174079,174.923
1393957234079,175.377
1393957294079,175.058
1393957354079,174.877
1393957414079,175.028
1393957474079,174.918
1393957534079,174.828
1393957594079,175.128
1393957654079,175.216
1393957714079,175.330
1393957774079,174.976
1393957834079,175.167
1393957894079,175.134
1393957954079,175.249
1393958014079,175.319
1393958074079,174.957
1393958134079,175.146
1393958194079,175.399
1393958254079,175.317
1393958314079,175.384
1393958374079,175.467
1393958434079,175.467
1393958494079,175.403
1393958554079,175.430
1393958614079,175.206
1393958674079,175.318
1393958734079,175.085
1393958794079,174.784
1393958854079,174.646
1393958914079,174.932
1393958974079,175.026
1393959034079,175.142
1393959094079,174.952
1393959154079,174.935
1393959214079,174.739
1393959274079,175.025
1393959334079,174.456
1393959394079,174.746
1393959454079,174.422
1393959514079,174.971
1393959574079,174.440
1393959634091,174.223
1393959694091,174.527
1393959754091,174.807
1393959814091,174.428
1393959874091,174.170
1393959934091,174.348
1393959994091,174.239
1393960054091,174.709
1393960114091,174.462
1393960174091,174.456
1393960234091,174.722
1393960294091,174.567
1393960354091,174.657
1393960414091,174.615
1393960474091,174.892
1393960534091,174.647
1393960594091,174.825
1393960654091,174.612
1393960714091,175.033
1393960774091,175.035
1393960834091,174.872
1393960894091,174.990
1393960954091,174.860
1393961014091,175.011
1393961074091,175.108
1393961134091,175.014
1393961194091,175.152
1393961254091,174.880
1393961314091,175.125
1393961374091,174.778
1393961434091,174.571
1393961494091,175.114
1393961554091,174.958
1393961614091,175.096
1393961674091,174.665
1393961734091,174.624
1393961794091,174.484
1393961854091,174.358
1393961914091,174.804
1393961974091,175.074
1393962034091,174.757
1393962094091,175.049
1393962154091,174.471
1393962214091,174.459
1393962274091,174.378
1393962334091,174.849
1393962394091,174.886
1393962454091,174.250
1393962514091,173.903
1393962574091,174.080
1393962634091,174.345
1393962694091,174.206
1393962754091,174.086
1393962814091,174.076
1393962874091,174.445
1393962934091,174.410
1393962994091,174.537
1393963054091,174.259
1393963114091,174.450
1393963174091,174.048
1393963234103,174.543
1393963294103,174.228
1393963354103,174.074
1393963414103,174.697
1393963474103,174.714
1393963534103,174.430
1393963594103,173.896
1393963654103,174.496
1393963714103,174.662
1393963774103,174.415
1393963834103,174.444
1393963894103,174.338
1393963954103,174.210
1393964014103,174.166
1393964074103,174.290
1393964134103,174.482
1393964194103,174.368
1393964254103,174.068
1393964314103,174.201
1393964374103,174.017
1393964434103,174.013
1393964494103,174.093
1393964554103,174.339
1393964614103,174.356
1393964674103,174.152
1393964734103,173.824
1393964794103,174.394
1393964854103,174.532
1393964914103,174.537
1393964974103,174.886
1393965034103,174.197
1393965094103,174.543
1393965154103,174.496
1393965214103,174.598
1393965274103,174.544
1393965334103,174.346
1393965394103,174.091
1393965454103,174.349
1393965514103,174.586
1393965574103,174.722
1393965634103,174.266
1393965694103,174.574
1393965754103,174.306
1393965814103,174.472
1393965874103,173.920
1393965934103,174.113
1393965994103,174.201
1393966054103,174.582
1393966114103,174.410
1393966174103,174.701
1393966234103,174.443
1393966294103,174.749
1393966354103,174.482
1393966414103,174.639
1393966474103,174.555
1393966534103,174.414
1393966594103,174.047
1393966654103,174.387
1393966714103,173.912
1393966774103,173.888
1393966834115,173.895
1393966894115,174.382
1393966954115,173.906
1393967014115,174.240
1393967074115,174.017
1393967134115,173.972
1393967194115,173.914
1393967254115,174.177
1393967314115,174.104
1393967374115,173.836
1393967434115,173.848
1393967494115,173.673
1393967554115,173.743
1393967614115,173.809
1393967674115,173.799
1393967734115,173.454
1393967794115,173.830
1393967854115,174.000
1393967914115,174.001
1393967974115,174.119
1393968034115,173.773
1393968094115,173.959
1393968154115,174.008
1393968214115,173.909
1393968274115,173.814
1393968334115,174.256
1393968394115,173.889
1393968454115,173.750
1393968514115,173.682
1393968574115,173.923
1393968634115,173.502
1393968694115,174.016
1393968754115,173.543
1393968814115,173.919
1393968874115,173.765
1393968934115,173.597
1393968994115,174.101
1393969054115,173.551
1393969114115,173.921
1393969174115,173.883
1393969234115,173.599
1393969294115,173.645
1393969354115,173.740
1393969414115,173.742
1393969474115,173.666
1393969534115,173.562
1393969594115,173.742
1393969654115,173.678
1393969714115,174.052