1312848031866,125.730
1312848091866,125.764
1312848151866,125.801
1312848211866,125.643
1312848271866,125.623
1312848331866,125.686
1312848391866,125.785
1312848451866,125.830
1312848511866,125.963
1312848571866,126.164
1312848631866,126.136
1312848691866,126.047
1312848751866,126.030
1312848811866,125.678
1312848871866,125.343
1312848931866,125.770
1312848991866,125.672
1312849051866,125.681
1312849111866,125.623
1312849171866,125.874
1312849231866,125.735
1312849291866,125.686
1312849351866,125.472
1312849411866,125.803
1312849471866,125.372
1312849531866,125.408
1312849591866,125.774
1312849651866,125.577
1312849711866,125.811
1312849771866,125.914
1312849831866,125.540
1312849891866,125.622
1312849951866,125.722
1312850011866,125.755
1312850071866,125.711
1312850131866,125.535
1312850191866,125.776
1312850251866,125.715
1312850311866,125.649
1312850371866,125.738
1312850431866,125.655
1312850491866,125.272
1312850551866,125.454
1312850611866,125.749
1312850671866,125.475
1312850731866,125.619
1312850791866,125.378
1312850851866,125.433
1312850911866,125.387
1312850971866,125.603
1312851031866,125.436
1312851091866,125.312
1312851151866,125.364
1312851211866,125.640
1312851271866,125.450
1312851331866,125.471
1312851391866,125.610
1312851451866,125.048
1312851511866,125.566
1312851571866,125.434
1312851631876,125.362
1312851691876,125.377
1312851751876,125.381
1312851811876,125.332
1312851871876,125.252
1312851931876,125.411
1312851991876,125.434
1312852051876,125.435
1312852111876,125.243
1312852171876,125.484
1312852231876,125.218
1312852291876,125.260
1312852351876,125.392
1312852411876,125.253
1312852471876,125.275
1312852531876,125.529
1312852591876,125.276
1312852651876,125.216
1312852711876,125.378
1312852771876,125.249
1312852831876,124.965
1312852891876,124.912
1312852951876,125.099
1312853011876,125.249
1312853071876,125.305
1312853131876,125.094
1312853191876,125.319
1312853251876,125.217
1312853311876,125.550
1312853371876,125.367
1312853431876,125.360
1312853491876,125.196
1312853551876,125.370
1312853611876,125.173
1312853671876,125.118
1312853731876,124.953
1312853791876,125.151
1312853851876,124.875
1312853911876,125.026
1312853971876,124.942
1312854031876,125.005
1312854091876,125.029
1312854151876,124.966
1312854211876,124.938
1312854271876,124.706
1312854331876,124.885
1312854391876,124.846
1312854451876,125.046
1312854511876,124.994
1312854571876,124.880
1312854631876,124.843
1312854691876,124.620
1312854751876,125.044
1312854811876,125.240
1312854871876,125.278
1312854931876,124.954
1312854991876,125.098
1312855051876,125.293
1312855111876,124.857
1312855171876,125.050
1312855231885,124.975
1312855291885,124.935
1312855351885,124.974
1312855411885,124.903
1312855471885,125.164
1312855531885,125.143
1312855591885,125.142
1312855651885,125.115
1312855711885,124.850
1312855771885,125.085
1312855831885,125.058
1312855891885,125.283
1312855951885,125.194
1312856011885,124.735
1312856071885,124.944
1312856131885,124.967
1312856191885,125.229
1312856251885,124.942
1312856311885,125.107
1312856371885,125.013
1312856431885,124.944
1312856491885,124.980
1312856551885,124.983
1312856611885,125.100
1312856671885,125.146
1312856731885,124.944
1312856791885,125.254
1312856851885,125.324
1312856911885,125.076
1312856971885,125.100
1312857031885,125.001
1312857091885,125.039
1312857151885,125.048
1312857211885,125.212
1312857271885,125.341
1312857331885,125.207
1312857391885,125.258
1312857451885,125.299
1312857511885,125.385
1312857571885,125.230
1312857631885,125.065
1312857691885,125.428
1312857751885,125.229
1312857811885,125.250
1312857871885,125.051
1312857931885,125.176
1312857991885,125.199
1312858051885,125.083
1312858111885,125.387
1312858171885,125.344
1312858231885,125.337
1312858291885,125.512
1312858351885,125.472
1312858411885,125.392
1312858471885,125.375
1312858531885,125.334
1312858591885,125.357
1312858651885,125.460
1312858711885,125.577
1312858771885,125.435
1312858831894,125.486
1312858891894,125.537
1312858951894,125.104
1312859011894,125.258
1312859071894,125.561
1312859131894,125.423
1312859191894,125.446
1312859251894,125.416
1312859311894,124.956
1312859371894,125.191
1312859431894,125.095
1312859491894,125.210
1312859551894,125.409
1312859611894,125.360
1312859671894,125.493
1312859731894,125.356
1312859791894,125.299
1312859851894,125.427
1312859911894,125.570
1312859971894,125.283
1312860031894,125.274
1312860091894,125.353
1312860151894,125.404
1312860211894,125.500
1312860271894,125.672
1312860331894,125.661
1312860391894,126.077
1312860451894,125.442
1312860511894,125.864
1312860571894,125.907
1312860631894,125.883
1312860691894,125.860
1312860751894,125.925
1312860811894,125.736
1312860871894,126.178
1312860931894,126.363
1312860991894,125.939
1312861051894,126.145
1312861111894,126.286
1312861171894,125.811
1312861231894,126.119
1312861291894,126.318
1312861351894,126.363
1312861411894,126.530
1312861471894,126.648
1312861531894,126.656
1312861591894,127.069
1312861651894,127.646
1312861711894,127.640
1312861771894,128.016
1312861831894,128.601
1312861891894,128.960
1312861951894,128.964
1312862011894,128.777
1312862071894,128.794
1312862131894,128.607
1312862191894,128.711
1312862251894,128.418
1312862311894,128.267
1312862371894,128.120
1312862431903,128.239
1312862491903,127.907
1312862551903,127.797
1312862611903,127.618
1312862671903,127.725
1312862731903,127.477
1312862791903,127.326
1312862851903,127.537
1312862911903,127.417
1312862971903,127.582
1312863031903,127.765
1312863091903,127.934
1312863151903,127.471
1312863211903,127.727
1312863271903,127.354
1312863331903,127.127
1312863391903,127.151
1312863451903,126.865
1312863511903,126.827
1312863571903,126.468
1312863631903,126.415
1312863691903,126.281
1312863751903,126.293
1312863811903,126.071
1312863871903,126.240
1312863931903,126.183
1312863991903,126.098
1312864051903,126.038
1312864111903,125.965
1312864171903,125.816
1312864231903,126.078
1312864291903,125.961
1312864351903,125.874
1312864411903,125.569
1312864471903,126.103
1312864531903,125.801
1312864591903,125.544
1312864651903,125.844
1312864711903,125.758
1312864771903,125.564
1312864831903,125.673
1312864891903,125.285
1312864951903,125.519
1312865011903,125.415
1312865071903,125.428
1312865131903,125.073
1312865191903,125.230
1312865251903,125.306
1312865311903,125.122
1312865371903,125.108
1312865431903,125.054
1312865491903,125.086
1312865551903,124.946
1312865611903,124.980
1312865671903,125.135
1312865731903,125.455
1312865791903,125.005
1312865851903,125.300
1312865911903,125.339
1312865971903,125.134
1312866031912,125.074
1312866091912,125.258
1312866151912,125.162
1312866211912,125.060
1312866271912,125.224
1312866331912,125.360
1312866391912,125.483
1312866451912,125.453
1312866511912,125.442
1312866571912,125.483
1312866631912,124.991
1312866691912,125.406
1312867231912,124.768
1312867291912,125.259
1312867351912,125.117
1312867411912,125.135
1312867471912,125.395
1312867531912,125.496
1312867591912,125.289
1312867651912,125.402
1312867711912,125.384
1312867771912,125.266
1312867831912,125.188
1312867891912,125.382
1312867951912,125.141
1312868011912,125.015
1312868071912,125.263
1312868131912,125.254
1312868191912,125.312
1312868251912,125.285
1312868311912,124.839
1312868371912,125.132
1312868431912,124.842
1312868491912,125.058
1312868551912,125.063
1312868611912,124.873
1312868671912,124.870
1312868731912,125.164
1312868791912,125.063
1312868851912,125.305
1312868911912,125.311
1312868971912,124.973
1312869031912,125.076
1312869091912,125.064
1312869151912,124.972
1312869211912,125.042
1312869271912,125.107
1312869331912,125.220
1312869391912,124.953
1312869451912,125.118
1312869511912,124.882
1312869571912,124.978
1312869631921,125.225
1312869691921,125.009
1312869751921,124.718
1312869811921,125.145
1312869871921,125.268
1312869931921,124.981
1312869991921,124.831
1312870051921,125.137
1312870111921,124.892
1312870171921,125.162
1312870231921,124.863
1312870291921,124.937
1312870351921,124.951
1312870411921,124.801
1312870471921,125.208
1312870531921,125.097
1312870591921,124.904
1312870651921,125.261
1312870711921,124.959
1312870771921,125.270
1312870831921,125.253
1312870891921,125.100
1312870951921,124.742
1312871011921,125.036
1312871071921,124.833
1312871131921,124.453
1312871191921,124.781
1312871251921,124.877
1312871311921,124.737
1312871371921,124.731
1312871431921,124.687
1312871491921,124.852
1312871551921,124.731
1312871611921,124.896
1312871671921,124.893
1312871731921,124.576
1312871791921,124.655
1312871851921,124.584
1312871911921,124.638
1312871971921,124.380
1312872031921,124.384
1312872091921,124.456
1312872151921,124.393
1312872211921,124.474
1312872271921,124.552
1312872331921,124.622
1312872391921,124.624
1312872451921,124.840
1312872511921,124.490
1312872571921,124.757
1312872631921,124.490
1312872691921,124.446
1312872751921,124.414
1312872811921,124.469
1312872871921,124.687
1312872931921,124.624
1312872991921,124.648
1312873051921,124.576
1312873111921,124.669
1312873171921,124.302
1312873231930,124.334
1312873291930,124.315
1312873351930,124.550
1312873411929,124.657
1312873471929,124.344
1312873531929,124.349
1312873591929,124.450
1312873651929,124.619
1312873711929,124.409
1312873771929,124.440
1312873831929,124.488
1312873891930,124.546
1312873951930,124.363
1312874011930,124.319
1312874071929,124.339
1312874131929,124.421
1312874191930,124.344
1312874251930,124.401
1312874311930,124.315
1312874371930,124.239
1312874431930,124.301
1312874491930,124.098
1312874551930,124.504
1312874611930,124.456
1312874671930,124.502
1312874731929,124.419
1312874791929,124.420
1312874851929,124.612
1312874911929,124.220
1312874971929,124.555
1312875031929,124.233
1312875091929,124.536
1312875151929,124.147
1312875211930,124.060
1312875271930,124.564
1312875331930,124.078
1312875391930,124.593
1312875451929,124.214
1312875511929,124.728
1312875571930,124.574
1312875631930,124.272
1312875691930,124.201
1312875751930,124.227
1312875811930,124.402
1312875871930,124.243
1312875931930,124.383
1312875991930,124.513
1312876051930,124.374
1312876111929,124.353
1312876171929,124.608
1312876231929,124.361
1312876291929,124.179
1312876351929,124.492
1312876411929,124.450
1312876471929,124.446
1312876531929,124.459
1312876591930,124.540
1312876651930,124.689
1312876711930,124.743
1312876771929,124.883
1312876831938,125.410
1312876891938,127.298
1312876951938,142.687
1312877011938,169.886
1312877071938,212.465
1312877131938,223.053
1312877191938,199.807
1312877251938,181.204
1312877311938,165.705
1312877371938,155.111
1312877431938,148.617
1312877491938,143.385
1312877551938,139.104
1312877611938,136.470
1312877671938,134.406
1312877731938,133.101
1312877791938,132.051
1312877851938,131.456
1312877911938,131.281
1312877971938,129.927
1312878031938,129.575
1312878091938,129.219
1312878151938,128.764
1312878211938,127.796
1312878271938,127.641
1312878331938,127.053
1312878391938,127.117
1312878451938,126.794
1312878511938,127.088
1312878571938,126.600
1312878631938,126.199
1312878691938,125.803
1312878751938,125.661
1312878811938,125.952
1312878871938,125.714
1312878931938,125.606
1312878991938,125.045
1312879051938,124.880
1312879111938,124.849
1312879171938,124.654
1312879231938,124.704
1312879291938,124.599
1312879351938,124.760
1312879411938,124.722
1312879471938,124.662
1312879531938,124.141
1312879591938,124.165
1312879651938,124.283
1312879711938,124.237
1312879771938,124.222
1312879831938,124.186
1312879891938,124.144
1312879951938,124.267
1312880011938,124.082
1312880071938,124.182
1312880131938,124.200
1312880191938,124.004
1312880251938,123.748
1312880311938,123.872
1312880371938,124.031
1312880431947,123.992
1312880491947,123.776
1312880551947,123.947
1312880611947,123.573
1312880671947,123.821
1312880731947,123.727
1312880791947,123.930
1312880851947,123.595
1312880911947,123.985
1312880971947,123.826
1312881031947,123.922
1312881091947,123.826
1312881151947,123.782
1312881211947,124.217
1312881271947,123.629
1312881331947,123.557
1312881391947,123.519
1312881451947,123.921
1312881511947,123.830
1312881571947,123.848
1312881631947,123.551
1312881691947,123.925
1312881751947,123.600
1312881811947,123.762
1312881871947,123.528
1312881931947,123.666
1312881991947,123.741
1312882051947,123.538
1312882111947,123.455
1312882171947,123.595
1312882231947,123.328
1312882291947,123.425
1312882351947,123.278
1312882411947,123.324
1312882471947,122.955
1312882531947,123.213
1312882591947,123.075
1312882651947,123.083
1312882711947,123.048
1312882771947,123.479
1312882831947,123.193
1312882891947,122.943
1312882951947,123.102
1312883011947,123.118
1312883071947,123.123
1312883131947,122.846
1312883191947,123.183
1312883251947,123.044
1312883311947,123.326
1312883371947,123.046
1312883431947,122.986
1312883491947,122.931
1312883551947,122.952
1312883611947,122.855
1312883671947,122.848
1312883731947,123.191
1312883791947,122.715
1312883851947,122.786
1312883911947,123.034
1312883971947,122.506
1312884031956,123.165
1312884091956,122.742
1312884151956,122.804
1312884211956,122.678
1312884271956,122.922
1312884331956,122.867
1312884391956,122.848
1312884451956,122.635
1312884511956,122.742
1312884571956,122.710
1312884631956,122.694
1312884691956,122.500
1312884751956,122.530
1312884811956,122.398
1312884871956,122.393
1312884931956,122.519
1312884991956,122.482
1312885051956,122.301
1312885111956,122.220
1312885171956,122.515
1312885231956,122.379
1312885291956,122.463
1312885351956,122.193
1312885411956,122.251
1312885471956,122.206
1312885531956,122.282
1312885591956,122.291
1312885651956,122.367
1312885711956,122.191
1312885771956,122.635
1312885831956,122.191
1312885891956,122.342
1312885951956,122.295
1312886011956,122.311
1312886071956,122.208
1312886131956,122.354
1312886191956,122.383
1312886251956,122.377
1312886311956,122.398
1312886371956,122.449
1312886431956,122.161
1312886491956,122.642
1312886551956,122.336
1312886611956,122.258
1312886671956,122.470
1312886731956,122.257
1312886791956,122.231
1312886851956,122.278
1312886911956,122.307
1312886971956,122.310
1312887031956,122.575
1312887091956,122.005
1312887151956,122.451
1312887211956,122.150
1312887271956,122.024
1312887331956,122.304
1312887391956,122.167
1312887451956,122.338
1312887511956,122.159
1312887571956,122.130
1312887631965,122.522
1312887691965,122.095
1312887751965,122.291
1312887811965,122.511
1312887871965,122.233
1312887931965,122.136
1312887991965,122.318
1312888051965,122.265
1312888111965,122.170
1312888171965,122.085
1312888231965,122.393
1312888291965,121.876
1312888351965,121.969
1312888411965,122.045
1312888471965,122.008
1312888531965,122.221
1312888591965,122.363
1312888651965,122.111
1312888711965,122.126
1312888771965,122.331
1312888831965,121.946
1312888891965,122.224
1312888951965,121.767
1312889011965,121.981
1312889071965,121.932
1312889131965,122.272
1312889191965,122.092
1312889251965,122.308
1312889311965,121.858
1312889371965,121.892
1312889431965,121.883
1312889491965,122.055
1312889551965,121.748
1312889611965,121.800
1312889671965,121.799
1312889731965,121.905
1312889791965,121.853
1312889851965,121.866
1312889911965,122.197
1312889971965,121.901
1312890031965,121.717
1312890091965,121.963
1312890151965,122.008
1312890211965,121.783
1312890271965,121.963
1312890331965,121.831
1312890391965,121.808
1312890451965,121.603
1312890511965,121.670
1312890571965,121.854
1312890631965,121.747
1312890691965,122.111
1312890751965,122.060
1312890811965,122.015
1312890871965,121.760
1312890931965,122.015
1312890991965,121.941
1312891051965,121.952
1312891111965,122.013
1312891171965,121.742
1312891231974,122.064
1312891291974,121.679
1312891351974,121.823
1312891411974,121.553
1312891471974,121.772
1312891531974,121.498
1312891591974,121.757
1312891651974,122.022
1312891711974,121.978
1312891771974,121.637
1312891831974,121.835
1312891891974,121.888
1312891951974,121.760
1312892011974,121.718
1312892071974,121.746
1312892131974,121.650
1312892191974,121.740
1312892251974,121.744
1312892311974,121.721
1312892371974,121.695
1312892431974,121.650
1312892491974,121.802
1312892551974,121.799
1312892611974,121.528
1312892671974,121.931
1312892731974,121.614
1312892791974,121.713
1312892851974,121.922
1312892911974,121.838
1312892971974,121.952
1312893031974,121.763
1312893091974,121.609
1312893151974,121.840
1312893211974,121.491
1312893271974,121.628
1312893331974,122.020
1312893391974,121.657
1312893451974,121.734
1312893511974,121.641
1312893571974,121.816
1312893631974,121.552
1312893691974,121.734
1312893751974,121.817
1312893811974,121.713
1312893871974,121.803
1312893931974,121.688
1312893991974,121.681
1312894051974,121.646
1312894111974,121.747
1312894171974,121.577
1312894231974,121.689
1312894291974,121.540
1312894351974,121.529
1312894411974,121.733
1312894471974,121.747
1312894531974,121.981
1312894591974,121.766
1312894651974,121.661
1312894711974,122.012
1312894771974,121.906
1312894831983,121.693
1312894891983,121.916
1312894951983,122.005
1312895011983,122.129
1312895071983,121.808
1312895131983,122.031
1312895191983,121.593
1312895251983,121.895
1312895311983,121.845
1312895371983,121.924
1312895431983,121.694
1312895491983,121.920
1312895551983,121.878
1312895611983,121.968
1312895671983,121.913
1312895731983,121.967
1312895791983,121.757
1312895851983,121.609
1312895911983,121.860
1312895971983,121.834
1312896031983,122.098
1312896091983,122.241
1312896151983,121.916
1312896211983,121.769
1312896271983,121.818
1312896331983,121.828
1312896391983,121.750
1312896451983,122.015
1312896511983,121.916
1312896571983,121.969
1312896631983,122.067
1312896691983,121.817
1312896751983,122.069
1312896811983,122.268
1312896871983,122.221
1312896931983,122.247
1312896991983,122.031
1312897051983,121.966
1312897111983,122.076
1312897171983,122.200
1312897231983,122.209
1312897291983,122.386
1312897351983,122.046
1312897411983,122.174
1312897471983,122.330
1312897531983,122.050
1312897591983,122.271
1312897651983,122.368
1312897711983,122.279
1312897771983,122.131
1312897831983,122.481
1312897891983,122.394
1312897951983,122.430
1312898011983,122.459
1312898071983,122.587
1312898131983,122.569
1312898191983,122.586
1312898251983,122.917
1312898311983,122.698
1312898371983,122.354
1312898431993,122.459
1312898491993,122.477
1312898551993,122.177
1312898611993,122.297
1312898671993,122.340
1312898731993,122.404
1312898791993,122.715
1312898851993,122.551
1312898911993,122.725
1312898971993,122.552
1312899031993,122.539
1312899091993,122.612
1312899151993,122.813
1312899211993,122.609
1312899271993,122.693
1312899331993,122.543
1312899391993,122.564
1312899451993,122.478
1312899511993,122.776
1312899571993,122.644
1312899631993,122.622
1312899691993,122.691
1312899751993,122.894
1312899811993,122.582
1312899871993,122.492
1312899931993,122.708
1312899991993,122.774
1312900051993,122.564
1312900111993,122.736
1312900171993,122.741
1312900231993,122.869
1312900291993,122.759
1312900351993,122.876
1312900411993,122.694
1312900471993,122.575
1312900531993,122.815
1312900591993,122.693
1312900651993,122.807
1312900711993,122.671
1312900771993,122.751
1312900831993,122.572
1312900891993,122.993
1312900951993,122.669
1312901011993,122.734
1312901071993,122.642
1312901131993,122.653
1312901191993,123.142
1312901251993,122.781
1312901311993,122.845
1312901371993,122.878
1312901431993,122.829
1312901491993,122.747
1312901551993,122.867
1312901611993,122.780
1312901671993,123.026
1312901731993,122.634
1312901791993,122.944
1312901851993,122.628
1312901911993,122.860
1312901971993,122.635
1312902032002,122.746
1312902092002,122.737
1312902152002,122.883
1312902212002,122.886
1312902272002,122.631
1312902332002,122.810
1312902392002,122.638
1312902452002,122.742
1312902512002,122.868
1312902572002,122.537
1312902632002,122.786
1312902692002,122.572
1312902752002,122.976
1312902812002,122.541
1312902872002,122.786
1312902932002,122.601
1312902992002,122.931
1312903052002,122.650
1312903112002,122.501
1312903172002,122.717
1312903232002,122.585
1312903292002,122.765
1312903352002,122.541
1312903412002,122.776
1312903472002,122.908
1312903532002,122.636
1312903592002,122.572
1312903652002,122.941
1312903712002,122.569
1312903772002,122.605
1312903832002,122.629
1312903892002,122.834
1312903952002,122.618
1312904012002,122.685
1312904072002,122.741
1312904132002,122.849
1312904192002,122.773
1312904252002,122.873
1312904312002,122.809
1312904372002,122.857
1312904432002,122.849
1312904492002,122.903
1312904552002,122.707
1312904612002,122.638
1312904672002,122.535
1312904732002,122.939
1312904792002,122.898
1312904852002,123.066
1312904912002,122.822
1312904972002,122.684
1312905032002,122.958
1312905092002,123.118
1312905152002,123.218
1312905212002,123.210
1312905272002,122.936
1312905332002,123.082
1312905392002,123.174
1312905452002,123.113
1312905512002,123.097
1312905572002,123.320
1312905632012,123.144
1312905692012,123.104
1312905752012,123.003
1312905812012,123.073
1312905872012,123.151
1312905932012,123.025
1312905992012,122.943
1312906052012,123.395
1312906112012,123.073
1312906172012,123.336
1312906232012,122.869
1312906292012,123.069
1312906352012,123.062
1312906412012,123.199
1312906472012,123.239
1312906532012,123.285
1312906592012,123.471
1312906652012,123.309
1312906712012,123.044
1312906772012,122.982
1312906832012,123.149
1312906892012,123.001
1312906952012,123.149
1312907012012,122.855
1312907072012,123.090
1312907132012,122.535
1312907192012,123.013
1312907252012,122.949
1312907312012,122.995
1312907372012,122.955
1312907432012,122.910
1312907492012,122.915
1312907552012,122.879
1312907612012,123.144
1312907672012,122.915
1312907732012,122.952
1312907792012,122.560
1312907852012,122.944
1312907912012,122.906
1312907972012,122.782
1312908032012,122.875
1312908092012,123.035
1312908152012,122.994
1312908212012,122.923
1312908272012,123.041
1312908332012,123.091
1312908392012,123.035
1312908452012,123.046
1312908512012,122.942
1312908572012,123.040
1312908632012,123.058
1312908692012,123.207
1312908752012,123.251
1312908812012,123.301
1312908872012,123.188
1312908932012,123.273
1312908992012,123.318
1312909052012,123.272
1312909112012,122.943
1312909172012,123.375
1312909232023,123.172
1312909292023,123.431
1312909352023,123.180
1312909412023,123.128
1312909472023,123.582
1312909532023,123.514
1312909592023,123.354
1312909652023,123.613
1312909712023,123.460
1312909772023,123.453
1312909832023,123.509
1312909892023,123.608
1312909952023,123.442
1312910012023,123.211
1312910072023,123.587
1312910132023,123.323
1312910192023,123.704
1312910252023,123.633
1312910312023,123.492
1312910372023,123.457
1312910432023,123.771
1312910492023,123.546
1312910552023,123.976
1312910612023,123.686
1312910672023,123.794
1312910732023,123.619
1312910792023,123.825
1312910852023,123.626
1312910912023,123.989
1312910972023,123.598
1312911032023,123.767
1312911092023,124.074
1312911152023,123.710
1312911212023,124.313
1312911272023,124.005
1312911332023,123.771
1312911392023,123.896
1312911452023,123.931
1312911512023,124.202
1312911572023,124.107
1312911632023,124.291
1312911692023,124.084
1312911752023,123.997
1312911812023,124.033
1312911872023,123.976
1312911932023,124.033
1312911992023,124.081
1312912052023,124.270
1312912112023,124.054
1312912172023,124.228
1312912232023,124.281
1312912292023,124.402
1312912352023,124.160
1312912412023,124.287
1312912472023,124.223
1312912532023,124.400
1312912592023,124.430
1312912652023,124.533
1312912712023,124.381
1312912772023,124.595
1312912832033,124.402
1312912892033,124.431
1312912952033,124.463
1312913012033,124.635
1312913072033,124.182
1312913132033,124.314
1312913192033,124.627
1312913252033,124.602
1312913312033,124.685
1312913372033,124.780
1312913432033,124.824
1312913492033,124.837
1312913552033,124.992
1312913612033,125.180
1312913672033,125.096
1312913732033,125.035
1312913792033,125.059
1312913852033,124.963