1324515027731,0.000166942
1324515087731,0.000166630
1324515147731,0.000167092
1324515207731,0.000167513
1324515267731,0.000167810
1324518627742,0.000166181
1324518687742,0.000165635
1324518747742,0.000164686
1324518807742,0.000166648
1324518867742,0.000166088
1324522227752,0.000168962
1324522287752,0.000168981
1324522347752,0.000169197
1324522407752,0.000167015
1324522467752,0.000166813
1324525827762,0.000162753
1324525887762,0.000162668
1324525947762,0.000161843
1324526007762,0.000161936
1324526067762,0.000161601
1324529427773,0.000162498
1324529487773,0.000163656
1324529547773,0.000162935
1324529607773,0.000162089
1324529667773,0.000163439
1324533027783,0.000164984
1324533087783,0.000164619
1324533147783,0.000164939
1324533207783,0.000164839
1324533267783,0.000165445
1324536627794,0.000161523
1324536687794,0.000162641
1324536747794,0.000164264
1324536807794,0.000164356
1324536867794,0.000162638
1324540227805,0.000165018
1324540287805,0.000162712
1324540347805,0.000163375
1324540407805,0.000163191
1324540467805,0.000162464
1324543827816,0.000160337
1324543887816,0.000161669
1324543947816,0.000162919
1324544007816,0.000163404
1324544067816,0.000159991
1324547427828,0.000161539
1324547487828,0.000162256
1324547547828,0.000163058
1324547607828,0.000162838
1324547667828,0.000162382
1324551027839,0.000162083
1324551087839,0.000164756
1324551147839,0.000162251
1324551207839,0.000161370
1324551267839,0.000159930
1324554627851,0.000162852
1324554687851,0.000162694
1324554747851,0.000163273
1324554807851,0.000163061
1324554867851,0.000162923
1324558227863,0.000160184
1324558287863,0.000161384
1324558347863,0.000160803
1324558407863,0.000162339
1324558467863,0.000164120
1324561827875,0.000168493
1324561887875,0.000165907
1324561947875,0.000165095
1324562007875,0.000166038
1324562067875,0.000165714
1324565427887,0.000162322
1324565487887,0.000163276
1324565547887,0.000164092
1324565607887,0.000163604
1324565667887,0.000164194
1324569027899,0.000169199
1324569087899,0.000167795
1324569147899,0.000168368
1324569207899,0.000166048
1324569267899,0.000165217
1324572627910,0.000162581
1324572687910,0.000164597
1324572747910,0.000163972
1324572807910,0.000163921
1324572867910,0.000164215
1324576227922,0.000169580
1324576287922,0.000169327
1324576347922,0.000170309
1324576407922,0.000167936
1324576467922,0.000164937
1324579827933,0.000162016
1324579887933,0.000161626
1324579947933,0.000162354
1324580007933,0.000162559
1324580067933,0.000160694
1324583427945,0.000162063
1324583487945,0.000161014
1324583547945,0.000159527
1324583607945,0.000160501
1324583667945,0.000158423
1324583727945,0.000160066
1324583787945,0.000160714
1324583847945,0.000159682
1324583907945,0.000161459
1324583967945,0.000159635
1324584027956,0.000160777
1324584087956,0.000159817
1324584147956,0.000160625
1324584207956,0.000163383
1324584267956,0.000161296
1324584327956,0.000162053
1324584387956,0.000161465
1324584447956,0.000163140
1324584507956,0.000161214
1324584567956,0.000162296
1324584627956,0.000162722
1324584687956,0.000161425
1324584747956,0.000161825
1324584807956,0.000161851
1324584867956,0.000163853
1324584927956,0.000164352
1324584987956,0.000161737
1324585047956,0.000161466
1324585107956,0.000159822
1324585167956,0.000159676
1324585227956,0.000159904
1324585287956,0.000160708
1324585347956,0.000162312
1324585407956,0.000161560
1324585467956,0.000160967
1324585527956,0.000161144
1324585587956,0.000161602
1324585647956,0.000161670
1324585707956,0.000161177
1324585767956,0.000160480
1324585827956,0.000160956
1324585887956,0.000159546
1324585947956,0.000160818
1324586007956,0.000160450
1324586067956,0.000159873
1324586127956,0.000160518
1324586187956,0.000160761
1324586247956,0.000160748
1324586307956,0.000161698
1324586367956,0.000161752
1324586427956,0.000162890
1324586487956,0.000164862
1324586547956,0.000163050
1324586607956,0.000162111
1324586667956,0.000162100
1324586727956,0.000164582
1324586787956,0.000161267
1324586847956,0.000162686
1324586907956,0.000163540
1324586967956,0.000164182
1324587027956,0.000164098
1324587087956,0.000163283
1324587147956,0.000162479
1324587207956,0.000163720
1324587267956,0.000162384
1324587327956,0.000162646
1324587387956,0.000161670
1324587447956,0.000163185
1324587507956,0.000163285
1324587567956,0.000163801
1324587627967,0.000161877
1324587687967,0.000163879
1324587747967,0.000161853
1324587807967,0.000163704
1324587867967,0.000160685
1324587927967,0.000160393
1324587987967,0.000160865
1324588047967,0.000160734
1324588107967,0.000160949
1324588167967,0.000160341
1324588227967,0.000159630
1324588287967,0.000161445
1324588347967,0.000159572
1324588407967,0.000158512
1324588467967,0.000159335
1324588527967,0.000159703
1324588587967,0.000158947
1324588647967,0.000158995
1324588707967,0.000158273
1324588767967,0.000157583
1324588827967,0.000159829
1324588887967,0.000160364
1324588947967,0.000162050
1324589007967,0.000159780
1324589067967,0.000159824
1324589127967,0.000161971
1324589187967,0.000160580
1324589247967,0.000159754
1324589307967,0.000160492
1324589367967,0.000161222
1324589427967,0.000160417
1324589487967,0.000159080
1324589547967,0.000159514
1324589607967,0.000160185
1324589667967,0.000160321
1324589727967,0.000161873
1324589787967,0.000161474
1324589847967,0.000160732
1324589907967,0.000160814
1324589967967,0.000162403
1324590027967,0.000161311
1324590087967,0.000163270
1324590147967,0.000161643
1324590207967,0.000160758
1324590267967,0.000164265
1324590327967,0.000162335
1324590387967,0.000162397
1324590447967,0.000160914
1324590507967,0.000159623
1324590567967,0.000159928
1324590627967,0.000161039
1324590687967,0.000161088
1324590747967,0.000161562
1324590807967,0.000162812
1324590867967,0.000165398
1324590927967,0.000162839
1324590987967,0.000161585
1324591047967,0.000161588
1324591107967,0.000162057
1324591167967,0.000163644
1324591227978,0.000162358
1324591287978,0.000162684
1324591347978,0.000164321
1324591407978,0.000165791
1324591467978,0.000162185
1324591527978,0.000162857
1324591587978,0.000163270
1324591647978,0.000166116
1324591707978,0.000164682
1324591767978,0.000167366
1324591827978,0.000168258
1324591887978,0.000168041
1324591947978,0.000168721
1324592007978,0.000167529
1324592067978,0.000164755
1324592127978,0.000166106
1324592187978,0.000164903
1324592247978,0.000164708
1324592307978,0.000162776
1324592367978,0.000163417
1324592427978,0.000160431
1324592487978,0.000160621
1324592547978,0.000161375
1324592607978,0.000161823
1324592667978,0.000162759
1324592727978,0.000161994
1324592787978,0.000161360
1324592847978,0.000160804
1324592907978,0.000160498
1324592967978,0.000159612
1324593027978,0.000158252
1324593087978,0.000161457
1324593147978,0.000160611
1324593207978,0.000161653
1324593267978,0.000160759
1324593327978,0.000162080
1324593387978,0.000163303
1324593447978,0.000160476
1324593507978,0.000160581
1324593567978,0.000160034
1324593627978,0.000158399
1324593687978,0.000160096
1324593747978,0.000159259
1324593807978,0.000159355
1324593867978,0.000163740
1324593927978,0.000157989
1324593987978,0.000158791
1324594047978,0.000157793
1324594107978,0.000157171
1324594167978,0.000158913
1324594227978,0.000159890
1324594287978,0.000159927
1324594347978,0.000159558
1324594407978,0.000159896
1324594467978,0.000159472
1324597827989,0.000158737
1324597887989,0.000158075
1324597947989,0.000158828
1324598007989,0.000158717
1324598067989,0.000159458
