1326156632787,0.000158350
1326156692787,0.000158626
1326156752787,0.000159483
1326156812787,0.000156075
1326156872787,0.000152061
1326160232797,0.000155499
1326160292797,0.000157351
1326160352797,0.000162684
1326160412797,0.000164934
1326160472797,0.000161104
1326163832807,0.000152511
1326163892807,0.000152694
1326163952807,0.000152788
1326164012807,0.000154903
1326164072807,0.000153376
1326167432817,0.000154831
1326167492817,0.000156180
1326167552817,0.000155906
1326167612817,0.000154850
1326167672817,0.000154182
1326171032828,0.000153802
1326171092828,0.000155666
1326171152828,0.000153120
1326171212828,0.000153626
1326171272828,0.000154730
1326174632838,0.000154752
1326174692838,0.000154436
1326174752838,0.000153080
1326174812838,0.000153129
1326174872838,0.000154571
1326178232849,0.000152024
1326178292849,0.000151797
1326178352849,0.000152455
1326178412849,0.000153691
1326178472849,0.000152355
1326181832860,0.000154462
1326181892860,0.000152726
1326181952860,0.000152374
1326182012860,0.000151878
1326182072860,0.000152263
1326185432871,0.000152247
1326185492871,0.000151997
1326185552871,0.000152059
1326185612871,0.000152098
1326185672871,0.000151364
1326189032882,0.000154869
1326189092882,0.000154781
1326189152882,0.000154031
1326189212882,0.000153522
1326189272882,0.000153720
1326192632893,0.000149198
1326192692893,0.000150180
1326192752893,0.000150737
1326192812893,0.000150536
1326192872893,0.000149626
1326196232905,0.000151428
1326196292905,0.000152751
1326196352905,0.000150258
1326196412905,0.000151256
1326196472905,0.000152694
1326199832916,0.000152008
1326199892916,0.000152604
1326199952916,0.000152067
1326200012916,0.000153001
1326200072916,0.000152298
1326203432928,0.000151148
1326203492928,0.000151515
1326203552928,0.000151095
1326203612928,0.000151607
1326203672928,0.000152364
1326203732928,0.000150647
1326203792928,0.000153674
1326203852928,0.000151576
1326203912928,0.000151963
1326203972928,0.000150108
1326204032939,0.000151044
1326204092939,0.000151545
1326204152939,0.000149491
1326204212939,0.000151703
1326204272939,0.000150214
1326204332939,0.000150925
1326204392939,0.000150479
1326204452939,0.000150935
1326204512939,0.000150364
1326204572939,0.000149273
1326204632939,0.000150685
1326204692939,0.000149685
1326204752939,0.000150287
1326204812939,0.000151731
1326204872939,0.000150514
1326204932939,0.000152375
1326204992939,0.000152087
1326205052939,0.000152057
1326205112939,0.000152217
1326205172939,0.000152550
1326205232939,0.000152748
1326205292939,0.000152997
1326205352939,0.000151337
1326205412939,0.000152257
1326205472939,0.000150892
1326205532939,0.000149668
1326205592939,0.000149346
1326205652939,0.000150028
1326205712939,0.000150925
1326205772939,0.000149401
1326205832939,0.000147874
1326205892939,0.000150781
1326205952939,0.000149200
1326206012939,0.000151576
1326206072939,0.000150321
1326206132939,0.000149382
1326206192939,0.000150154
1326206252939,0.000151447
1326206312939,0.000151828
1326206372939,0.000149868
1326206432939,0.000151715
1326206492939,0.000150621
1326206552939,0.000152915
1326206612939,0.000150481
1326206672939,0.000149608
1326206732939,0.000149974
1326206792939,0.000150426
1326206852939,0.000149553
1326206912939,0.000150679
1326206972939,0.000150917
1326207032939,0.000152690
1326207092939,0.000151303
1326207152939,0.000153019
1326207212939,0.000151815
1326207272939,0.000151988
1326207332939,0.000150860
1326207392939,0.000152340
1326207452939,0.000150156
1326207512939,0.000150950
1326207572939,0.000150832
1326207632951,0.000152531
1326207692951,0.000153797
1326207752951,0.000151875
1326207812951,0.000152963
1326207872951,0.000151490
1326207932951,0.000153401
1326207992951,0.000153484
1326208052951,0.000152717
1326208112951,0.000151603
1326208172951,0.000151482
1326208232951,0.000151507
1326208292951,0.000151175
1326208352951,0.000152283
1326208412951,0.000153184
1326208472951,0.000152312
1326208532951,0.000151317
1326208592951,0.000150261
1326208652951,0.000148623
1326208712951,0.000150530
1326208772951,0.000151041
1326208832951,0.000151020
1326208892951,0.000150573
1326208952951,0.000152693
1326209012951,0.000152986
1326209072951,0.000151944
1326209132951,0.000151765
1326209192951,0.000152129
1326209252951,0.000151505
1326209312951,0.000152420
1326209372951,0.000151012
1326209432951,0.000152552
1326209492951,0.000150694
1326209552951,0.000152511
1326209612951,0.000151941
1326209672951,0.000149738
1326209732951,0.000149945
1326209792951,0.000151661
1326209852951,0.000152926
1326209912951,0.000151901
1326209972951,0.000152035
1326210032951,0.000150818
1326210092951,0.000151221
1326210152951,0.000150826
1326210212951,0.000151027
1326210272951,0.000150689
1326210332951,0.000152163
1326210392951,0.000151314
1326210452951,0.000151605
1326210512951,0.000151390
1326210572951,0.000150778
1326210632951,0.000149099
1326210692951,0.000150635
1326210752951,0.000151994
1326210812951,0.000151920
1326210872951,0.000151171
1326210932951,0.000149651
1326210992951,0.000152174
1326211052951,0.000151122
1326211112951,0.000152204
1326211172951,0.000150595
1326211232962,0.000151854
1326211292962,0.000152702
1326211352962,0.000153308
1326211412962,0.000153889
1326211472962,0.000153283
1326211532962,0.000152365
1326211592962,0.000152815
1326211652962,0.000153064
1326211712962,0.000153732
1326211772962,0.000153074
1326211832962,0.000151806
1326211892962,0.000151621
1326211952962,0.000154194
1326212012962,0.000153890
1326212072962,0.000153136
1326212132962,0.000150092
1326212192962,0.000150525
1326212252962,0.000150415
1326212312962,0.000148285
1326212372962,0.000151092
1326212432962,0.000150064
1326212492962,0.000152983
1326212552962,0.000150931
1326212612962,0.000151359
1326212672962,0.000152002
1326212732962,0.000151752
1326212792962,0.000151480
1326212852962,0.000151453
1326212912962,0.000152423
1326212972962,0.000151524
1326213032962,0.000152486
1326213092962,0.000153785
1326213152962,0.000152693
1326213212962,0.000152469
1326213272962,0.000151198
1326213332962,0.000151320
1326213392962,0.000150958
1326213452962,0.000152597
1326213512962,0.000151537
1326213572962,0.000154674
1326213632962,0.000151729
1326213692962,0.000150343
1326213752962,0.000152780
1326213812962,0.000153614
1326213872962,0.000152629
1326213932962,0.000154617
1326213992962,0.000155159
1326214052962,0.000154334
1326214112962,0.000155436
1326214172962,0.000154954
1326214232962,0.000155312
1326214292962,0.000154912
1326214352962,0.000153786
1326214412962,0.000152291
1326214472962,0.000153616
1326217832973,0.000150503
1326217892973,0.000150450
1326217952973,0.000149813
1326218012973,0.000149859
1326218072973,0.000151062
1326221432984,0.000154983
1326221492984,0.000156478
1326221552984,0.000155013
1326221612984,0.000155881
1326221672984,0.000154481
1326225032995,0.000154114
1326225092995,0.000153847
1326225152995,0.000153408
1326225212995,0.000153504
1326225272995,0.000151301
1326228633006,0.000154264
1326228693006,0.000150683
1326228753006,0.000153007
1326228813006,0.000154340
1326228873005,0.000154522
1326232233016,0.000153832
1326232293016,0.000153485
1326232353016,0.000155592
1326232413016,0.000155901
1326232473016,0.000156990
1326235833027,0.000156248
1326235893027,0.000154793
1326235953027,0.000154218
1326236013027,0.000152539
1326236073027,0.000153524
1326239433037,0.000154243
1326239493037,0.000152252
1326239553037,0.000154217
1326239613037,0.000153327
1326239673037,0.000153673
