1304985630553,3.92846
1304985690553,3.95062
1304985750553,3.95043
1304985810553,3.92595
1304985870553,3.94991
1304985930553,3.95949
1304985990553,3.94938
1304986050553,3.92375
1304986110553,3.94386
1304986170553,3.92741
1304986230553,3.93407
1304986290553,3.96067
1304986350553,3.93544
1304986410553,3.94007
1304986470553,3.89699
1304986530553,3.94014
1304986590553,3.96450
1304986650553,3.94666
1304986710553,3.92822
1304986770553,3.97681
1304986830553,3.95330
1304986890553,3.94864
1304986950553,3.91863
1304987010553,3.98940
1304987070553,3.97012
1304987130553,3.94935
1304987190553,3.96144
1304987250553,3.98918
1304987310553,3.92004
1304987370553,3.93841
1304987430553,3.92458
1304987490553,3.94373
1304987550553,3.97113
1304987610553,3.97634
1304987670553,3.96674
1304987730553,3.95110
1304987790553,3.97297
1304987850553,3.95389
1304987910553,3.92486
1304987970553,3.90584
1304988030553,3.97878
1304988090553,3.93600
1304988150553,3.90554
1304988210553,3.94190
1304988270553,3.95231
1304988330553,3.95715
1304988390553,3.93757
1304988450553,3.97034
1304988510553,3.91870
1304988570553,3.95794
1304988630553,3.96912
1304988690553,3.97574
1304988750553,3.97725
1304988810553,3.98211
1304988870553,3.98000
1304988930553,3.96852
1304988990553,3.96954
1304989050553,3.97874
1304989110553,3.92151
1304989170553,3.96438
1304989230564,3.97905
1304989290564,3.96360
1304989350564,3.94944
1304989410564,3.93810
1304989470564,3.94082
1304989530564,3.99975
1304989590564,3.95276
1304989650564,3.96875
1304989710564,3.96659
1304989770564,3.95476
1304989830564,3.96248
1304989890564,3.96477
1304989950564,3.96153
1304990010564,3.93838
1304990070564,3.96855
1304990130564,3.95777
1304990190564,3.93267
1304990250564,3.92233
1304990310564,3.96817
1304990370564,3.96868
1304990430564,3.98857
1304990490564,4.01014
1304990550564,3.94821
1304990610564,3.99803
1304990670564,3.94412
1304990730564,3.97947
1304990790564,3.93576
1304990850564,3.94216
1304990910564,3.94076
1304990970564,3.97102
1304991030564,3.96451
1304991090564,3.94034
1304991150564,3.97840
1304991210564,3.96638
1304991270564,3.93524
1304991330564,3.97372
1304991390564,3.94659
1304991450564,3.94715
1304991510564,3.98643
1304991570564,3.96334
1304991630564,3.94941
1304991690564,3.95731
1304991750564,3.92999
1304991810564,3.94326
1304991870564,3.94450
1304991930564,3.93902
1304991990564,3.93472
1304992050564,3.93990
1304992110564,3.96140
1304992170564,3.93883
1304992230564,3.93134
1304992290564,3.98020
1304992350564,3.94184
1304992410564,3.93461
1304992470564,3.95092
1304992530564,3.95193
1304992590564,3.93921
1304992650564,3.93907
1304992710564,3.92463
1304992770564,3.96992
1304992830574,3.97014
1304992890574,3.98244
1304992950574,3.97609
1304993010574,3.94448
1304993070574,3.91422
1304993130574,3.94143
1304993190574,3.93224
1304993250574,3.96150
1304993310574,3.97456
1304993370574,3.92595
1304993430574,3.92766
1304993490574,3.94558
1304993550574,3.95445
1304993610574,3.90330
1304993670574,3.96667
1304993730574,3.96596
1304993790574,3.93830
1304993850574,3.95957
1304993910574,3.91826
1304993970574,3.92795
1304994030574,3.95817
1304994090574,3.93471
1304994150574,3.96150
1304994210574,3.92844
1304994270574,3.91471
1304994330574,3.95627
1304994390574,3.95335
1304994450574,3.94354
1304994510574,3.95439
1304994570574,3.95559
1304994630574,3.95117
1304994690574,3.94913
1304994750574,3.92423
1304994810574,3.96744
1304994870574,3.96599
1304994930574,3.94743
1304994990574,3.94831
1304995050574,3.94730
1304995110574,3.96520
1304995170574,3.96681
1304995230574,3.95403
1304995290574,3.96142
1304995350574,3.94624
1304995410574,3.94232
1304995470574,3.90524
1304995530574,3.93508
1304995590574,3.96060
1304995650574,3.94824
1304995710574,3.94672
1304995770574,3.95471
1304995830574,3.90299
1304995890574,3.94997
1304995950574,3.93954
1304996010574,3.94947
1304996070574,3.94932
1304996130574,3.94933
1304996190574,3.92661
1304996250574,3.90373
1304996310574,3.92512
1304996370574,3.93981
1304996430584,3.96703
1304996490584,3.93131
1304996550585,3.94421
1304996610585,3.92077
1304996670585,3.93370
1304996730585,3.92146
1304996790585,3.93528
1304996850585,3.92719
1304996910585,3.91687
1304996970585,3.95667
1304997030585,3.89643
1304997090585,3.89995
1304997150585,3.95385
1304997210585,3.88744
1304997270585,3.93009
1304997330585,3.97527
1304997390585,3.90184
1304997450585,3.90725
1304997510585,4.01667
1304997570585,3.91852
1304997630584,3.92066
1304997690584,3.93190
1304997750584,3.92394
1304997810584,3.92063
1304997870585,3.92100
1304997930585,3.92884
1304997990585,3.92242
1304998050585,3.90064
1304998110585,3.89298
1304998170585,3.94541
1304998230585,3.91407
1304998290585,3.92304
1304998350585,3.90006
1304998410585,3.90318
1304998470585,3.90376
1304998530585,3.91614
1304998590585,3.87547
1304998650585,3.87795
1304998710585,3.90381
1304998770585,3.93810
1304998830585,3.91189
1304998890585,3.91704
1304998950584,3.88660
1304999010584,3.90778
1304999070584,3.91772
1304999130584,3.92143
1304999190584,3.91365
1304999250585,3.90554
1304999310585,3.87579
1304999370585,3.91044
1304999430585,3.85961
1304999490585,3.89798
1304999550585,3.92488
1304999610585,3.88008
1304999670585,3.97137
1304999730585,3.87617
1304999790585,3.92852
1304999850585,3.92324
1304999910585,3.91250
1304999970585,3.89595
1305000030595,3.90488
1305000090595,3.90450
1305000150595,3.85665
1305000210595,3.86852
1305000270595,3.88222
1305000330595,3.89959
1305000390595,3.89258
1305000450595,3.87299
1305000510595,3.90776
1305000570595,3.88590
1305000630595,3.91424
1305000690595,3.92872
1305000750595,3.87546
1305000810595,3.90705
1305000870595,3.88401
1305000930595,3.84814
1305000990595,3.90833
1305001050595,3.92195
1305001110595,3.89295
1305001170595,3.83689
1305001230595,3.88261
1305001290595,3.89041
1305001350595,3.88914
1305001410595,3.89393
1305001470595,3.87773
1305001530595,3.87912
1305001590595,3.90846
1305001650595,3.86424
1305001710595,3.88148
1305001770595,3.92596
1305001830595,3.95250
1305001890595,3.90859
1305001950595,3.87769
1305002010595,3.84715
1305002070595,3.88357
1305002130595,3.88733
1305002190595,3.89669
1305002250595,3.87803
1305002310595,3.88042
1305002370595,3.88845
1305002430595,3.89691
1305002490595,3.85341
1305002550595,3.86813
1305002610595,3.88667
1305002670595,3.96913
1305002730595,3.90878
1305002790595,3.89038
1305002850595,3.89342
1305002910595,3.85663
1305002970595,3.90002
1305003030595,3.94264
1305003090595,3.87652
1305003150595,3.84860
1305003210595,3.83389
1305003270595,3.88718
1305003330595,3.90133
1305003390595,3.89839
1305003450595,3.88912
1305003510595,3.90536
1305003570595,3.91571
1305003630605,3.89623
1305003690605,3.88473
1305003750605,3.89489
1305003810605,3.92213
1305003870605,3.86581
1305003930605,3.87448
1305003990605,3.87590
1305004050605,3.87193
1305004110605,3.92490
1305004170605,3.89470
1305004230605,3.91086
1305004290605,3.87827
1305004350605,3.89426
1305004410605,3.88212
1305004470605,3.90172
1305004530605,3.87215
1305004590605,3.88894
1305004650605,3.84849
1305004710605,3.89100
1305004770605,3.86872
1305004830605,3.87274
1305004890605,3.86631
1305004950605,3.88011
1305005010605,3.86545
1305005070605,3.89442
1305005130605,3.91910
1305005190605,3.86519
1305005250605,3.88607
1305005310605,3.88265
1305005370605,3.86978
1305005430605,3.86924
1305005490605,3.90000
1305005550605,3.87837
1305005610605,3.86531
1305005670605,3.88021
1305005730605,3.87051
1305005790605,3.84223
1305005850605,3.91194
1305005910605,3.89387
1305005970605,3.89252
1305006030605,3.88121
1305006090605,3.86797
1305006150605,3.87800
1305006210605,3.85695
1305006270605,3.90218
1305006330605,3.86661
1305006390605,3.87280
1305006450605,3.91500
1305006510605,3.87635
1305006570605,3.88885
1305006630605,3.87566
1305006690605,3.89953
1305006750605,3.87356
1305006810605,3.86444
1305006870605,3.86550
1305006930605,3.92189
1305006990605,3.88477
1305007050605,3.89238
1305007110605,3.87203
1305007170605,3.86200
1305007230615,3.91197
1305007290615,3.90524
1305007350615,3.88280
1305007410615,3.89956
1305007470615,3.91436
1305007530615,3.90892
1305007590615,3.86229
1305007650615,3.85247
1305007710615,3.87596
1305007770615,3.85861
1305007830615,3.89932
1305007890615,3.88988
1305007950615,3.86909
1305008010615,3.81266
1305008070615,3.91101
1305008130615,3.88886
1305008190615,3.87047
1305008250615,3.90236
1305008310615,3.87989
1305008370615,3.90367
1305008430615,3.92544
1305008490615,3.90136
1305008550615,3.87654
1305008610615,3.87990
1305008670615,3.85635
1305008730615,3.87143
1305008790615,3.89226
1305008850615,3.89860
1305008910615,3.89513
1305008970615,3.91046
1305009030615,3.88407
1305009090615,3.87825
1305009150615,3.90928
1305009210615,3.88963
1305009270615,3.89282
1305009330615,3.87674
1305009390615,3.89641
1305009450615,3.90493
1305009510615,3.88910
1305009570615,3.86623
1305009630615,3.88820
1305009690615,4.00408
1305009750615,3.94591
1305009810615,3.90475
1305009870615,3.92092
1305009930615,3.91232
1305009990615,3.90870
1305010050615,3.90506
1305010110615,3.91061
1305010170615,3.89475
1305010230615,3.85377
1305010290615,3.88411
1305010350615,3.89557
1305010410615,3.88919
1305010470615,3.88901
1305010530615,3.90471
1305010590615,3.90119
1305010650615,3.88786
1305010710615,3.89864
1305010770615,3.90539
1305010830625,3.89356
1305010890625,3.89408
1305010950625,3.87286
1305011010625,3.90015
1305011070625,3.88712
1305011130625,3.89703
1305011190625,3.91726
1305011250625,3.87631
1305011310625,3.88021
1305011370625,3.88911
1305011430625,3.85672
1305011490625,3.86694
1305011550625,3.89076
1305011610625,3.86120
1305011670625,3.88758
1305011730625,3.89892
1305011790625,3.89987
1305011850625,3.89469
1305011910625,3.90140
1305011970625,3.90768
1305012030625,3.89786
1305012090625,3.92384
1305012150625,3.90438
1305012210625,3.87535
1305012270625,3.87835
1305012330625,3.87965
1305012390625,3.91802
1305012450625,3.90030
1305012510625,3.91488
1305012570625,3.88113
1305012630625,3.89739
1305012690625,3.91362
1305012750625,3.92434
1305012810625,3.88705
1305012870625,3.91079
1305012930625,3.90328
1305012990625,3.90898
1305013050625,3.90157
1305013110625,3.90074
1305013170625,3.89225
1305013230625,3.86686
1305013290625,3.90728
1305013350625,3.88636
1305013410625,3.93333
1305013470625,3.91521
1305013530625,3.92698
1305013590625,3.90589
1305013650625,3.91272
1305013710625,3.87243
1305013770625,3.90630
1305013830625,3.90578
1305013890625,3.88840
1305013950625,3.87833
1305014010625,3.91050
1305014070625,3.89093
1305014130625,3.88669
1305014190625,3.90507
1305014250625,3.90029
1305014310625,3.90677
1305014370625,3.89543
1305014430635,3.89109
1305014490635,3.89055
1305014550635,3.89780
1305014610635,3.89411
1305014670634,3.92656
1305014730634,3.90233
1305014790634,3.88248
1305014850634,3.91427
1305014910634,3.92073
1305014970634,3.90251
1305015030634,3.90171
1305015090635,3.88625
1305015150635,3.89526
1305015210635,3.89743
1305015270635,3.90953
1305015330634,3.87409
1305015390634,3.94209
1305015450635,3.85172
1305015510635,3.91429
1305015570635,3.89940
1305015630635,3.88469
1305015690635,3.92517
1305015750635,3.88002
1305015810635,3.89758
1305015870635,3.90475
1305015930635,3.91135
1305015990634,3.89781
1305016050634,3.90441
1305016110634,3.91532
1305016170634,3.90794
1305016230634,3.91964
1305016290634,3.88208
1305016350634,3.88821
1305016410634,3.90823
1305016470635,3.87150
1305016530635,3.88012
1305016590635,3.90021
1305016650634,3.91129
1305016710634,3.90431
1305016770634,3.90911
1305016830635,3.88043
1305016890635,3.91089
1305016950635,3.87335
1305017010635,3.88846
1305017070635,3.91071
1305017130635,3.91076
1305017190635,3.92453
1305017250635,3.89396
1305017310635,3.90362
1305017370634,3.90683
1305017430634,3.88218
1305017490634,3.91826
1305017550634,3.91135
1305017610634,3.88158
1305017670634,3.91401
1305017730634,3.89730
1305017790635,3.87726
1305017850635,3.87752
1305017910635,3.87959
1305017970635,3.94914
1305018030644,3.85620
1305018090644,3.91536
1305018150644,3.87744
1305018210644,3.87887
1305018270644,3.89618
1305018330644,3.87941
1305018390644,3.91236
1305018450644,3.87614
1305018510644,3.87690
1305018570644,3.90247
1305018630644,3.92555
1305018690644,3.88237
1305018750644,3.92670
1305018810644,3.88095
1305018870644,3.86306
1305018930644,3.89987
1305018990644,3.87736
1305019050644,3.91238
1305019110644,3.91291
1305019170644,3.89613
1305019230644,3.86327
1305019290644,3.89095
1305019350644,3.87964
1305019410644,3.86285
1305019470644,3.90666
1305019530644,3.86377
1305019590644,3.88564
1305019650644,3.84094
1305019710644,3.83544
1305019770644,3.86784
1305019830644,3.83432
1305019890644,3.88089
1305019950644,3.87546
1305020010644,3.86844
1305020070644,3.83230
1305020130644,3.93722
1305020190644,3.85015
1305020250644,3.89630
1305020310644,3.88159
1305020370644,3.85279
1305020430644,3.88026
1305020490644,3.83524
1305020550644,3.88458
1305020610644,3.85343
1305020670644,3.85997
1305020730644,3.87412
1305020790644,3.86480
1305020850644,3.86772
1305020910644,3.85430
1305020970644,3.81358
1305021030644,3.87641
1305021090644,3.83703
1305021150644,3.86745
1305021210644,3.88899
1305021270644,3.87382
1305021330644,3.87576
1305021390644,3.85215
1305021450644,3.87413
1305021510644,3.87408
1305021570644,3.84514
1305021630654,3.87564
1305021690654,3.83734
1305021750654,3.87025
1305021810654,3.86990
1305021870654,3.85065
1305021930654,3.82793
1305021990654,3.87036
1305022050654,3.87926
1305022110654,3.86819
1305022170654,3.86407
1305022230654,3.84610
1305022290654,3.86660
1305022350654,3.87464
1305022410654,3.85115
1305022470654,3.86089
1305022530654,3.82972
1305022590654,3.87307
1305022650654,3.87705
1305022710654,3.85169
1305022770654,3.89592
1305022830654,3.86966
1305022890654,3.88307
1305022950654,3.86780
1305023010654,3.83544
1305023070654,3.87769
1305023130654,3.83263
1305023190654,3.85886
1305023250654,3.83286
1305023310654,3.84808
1305023370654,3.86756
1305023430654,3.87670
1305023490654,3.86495
1305023550654,3.83378
1305023610654,3.87376
1305023670654,3.86444
1305023730654,3.86377
1305023790654,3.87155
1305023850654,3.86978
1305023910654,3.87868
1305023970654,3.87747
1305024030654,3.87293
1305024090654,3.88210
1305024150654,3.81754
1305024210654,3.83097
1305024270654,3.83315
1305024330654,3.88270
1305024390654,3.87081
1305024450654,3.83307
1305024510654,3.86796
1305024570654,3.89983
1305024630654,3.85781
1305024690654,3.85778
1305024750654,3.83957
1305024810654,3.85277
1305024870654,3.82566
1305024930654,3.86418
1305024990654,3.83523
1305025050654,3.87042
1305025110654,3.88249
1305025170654,3.82940
1305025230664,3.83529
1305025290664,3.82584
1305025350664,3.88223
1305025410664,3.84922
1305025470664,3.89472
1305025530664,3.85019
1305025590664,3.85496
1305025650664,3.84570
1305025710664,3.81859
1305025770664,3.81425
1305025830664,3.87037
1305025890664,3.86651
1305025950664,3.85838
1305026010664,3.82364
1305026070664,3.84549
1305026130664,3.89573
1305026190664,3.87827
1305026250664,3.90556
1305026310664,3.86008
1305026370664,3.83741
1305026430664,3.87654
1305026490664,3.86782
1305026550664,3.85969
1305026610664,3.85110
1305026670664,3.83503
1305026730664,3.87858
1305026790664,3.88013
1305026850664,3.86071
1305026910664,3.88959
1305026970664,3.83517
1305027030664,3.86564
1305027090664,3.86734
1305027150664,3.86397
1305027210664,3.89387
1305027270664,3.90075
1305027330664,3.82561
1305027390664,3.84738
1305027450664,3.86282
1305027510664,3.87103
1305027570664,3.85145
1305027630664,4.00046
1305027690664,3.87217
1305027750664,3.88628
1305027810664,3.83548
1305027870664,3.90276
1305027930664,3.84461
1305027990664,3.86057
1305028050664,3.86619
1305028110664,3.85444
1305028170664,3.84438
1305028230664,3.86394
1305028290664,3.91273
1305028350664,3.84552
1305028410664,3.88035
1305028470664,3.86238
1305028530664,3.83196
1305028590664,3.84992
1305028650664,3.85358
1305028710664,3.85896
1305028770664,3.85422
1305028830674,3.87053
1305028890674,3.83544
1305028950674,3.83815
1305029010674,3.88710
1305029070674,3.86729
1305029130674,3.87405
1305029190674,3.85446
1305029250674,3.86756
1305029310674,3.83618
1305029370674,3.83011
1305029430674,3.83071
1305029490674,3.86209
1305029550674,3.86057
1305029610674,3.86674
1305029670674,3.88110
1305029730674,3.86429
1305029790674,3.90689
1305029850674,3.86896
1305029910674,3.83666
1305029970674,3.85101
1305030030674,3.84904
1305030090674,3.85225
1305030150674,3.87495
1305030210674,3.85722
1305030270674,3.87650
1305030330674,3.88864
1305030390674,3.85631
1305030450674,3.85356
1305030510674,3.86195
1305030570674,3.84903
1305030630674,3.86668
1305030690674,3.88774
1305030750674,3.85248
1305030810674,3.86371
1305030870674,3.83193
1305030930674,3.86376
1305030990674,3.84768
1305031050674,3.88294
1305031110674,3.89134
1305031170674,3.88463
1305031230674,3.86916
1305031290674,3.88616
1305031350674,3.89937
1305031410674,3.88915
1305031470674,3.89559
1305031530674,3.88578
1305031590674,3.86830
1305031650674,3.88031
1305031710674,3.87837
1305031770674,3.89909
1305031830674,3.88175
1305031890674,3.90207
1305031950674,3.88258
1305032010674,3.86779
1305032070674,3.92476
1305032130674,3.89765
1305032190674,3.89233
1305032250674,3.89215
1305032310674,3.88918
1305032370674,3.89706
1305032430684,3.87252
1305032490684,3.87140
1305032550684,3.90086
1305032610684,3.92049
1305032670684,3.89806
1305032730684,3.86687
1305032790684,3.89347
1305032850684,3.93344
1305032910684,3.86282
1305032970684,3.89675
1305033030684,3.90920
1305033090684,3.89891
1305033150684,3.88657
1305033210684,3.91803
1305033270684,3.92045
1305033330684,3.87586
1305033390684,3.90971
1305033450684,3.89386
1305033510684,3.86716
1305033570684,3.92909
1305033630684,3.88476
1305033690684,3.85778
1305033750684,3.87177
1305033810684,3.84570
1305033870684,3.87786
1305033930684,3.88925
1305033990684,3.90514
1305034050684,3.88952
1305034110684,3.83850
1305034170684,3.91702
1305034230684,3.89172
1305034290684,3.92700
1305034350684,3.86877
1305034410684,3.89144
1305034470684,3.86172
1305034530684,3.92895
1305034590684,3.88028
1305034650684,3.92258
1305034710684,3.89357
1305034770684,3.90610
1305034830684,3.90709
1305034890684,3.89959
1305034950684,3.88021
1305035010684,3.89772
1305035070684,3.88978
1305035130684,3.91385
1305035190684,3.88046
1305035250684,3.88528
1305035310684,3.89515
1305035370684,3.88569
1305035430684,3.87467
1305035490684,3.86421
1305035550684,3.90479
1305035610684,3.88529
1305035670684,3.88178
1305035730684,3.90819
1305035790684,3.89628
1305035850684,3.88918
1305035910684,3.88209
1305035970684,3.87232
1305036030693,3.89855
1305036090693,3.87682
1305036150693,3.87057
1305036210693,3.91011
1305036270693,3.89207
1305036330693,3.90675
1305036390693,3.91236
1305036450693,3.87852
1305036510693,3.89287
1305036570693,3.89852
1305036630693,3.95647
1305036690693,3.90701
1305036750693,3.90104
1305036810693,3.93196
1305036870693,3.91128
1305036930693,3.91516
1305036990693,3.89155
1305037050693,3.92967
1305037110693,3.87503
1305037170693,3.86475
1305037230693,3.86914
1305037290693,3.89811
1305037350693,3.91326
1305037410693,3.86942
1305037470693,3.90735
1305037530693,3.90832
1305037590693,3.89299
1305037650693,3.90922
1305037710693,3.92684
1305037770693,3.91472
1305037830693,3.90388
1305037890693,3.91419
1305037950693,3.89823
1305038010693,3.91682
1305038070693,3.90014
1305038130693,3.91228
1305038190693,3.92490
1305038250693,3.92350
1305038310693,3.92529
1305038370693,3.93676
1305038430693,3.91276
1305038490693,3.89105
1305038550693,3.93653
1305038610693,3.90708
1305038670693,3.88904
1305038730693,3.88976
1305038790693,3.91841
1305038850693,3.90162
1305038910693,3.93528
1305038970693,3.90168
1305039030693,3.95202
1305039090693,3.89411
1305039150693,3.92460
1305039210693,3.92917
1305039270693,3.96732
1305039330693,3.96284
1305039390693,3.97215
1305039450693,3.91900
1305039510693,3.94993
1305039570693,3.94656
1305039630703,3.94594
1305039690703,3.93261
1305039750703,3.94675
1305039810703,3.92570
1305039870703,3.92780
1305039930703,3.93331
1305039990703,3.98079
1305040050703,3.95049
1305040110703,3.94731
1305040170703,3.93329
1305040230703,3.93323
1305040290703,3.99216
1305040830703,3.93646
1305040890703,3.93371
1305040950703,3.92832
1305041010703,3.91901
1305041070703,3.94002
1305041130703,3.98068
1305041190703,3.91761
1305041250703,3.95563
1305041310703,3.94038
1305041370703,3.95845
1305041430703,3.93508
1305041490703,3.92221
1305041550703,3.94544
1305041610703,3.91972
1305041670703,3.94855
1305041730703,3.97910
1305041790703,3.93261
1305041850703,3.93481
1305041910703,3.97611
1305041970703,3.93868
1305042030703,3.96611
1305042090703,3.95729
1305042150703,3.97760
1305042210703,3.95054
1305042270703,3.96552
1305042330703,3.93689
1305042390703,3.95517
1305042450703,3.95302
1305042510703,3.96249
1305042570703,3.96050
1305042630703,3.95745
1305042690703,3.92880
1305042750703,3.93849
1305042810703,3.94207
1305042870703,3.92739
1305042930703,3.94669
1305042990703,3.96778
1305043050703,3.93815
1305043110703,3.90907
1305043170703,3.96742
1305043230713,3.96864
1305043290713,3.95757
1305043350713,3.93694
1305043410713,3.96824
1305043470713,3.95936
1305043530713,3.95920
1305043590713,3.93639
1305043650713,3.94015
1305043710713,3.96108
1305043770713,3.92795
1305043830713,3.92290
1305043890712,3.91467
1305043950712,3.93025
1305044010712,3.92998
1305044070713,3.91734
1305044130713,3.93650
1305044190713,3.96010
1305044250713,3.93856
1305044310713,3.94426
1305044370713,3.90569
1305044430713,4.00898
1305044490713,3.94495
1305044550713,3.91918
1305044610713,3.92419
1305044670713,3.95384
1305044730713,3.94014
1305044790713,3.97154
1305044850713,3.93309
1305044910713,3.95476
1305044970713,3.89084
1305045030713,3.92617
1305045090713,3.94528
1305045150713,3.94742
1305045210712,3.93460
1305045270712,3.94802
1305045330712,3.93632
1305045390712,3.97333
1305045450713,3.93676
1305045510713,3.95427
1305045570713,3.90026
1305045630713,3.91512
1305045690713,3.89960
1305045750713,3.93124
1305045810713,3.93273
1305045870713,3.91910
1305045930713,3.94332
1305045990713,3.91834
1305046050713,3.90512
1305046110713,3.91635
1305046170713,3.95280
1305046230713,3.92787
1305046290713,3.92731
1305046350713,3.90006
1305046410713,3.95348
1305046470713,3.94092
1305046530713,3.94408
1305046590712,3.95026
1305046650712,3.92633
1305046710712,3.93338
1305046770713,3.93685
1305046830722,3.94540
1305046890722,3.95052
1305046950722,3.93592
1305047010722,3.94886
1305047070722,3.92898
1305047130722,3.95674
1305047190722,3.93120
1305047250722,3.96754
1305047310722,3.92569
1305047370722,3.92336
1305047430722,3.95184
1305047490722,3.91293
1305047550722,3.91151
1305047610722,3.93428
1305047670722,3.92272
1305047730722,3.95882
1305047790722,3.94831
1305047850722,3.90746
1305047910722,3.92818
1305047970722,3.90276
1305048030722,3.90409
1305048090722,3.94508
1305048150722,3.91456
1305048210722,3.92965
1305048270722,3.93820
1305048330722,3.93427
1305048390722,3.91643
1305048450722,3.92452
1305048510722,3.91909
1305048570722,3.91856
1305048630722,3.90667
1305048690722,3.89913
1305048750722,3.88580
1305048810722,3.91022
1305048870722,3.92202
1305048930722,3.91538
1305048990722,3.92853
1305049050722,3.93082
1305049110722,3.91876
1305049170722,3.93893
1305049230722,3.93458
1305049290722,3.86952
1305049350722,3.93365
1305049410722,3.93940
1305049470722,3.90220
1305049530722,3.89395
1305049590722,3.93512
1305049650722,3.93402
1305049710722,3.92029
1305049770722,3.92631
1305049830722,3.88710
1305049890722,3.89563
1305049950722,3.90287
1305050010722,3.89698
1305050070722,3.91001
1305050130722,3.86930
1305050190722,3.89833
1305050250722,3.91066
1305050310722,3.93078
1305050370722,3.90878
1305050430732,3.92078
1305050490732,3.89636
1305050550732,3.90432
1305050610732,3.90135
1305050670732,3.90544
1305050730732,3.87978
1305050790732,3.90698
1305050850732,3.88948
1305050910732,3.91982
1305050970732,3.92842
1305051030732,3.92613
1305051090732,3.90303
1305051150732,3.92526
1305051210732,3.89961
1305051270732,3.93657
1305051330732,3.90698
1305051390732,3.89752
1305051450732,3.87436