1291161627172,96.1603
1291161687172,95.8697
1291161747172,95.7464
1291161807172,95.4486
1291161867172,94.9856
1291161927172,95.6148
1291161987172,95.5868
1291162047172,95.4638
1291162107172,95.7110
1291162167172,95.7898
1291162227172,95.9380
1291162287172,95.3916
1291162347172,96.0026
1291162407172,95.1121
1291162467172,95.6917
1291162527172,94.7867
1291162587172,95.3446
1291162647172,95.4506
1291162707172,95.7659
1291162767172,95.8049
1291162827172,95.6851
1291162887172,95.5528
1291162947172,95.4087
1291163007172,95.3199
1291163067172,95.6462
1291163127172,95.4148
1291163187172,95.6562
1291163247172,95.7520
1291163307172,95.5311
1291163367172,95.4060
1291163427172,95.0585
1291163487172,95.7105
1291163547172,95.1147
1291163607172,95.0579
1291163667172,95.3468
1291163727172,95.1155
1291163787172,95.1786
1291163847172,95.1134
1291163907172,95.2882
1291163967172,94.7893
1291164027172,95.3130
1291164087172,94.7314
1291164147172,95.0355
1291164207172,95.3333
1291164267172,95.0731
1291164327172,95.4684
1291164387172,95.1097
1291164447172,95.1081
1291164507172,95.2107
1291164567172,95.3678
1291164627172,95.1857
1291164687172,95.1662
1291164747172,95.3893
1291164807172,95.5826
1291164867172,95.7742
1291164927172,94.9594
1291164987172,95.3011
1291165047172,95.0693
1291165107172,95.0750
1291165167172,94.9991
1291165227182,94.9272
1291165287182,95.1082
1291165347182,94.9593
1291165407182,95.6867
1291165467182,95.3737
1291165527182,95.7023
1291165587182,95.2383
1291165647182,95.5844
1291165707182,95.5994
1291165767182,95.1028
1291165827182,95.5819
1291165887182,95.4523
1291165947182,95.4530
1291166007182,95.4648
1291166067182,95.0774
1291166127182,95.2686
1291166187182,95.0632
1291166247182,95.7738
1291166307182,95.4155
1291166367182,95.0116
1291166427182,95.3030
1291166487182,94.8913
1291166547182,95.2080
1291166607182,95.1736
1291166667182,94.9330
1291166727182,94.5306
1291166787182,95.2535
1291166847182,95.2335
1291166907182,95.1981
1291166967182,95.0154
1291167027182,95.2924
1291167087182,95.2724
1291167147182,95.2930
1291167207182,94.8029
1291167267182,95.0323
1291167327182,95.0187
1291167387182,95.0591
1291167447182,94.4575
1291167507182,95.2907
1291167567182,94.9078
1291167627182,94.4441
1291167687182,94.9499
1291167747182,95.1136
1291167807182,95.2693
1291167867182,94.7164
1291167927182,94.7778
1291167987182,95.0648
1291168047182,94.9523
1291168107182,94.7760
1291168167182,94.2963
1291168227182,95.1588
1291168287182,94.8308
1291168347182,94.3823
1291168407182,94.9802
1291168467182,94.9827
1291168527182,94.9049
1291168587182,94.8957
1291168647182,95.0862
1291168707182,94.9860
1291168767182,94.7915
1291168827192,95.2219
1291168887192,94.0390
1291168947192,94.4659
1291169007192,94.7140
1291169067192,94.4372
1291169127192,94.5140
1291169187192,94.2019
1291169247192,94.4926
1291169307192,94.4543
1291169367192,94.4854
1291169427192,94.6542
1291169487192,94.3730
1291169547192,94.6540
1291169607192,95.1360
1291169667192,94.4646
1291169727192,94.5059
1291169787192,94.3124
1291169847192,94.9296
1291169907192,94.1017
1291169967192,94.3239
1291170027192,94.5287
1291170087192,94.2826
1291170147192,94.5636
1291170207192,94.8938
1291170267192,94.4544
1291170327192,94.0030
1291170387192,94.2528
1291170447192,94.7753
1291170507192,95.1876
1291170567192,94.5372
1291170627192,95.1493
1291170687192,94.4827
1291170747192,94.6520
1291170807192,94.9418
1291170867192,94.8697
1291170927192,94.2669
1291170987192,95.0382
1291171047192,94.8772
1291171107192,94.6715
1291171167192,94.3650
1291171227192,94.6437
1291171287192,94.5339
1291171347192,94.5373
1291171407192,94.8013
1291171467192,94.6471
1291171527192,94.3058
1291171587192,94.3606
1291171647192,94.6709
1291171707192,94.6930
1291171767192,95.1097
1291171827192,94.5573
1291171887192,94.1429
1291171947192,94.8676
1291172007192,94.4835
1291172067192,94.5249
1291172127192,94.6783
1291172187192,94.4469
1291172247192,94.4815
1291172307192,94.3989
1291172367192,94.6187
1291172427202,94.8502
1291172487202,94.2082
1291172547202,94.3014
1291172607202,94.2126
1291172667202,94.0326
1291172727202,94.7634
1291172787202,94.3675
1291172847202,93.5750
1291172907202,94.1058
1291172967202,93.9532
1291173027202,94.5014
1291173087202,93.9869
1291173147202,93.3365
1291173207202,94.3228
1291173267202,94.5493
1291173327202,93.9519
1291173387202,94.3171
1291173447202,94.2993
1291173507202,94.2274
1291173567202,93.9001
1291173627202,94.0942
1291173687202,94.4180
1291173747202,94.0668
1291173807202,94.2298
1291173867202,94.3894
1291173927202,94.0526
1291173987202,94.2330
1291174047202,94.3773
1291174107202,94.5928
1291174167202,94.1018
1291174227202,93.9570
1291174287202,94.1916
1291174347202,94.0510
1291174407202,94.0178
1291174467202,94.2020
1291174527202,94.0646
1291174587202,93.6778
1291174647202,93.7775
1291174707202,94.2269
1291174767202,93.8904
1291174827202,93.8982
1291174887202,94.0069
1291174947202,93.8910
1291175007202,94.2708
1291175067202,93.9900
1291175127202,94.3397
1291175187202,93.9816
1291175247202,94.3099
1291175307202,94.2551
1291175367202,93.9015
1291175427202,94.1683
1291175487202,94.3808
1291175547202,93.7082
1291175607202,94.2317
1291175667202,94.5992
1291175727202,94.5167
1291175787202,93.9556
1291175847202,94.3130
1291175907202,94.9099
1291175967202,94.0801
1291176027212,94.1602
1291176087212,94.2370
1291176147212,94.6899
1291176207212,94.4569
1291176267212,94.2430
1291176327212,94.4366
1291176387212,94.5877
1291176447212,94.1729
1291176507212,94.0986
1291176567212,94.2353
1291176627212,94.3698
1291176687212,93.9487
1291176747212,94.3842
1291176807212,94.6321
1291176867212,94.1112
1291176927212,94.3014
1291176987212,94.1323
1291177047212,94.0709
1291177107212,94.4934
1291177167212,94.2064
1291177227212,94.1423
1291177287212,93.9892
1291177347212,94.4572
1291177407212,94.5556
1291177467212,94.2847
1291177527212,94.1540
1291177587212,94.0827
1291177647212,94.2815
1291177707212,94.3667
1291177767212,94.0296
1291177827212,94.6834
1291177887212,94.4670
1291177947212,94.4982
1291178007212,94.1020
1291178067212,93.7995
1291178127212,94.3903
1291178187212,94.5592
1291178247212,94.1960
1291178307212,94.2607
1291178367212,94.7937
1291178427212,94.6493
1291178487212,94.6891
1291178547212,94.6351
1291178607212,94.2709
1291178667212,94.2083
1291178727212,94.0939
1291178787212,94.8702
1291178847212,94.5042
1291178907212,94.8409
1291178967212,94.4879
1291179027212,94.9272
1291179087212,94.4502
1291179147212,94.3949
1291179207212,94.7829
1291179267212,94.4763
1291179327212,94.6531
1291179387212,94.8484
1291179447212,94.6974
1291179507212,95.1033
1291179567212,95.0689
1291179627222,94.5353
1291179687222,95.0225
1291179747222,94.5668
1291179807222,94.8192
1291179867222,95.1138
1291179927222,95.2356
1291179987222,94.5362
1291180047222,94.6065
1291180107222,95.0274
1291180167222,94.9312
1291180227222,94.7603
1291180287222,94.3457
1291180827222,94.5642
1291180887222,94.3960
1291180947222,94.5076
1291181007222,94.6677
1291181067222,94.6153
1291181127222,94.6995
1291181187222,94.8190
1291181247222,94.9070
1291181307222,94.1614
1291181367222,94.9498
1291181427222,94.8177
1291181487222,94.1607
1291181547222,94.7139
1291181607222,94.2937
1291181667222,94.5197
1291181727222,94.2629
1291181787222,94.5960
1291181847222,94.6028
1291181907222,94.9374
1291181967222,94.7389
1291182027222,94.6039
1291182087222,94.6825
1291182147222,94.5291
1291182207222,94.4571
1291182267222,94.7197
1291182327222,94.4095
1291182387222,94.4650
1291182447222,94.6111
1291182507222,94.6323
1291182567222,94.4262
1291182627222,94.8414
1291182687222,94.7864
1291182747222,94.5492
1291182807222,95.0356
1291182867222,94.2812
1291182927222,94.7703
1291182987222,94.5792
1291183047222,94.7814
1291183107222,94.5989
1291183167222,94.8897
1291183227232,94.5300
1291183287232,94.7225
1291183347232,94.7412
1291183407232,94.6614
1291183467232,94.4416
1291183527232,94.7544
1291183587232,94.2915
1291183647232,94.7018
1291183707232,94.4443
1291183767232,94.6832
1291183827232,94.2477
1291183887232,94.0666
1291183947232,94.7222
1291184007232,94.6397
1291184067232,94.5539
1291184127232,94.5888
1291184187232,94.5886
1291184247232,94.8851
1291184307232,94.5212
1291184367232,95.2147
1291184427232,94.2828
1291184487232,94.5549
1291184547232,94.1512
1291184607232,94.7835
1291184667232,94.5192
1291184727232,94.1578
1291184787232,94.7232
1291184847232,95.0394
1291184907232,94.7523
1291184967232,94.3445
1291185027232,94.7900
1291185087232,94.8717
1291185147232,94.4973
1291185207232,94.4536
1291185267232,94.5114
1291185327232,94.4399
1291185387232,94.3200
1291185447232,94.3663
1291185507232,94.2828
1291185567232,94.1820
1291185627232,94.1627
1291185687232,94.2500
1291185747232,94.6001
1291185807232,94.4586
1291185867232,94.4835
1291185927232,94.5678
1291185987232,94.6176
1291186047232,94.2987
1291186107232,94.1500
1291186167232,94.2430
1291186227232,94.2464
1291186287232,94.6469
1291186347232,94.4982
1291186407232,94.4591
1291186467232,94.3732
1291186527232,94.4030
1291186587232,94.8423
1291186647232,95.0911
1291186707232,94.3775
1291186767232,94.3627
1291186827243,94.7492
1291186887243,94.4699
1291186947243,94.6425
1291187007243,94.3761
1291187067243,94.4566
1291187127243,94.3157
1291187187243,95.3180
1291187247243,94.6194
1291187307243,94.6357
1291187367243,94.7980
1291187427243,94.7163
1291187487243,94.7462
1291187547243,95.1797
1291187607243,94.7010
1291187667243,95.1874
1291187727243,94.7476
1291187787243,94.4739
1291187847243,94.8691
1291187907243,94.7022
1291187967243,94.6674
1291188027243,94.7629
1291188087243,95.1806
1291188147243,94.6898
1291188207243,94.9904
1291188267243,95.2693
1291188327243,94.7603
1291188387243,94.5351
1291188447243,94.6345
1291188507243,94.6385
1291188567243,94.5053
1291188627243,94.4736
1291188687243,94.6671
1291188747243,94.8521
1291188807243,94.7811
1291188867243,94.7496
1291188927243,94.2604
1291188987243,94.9280
1291189047243,94.4528
1291189107243,94.8911
1291189167243,94.2640
1291189227243,94.4598
1291189287243,95.2003
1291189347243,94.6175
1291189407243,94.7078
1291189467243,94.4963
1291189527243,94.7413
1291189587243,94.9649
1291189647243,94.5711
1291189707243,94.3304
1291189767243,94.3441
1291189827243,94.7283
1291189887243,94.5839
1291189947243,94.3034
1291190007243,94.3673
1291190067243,94.7406
1291190127243,94.8097
1291190187243,94.1441
1291190247243,94.5083
1291190307243,94.5583
1291190367243,94.0728
1291190427254,94.2286
1291190487254,94.2805
1291190547254,94.3093
1291190607254,94.0918
1291190667254,94.4317
1291190727254,94.2829
1291190787254,94.8859
1291190847254,94.1321
1291190907254,94.2617
1291190967254,94.1848
1291191027254,93.7016
1291191087254,94.7227
1291191147254,94.3519
1291191207254,94.4077
1291191267254,94.2643
1291191327254,94.4269
1291191387254,94.4086
1291191447254,94.0665
1291191507254,94.0327
1291191567254,94.4850
1291191627254,94.1543
1291191687254,94.2282
1291191747254,94.4678
1291191807254,94.4366
1291191867254,93.9863
1291191927254,94.1239
1291191987254,93.7209
1291192047254,94.4590
1291192107254,94.2542
1291192167254,94.0440
1291192227254,94.1245
1291192287254,93.8256
1291192347254,94.1657
1291192407254,94.4761
1291192467254,93.8785
1291192527254,94.5764
1291192587254,93.9106
1291192647254,94.3790
1291192707254,93.8136
1291192767254,94.5194
1291192827254,94.4514
1291192887254,94.2503
1291192947254,94.4877
1291193007254,94.5654
1291193067254,94.2059
1291193127254,94.6979
1291193187254,94.7074
1291193247254,93.9623
1291193307254,94.3261
1291193367254,94.2106
1291193427254,94.5490
1291193487254,94.1613
1291193547254,94.2111
1291193607254,94.3308
1291193667254,94.1021
1291193727254,94.6748
1291193787254,94.5171
1291193847254,94.5452
1291193907254,94.1570
1291193967254,94.5553
1291194027265,93.9015
1291194087265,94.7522
1291194147265,94.6312
1291194207265,94.5738
1291194267265,93.9595
1291194327265,94.8818
1291194387265,94.4272
1291194447265,94.1059
1291194507265,94.7246
1291194567265,94.3891
1291194627265,94.4392
1291194687265,94.7458
1291194747265,94.4036
1291194807265,94.0267
1291194867265,94.5515
1291194927265,94.8129
1291194987265,94.3376
1291195047265,94.9067
1291195107265,94.5210
1291195167265,94.1774
1291195227265,94.1063
1291195287265,94.7589
1291195347265,94.5765
1291195407265,94.7364
1291195467265,94.5114
1291195527265,94.8507
1291195587265,94.5644
1291195647265,94.2028
1291195707265,94.6584
1291195767265,94.3881
1291195827265,94.3989
1291195887265,94.1963
1291195947265,94.8955
1291196007265,94.5143
1291196067265,94.6930
1291196127265,95.1632
1291196187265,94.2327
1291196247265,94.6532
1291196307265,94.4403
1291196367265,94.7785
1291196427265,95.2066
1291196487265,94.5576
1291196547265,95.2268
1291196607265,95.3772
1291196667265,94.5412
1291196727265,94.6195
1291196787265,94.2725
1291196847265,94.8138
1291196907265,95.4035
1291196967265,95.3657
1291197027265,94.9346
1291197087265,94.8361
1291197147265,94.6517
1291197207265,94.3149
1291197267265,95.2775
1291197327265,94.8352
1291197387265,95.1666
1291197447265,95.2776
1291197507265,94.8727
1291197567265,95.1683
1291197627276,95.0147
1291197687276,95.1651
1291197747276,94.6173
1291197807276,95.2550
1291197867276,94.6411
1291197927276,95.1177
1291197987276,94.8520
1291198047276,95.5370
1291198107276,94.9894
1291198167276,95.6538
1291198227276,95.1315
1291198287276,95.2249
1291198347276,95.1350
1291198407276,95.6334
1291198467276,95.1002
1291198527276,94.8658
1291198587276,95.1994
1291198647276,94.6427
1291198707276,95.4343
1291198767276,95.0528
1291198827276,95.0911
1291198887276,95.1956
1291198947276,94.9091
1291199007276,95.2063
1291199067276,95.3668
1291199127276,95.0557
1291199187276,94.9826
1291199247276,95.3123
1291199307276,95.6848
1291199367276,95.0184
1291199427276,95.4404
1291199487276,95.1365
1291199547276,95.5701
1291199607276,95.4044
1291199667276,95.3853
1291199727276,95.1093
1291199787276,95.6183
1291199847276,95.0561
1291199907276,95.2232
1291199967276,95.4690
1291200027276,95.4003
1291200087276,95.2438
1291200147276,94.9743
1291200207276,95.1883
1291200267276,95.2112
1291200327276,95.3908
1291200387276,95.2902
1291200447276,95.2621
1291200507276,95.2509
1291200567276,95.3501
1291200627276,95.2884
1291200687276,94.9792
1291200747276,94.9933
1291200807276,95.4473
1291200867276,95.5174
1291200927276,95.1163
1291200987276,95.5438
1291201047276,95.3558
1291201107276,95.2916
1291201167276,95.4146
1291201227287,95.1448
1291201287287,95.4635
1291201347287,95.0148
1291201407287,95.1243
1291201467287,95.4582
1291201527287,95.2557
1291201587287,95.4963
1291201647287,95.5274
1291201707287,96.0368
1291201767287,95.5119
1291201827287,95.9221
1291201887287,95.5503
1291201947287,95.7806
1291202007287,95.1086
1291202067287,95.6736
1291202127287,95.5793
1291202187287,95.9162
1291202247287,95.7992
1291202307287,95.7062
1291202367287,95.8518
1291202427287,95.8227
1291202487287,95.8428
1291202547287,95.5398
1291202607287,95.6740
1291202667287,95.8328
1291202727287,95.6588
1291202787287,95.6863
1291202847287,95.7106
1291202907287,95.9428
1291202967287,95.8225
1291203027287,95.6714
1291203087287,95.9197
1291203147287,95.6603
1291203207287,95.6995
1291203267287,95.7695
1291203327287,95.7840
1291203387287,95.6330
1291203447287,95.4468
1291203507287,95.6381
1291203567287,95.4833
1291203627287,95.6190
1291203687287,95.6182
1291203747287,95.6727
1291203807287,95.3568
1291203867287,95.1978
1291203927287,96.0911
1291203987287,95.9792
1291204047287,95.2180
1291204107287,95.7941
1291204167287,95.8103
1291204227287,95.3502
1291204287287,95.3206
1291204347287,95.3256
1291204407287,95.2567
1291204467287,97.3847
1291204527287,95.8414
1291204587287,95.9247
1291204647287,95.7218
1291204707287,95.5024
1291204767287,95.9246
1291204827299,95.7275
1291204887299,95.8437
1291204947299,95.3221
1291205007299,95.2607
1291205067299,95.2365
1291205127299,95.3257
1291205187299,95.5063
1291205247299,94.5448
1291205307299,95.9640
1291205367299,95.6859
1291205427299,95.5980
1291205487299,95.3027
1291205547299,95.3913
1291205607299,95.6726
1291205667299,95.6000
1291205727299,94.9084
1291205787299,95.1276
1291205847299,94.8906
1291205907299,95.0944
1291205967299,94.9556
1291206027299,94.9795
1291206087299,95.2357
1291206147299,94.5562
1291206207299,94.9541
1291206267299,94.8640
1291206327299,94.9096
1291206387299,95.0613
1291206447299,94.9506
1291206507299,94.9673
1291206567299,94.9427
1291206627299,95.1720
1291206687299,95.2057
1291206747299,95.0026
1291206807299,95.4301
1291206867299,95.2208
1291206927299,95.0922
1291206987299,95.0863
1291207047299,95.1655
1291207107299,95.0790
1291207167299,95.1535
1291207227299,95.0088
1291207287299,94.8268
1291207347299,95.1948
1291207407299,95.4875
1291207467299,94.9568
1291207527299,95.0546
1291207587299,94.9555
1291207647299,95.5743
1291207707299,94.8357
1291207767299,94.7175
1291207827299,94.9555
1291207887299,94.8136
1291207947299,95.2739
1291208007299,95.1223
1291208067299,95.2529
1291208127299,95.5059
1291208187299,94.8544
1291208247299,94.5983
1291208307299,94.6438
1291208367299,94.7980
1291208427311,94.6400
1291208487311,94.5900
1291208547311,94.9008
1291208607311,94.8213
1291208667311,94.9297
1291208727311,95.1279
1291208787311,95.2001
1291208847311,94.9228
1291208907311,94.5810
1291208967311,94.7896
1291209027311,94.7294
1291209087311,94.5074
1291209147311,94.6005
1291209207311,95.0045
1291209267311,94.7156
1291209327311,94.9538
1291209387311,94.3789
1291209447311,94.9250
1291209507311,94.9201
1291209567311,94.4476
1291209627311,94.6028
1291209687311,94.9180
1291209747311,94.9683
1291209807311,94.6476
1291209867311,94.8432
1291209927311,94.9275
1291209987311,95.0551
1291210047311,94.7877
1291210107311,95.1274
1291210167311,94.9288
1291210227311,94.9336
1291210287311,94.4630
1291210347311,94.7081
1291210407311,94.5807
1291210467311,94.3977
1291210527311,94.6939
1291210587311,95.0684
1291210647311,94.9159
1291210707311,94.9808
1291210767311,95.2187
1291210827311,94.8680
1291210887311,94.8267
1291210947311,94.8995
1291211007311,95.0177
1291211067311,94.9895
1291211127311,95.0607
1291211187311,94.8631
1291211247311,94.6037
1291211307311,95.2348
1291211367311,94.8595
1291211427311,95.0468
1291211487311,95.2610
1291211547311,94.6897
1291211607311,94.9548
1291211667311,94.8657
1291211727311,94.5978
1291211787311,95.0728
1291211847311,94.5141
1291211907311,94.7960
1291211967311,94.6824
1291212027323,94.7426
1291212087323,95.1320
1291212147323,95.4536
1291212207323,95.1491
1291212267323,95.1052
1291212327323,94.5377
1291212387323,94.4567
1291212447323,94.5657
1291212507323,94.7582
1291212567323,94.8635
1291212627323,95.0411
1291212687323,94.5754
1291212747323,94.4724
1291212807323,94.6256
1291212867323,95.3204
1291212927323,94.5663
1291212987323,94.7452
1291213047323,94.4358
1291213107323,94.9191
1291213167323,94.6781
1291213227323,95.2946
1291213287323,94.9495
1291213347323,94.7549
1291213407323,94.2578
1291213467323,94.8546
1291213527323,94.7453
1291213587323,95.0677
1291213647323,94.7271
1291213707323,94.6791
1291213767323,94.3598
1291213827323,94.7394
1291213887323,94.5779
1291213947323,94.8584
1291214007323,95.1852
1291214067323,94.5575
1291214127323,94.6961
1291214187323,94.7104
1291214247323,94.8865
1291214307323,94.8184
1291214367323,94.7923
1291214427323,95.3061
1291214487323,94.7830
1291214547323,94.8845
1291214607323,94.8311
1291214667323,94.9805
1291214727323,94.9160
1291214787323,94.5823
1291214847323,94.9463
1291214907323,94.3154
1291214967323,94.2830
1291215027323,94.7289
1291215087323,94.4122
1291215147323,94.2655
1291215207323,94.6352
1291215267323,94.7081
1291215327323,94.4903
1291215387323,94.6575
1291215447323,93.9746
1291215507323,94.3402
1291215567323,94.0985
1291215627335,94.2531
1291215687335,94.2162
1291215747335,94.5096
1291215807335,94.2794
1291215867335,94.6571
1291215927335,94.3844
1291215987335,94.3391
1291216047335,94.5366
1291216107335,94.3635
1291216167335,94.0029
1291216227335,94.4739
1291216287335,94.4692
1291216347335,94.2040
1291216407335,94.4492
1291216467335,94.3910
1291216527335,94.8356
1291216587335,94.3255
1291216647335,94.3287
1291216707335,94.2622
1291216767335,94.1459
1291216827335,93.8466
1291216887335,94.1205
1291216947335,94.0719
1291217007335,93.6574
1291217067335,93.8067
1291217127335,94.2198
1291217187335,94.4017
1291217247335,94.6744
1291217307335,94.0530
1291217367335,94.1616
1291217427335,94.0174
1291217487335,94.0126
1291217547335,93.8810
1291217607335,94.3977
1291217667335,94.2596
1291217727335,94.1127
1291217787335,93.5781
1291217847335,94.3323
1291217907335,94.4978
1291217967335,93.7318
1291218027335,93.9334
1291218087335,93.7227
1291218147335,93.8229
1291218207335,94.5680
1291218267335,93.9718
1291218327335,94.1593
1291218387335,94.1741
1291218447335,93.9112
1291218507335,94.3173
1291218567335,94.1757
1291218627335,94.0797
1291218687335,94.3594
1291218747335,94.0990
1291218807335,94.0499
1291218867335,93.8164
1291218927335,93.9677
1291218987335,94.0369
1291219047335,94.2501
1291219107335,94.3630
1291219167335,93.7793
1291219227347,93.8369
1291219287347,94.2756
1291219347347,93.8980
1291219407347,94.4823
1291219467347,93.8032
1291219527347,93.9589
1291219587347,94.6530
1291219647347,93.8037
1291219707347,94.0565
1291219767347,93.9504
1291219827347,94.0711
1291219887347,94.5398
1291219947347,94.2469
1291220007347,94.0135
1291220067347,94.3784
1291220127347,93.8476
1291220187347,93.9759
1291220247347,93.4520
1291220307347,94.4590
1291220367347,94.5145
1291220427347,94.4904
1291220487347,93.9085
1291220547347,94.5364
1291220607347,94.8370
1291220667347,95.1268
1291220727347,94.3664
1291220787347,94.1630
1291220847347,94.2623
1291220907347,94.6052
1291220967347,94.1899
1291221027347,94.4683
1291221087347,94.4053
1291221147347,94.2838
1291221207347,94.8066
1291221267347,94.2843
1291221327347,94.2487
1291221387347,93.9477
1291221447347,94.2420
1291221507347,94.2939
1291221567347,94.4275
1291221627347,93.9973
1291221687347,94.4258
1291221747347,94.1997
1291221807347,94.3850
1291221867347,94.3757
1291221927347,94.3549
1291221987347,94.6882
1291222047347,94.6033
1291222107347,94.4028
1291222167347,94.3753
1291222227347,94.2542
1291222287347,94.3774
1291222347347,94.2555
1291222407347,94.1801
1291222467347,94.6187
1291222527347,94.4470
1291222587347,94.6482
1291222647347,94.2528
1291222707347,94.3646
1291222767347,94.2541
1291222827358,94.2075
1291222887358,94.9993
1291222947358,94.4278
1291223007358,94.4926
1291223067358,95.0119
1291223127358,94.6181
1291223187358,94.5392
1291223247358,98.7168
1291223307358,94.3752
1291223367358,94.2773
1291223427358,94.4510
1291223487358,94.5000
1291223547358,94.5167
1291223607358,94.3292
1291223667358,94.4164
1291223727358,94.5909
1291223787358,94.5171
1291223847358,94.8434
1291223907358,94.6966
1291223967358,94.9522
1291224027358,94.1593
1291224087358,94.5260
1291224147358,94.3798
1291224207358,94.7077
1291224267358,94.4931
1291224327358,94.4412
1291224387358,94.5994
1291224447358,94.7930
1291224507358,93.9379
1291224567358,95.0867
1291224627358,94.3519
1291224687358,93.9799
1291224747358,94.5018
1291224807358,94.4592
1291224867358,94.2843
1291224927358,94.4122
1291224987358,94.9506
1291225047358,94.5286
1291225107358,94.6917
1291225167358,94.3386
1291225227358,94.9678
1291225287358,93.9954
1291225347358,94.6508
1291225407358,94.2579
1291225467358,94.2347
1291225527358,94.9501
1291225587358,94.2314
1291225647358,93.8624
1291225707358,94.8762
1291225767358,94.1924
1291225827358,94.4100
1291225887358,94.0996
1291225947358,94.9210
1291226007358,94.4335
1291226067358,94.5280
1291226127358,94.6680
1291226187358,94.1550
1291226247358,94.4436
1291226307358,94.5166
1291226367358,94.4266
1291226427370,93.9604
1291226487370,94.5312
1291226547370,94.3576
1291226607370,94.5219
1291226667370,94.1150
1291226727370,94.3923
1291226787370,93.8478
1291226847370,94.1699
1291226907370,94.4120
1291226967370,94.5489
1291227027370,94.2777
1291227087370,94.2920
1291227147370,94.0129
1291227207370,94.6376
1291227267370,94.1456
1291227327370,94.4535
1291227387370,94.7869
1291227447370,94.5782