1327276826261,0.917280
1327276886261,0.914824
1327276946261,0.912351
1327277006261,0.910953
1327277066261,0.915832
1327277126261,0.905488
1327277186261,0.906288
1327277246261,0.918882
1327277306261,0.908715
1327277366261,0.911376
1327277426261,0.909143
1327277486261,0.908146
1327277546261,0.909225
1327277606261,0.913366
1327277666261,0.912193
1327277726261,0.912542
1327277786261,0.912483
1327277846261,0.912405
1327277906261,0.912025
1327277966261,0.905452
1327278026261,0.918505
1327278086261,0.912518
1327278146261,0.912443
1327278206261,0.908616
1327278266261,0.907162
1327278326261,0.913011
1327278386261,0.912781
1327278446261,0.926368
1327278506261,0.918013
1327278566261,0.911977
1327278626261,0.917578
1327278686261,0.910597
1327278746261,0.920820
1327278806261,0.913792
1327278866261,0.916369
1327278926261,0.910138
1327278986261,0.911858
1327279046261,0.912439
1327279106261,0.913817
1327279166261,0.909965
1327279226261,0.912411
1327279286261,0.919227
1327279346261,0.924156
1327279406261,0.926589
1327279466261,0.924793
1327279526261,0.924236
1327279586261,0.933993
1327279646261,0.923970
1327279706261,0.927085
1327279766261,0.920187
1327279826261,0.921303
1327279886261,0.931947
1327279946261,0.928845
1327280006261,0.927583
1327280066261,0.933275
1327280126261,0.938738
1327280186261,0.929987
1327280246261,0.939098
1327280306261,0.928148
1327280366261,0.931797
1327280426272,0.933605
1327280486272,0.940954
1327280546272,0.945889
1327280606272,0.940650
1327280666272,0.937829
1327280726272,0.944127
1327280786272,0.933751
1327280846272,0.935188
1327280906272,0.943735
1327280966272,0.948719
1327281026272,0.934073
1327281086272,0.950776
1327281626272,0.957578
1327281686272,1.01495
1327281746272,0.961291
1327281806272,0.963162
1327281866272,0.962479
1327281926272,0.970260
1327281986272,0.973909
1327282046272,0.969239
1327282106272,0.971574
1327282166272,0.969765
1327282226272,0.961872
1327282286272,0.982366
1327282346272,0.977075
1327282406272,0.981383
1327282466272,0.975634
1327282526272,0.991722
1327282586272,0.979017
1327282646272,0.991296
1327282706272,0.987315
1327282766272,0.988879
1327282826272,0.991749
1327282886272,0.992621
1327282946272,1.00021
1327283006272,0.998058
1327283066272,0.997367
1327283126272,1.00469
1327283186272,0.999161
1327283246272,1.00393
1327283306272,1.00414
1327283366272,1.00915
1327283426272,1.01059
1327283486272,1.00265
1327283546272,1.01387
1327283606272,1.02108
1327283666272,1.01885
1327283726272,1.01496
1327283786272,1.01899
1327283846272,1.02444
1327283906272,1.02616
1327283966272,1.02892
1327284026283,1.02830
1327284086283,1.02297
1327284146283,1.01771
1327284206283,1.02367
1327284266283,1.02720
1327284326283,1.02558
1327284386283,1.01792
1327284446283,1.02577
1327284506283,1.01433
1327284566283,1.02173
1327284626283,1.02181
1327284686283,1.02305
1327284746283,1.02263
1327284806283,1.02403
1327284866283,1.02272
1327284926283,1.02547
1327284986283,1.02284
1327285046283,1.02391
1327285106283,1.01858
1327285166283,1.02577
1327285226283,1.02558
1327285286283,1.03094
1327285346283,1.02819
1327285406283,1.02766
1327285466283,1.03765
1327285526283,1.03463
1327285586283,1.03907
1327285646283,1.04358
1327285706283,1.04272
1327285766283,1.04058
1327285826283,1.04758
1327285886283,1.05313
1327285946283,1.06023
1327286006283,1.06061
1327286066283,1.06534
1327286126283,1.07680
1327286186283,1.07480
1327286246283,1.07706
1327286306283,1.08130
1327286366283,1.09124
1327286426283,1.09167
1327286486283,1.10120
1327286546283,1.11561
1327286606283,1.11160
1327286666283,1.12371
1327286726283,1.13047
1327286786283,1.14148
1327286846283,1.14871
1327286906283,1.15238
1327286966283,1.14964
1327287026283,1.16805
1327287086283,1.17368
1327287146283,1.17562
1327287206283,1.18617
1327287266283,1.20361
1327287326283,1.20902
1327287386283,1.21945
1327287446283,1.22785
1327287506283,1.23032
1327287566283,1.23832
1327287626293,1.23660
1327287686293,1.25638
1327287746293,1.26751
1327287806293,1.27208
1327287866293,1.26583
1327287926293,1.27197
1327287986293,1.28867
1327288046293,1.30144
1327288106293,1.29048
1327288166293,1.29949
1327288226294,1.29723
1327288286294,1.30008
1327288346294,1.31708
1327288406293,1.30424
1327288466293,1.31763
1327288526293,1.31605
1327288586293,1.32416
1327288646293,1.31635
1327288706293,1.32350
1327288766293,1.32086
1327288826293,1.32567
1327288886293,1.32214
1327288946293,1.33515
1327289006293,1.32367
1327289066293,1.34046
1327289126293,1.33967
1327289186293,1.33926
1327289246293,1.33502
1327289306293,1.33399
1327289366293,1.34322
1327289426293,1.34884
1327289486293,1.34763
1327289546293,1.34188
1327289606294,1.34218
1327289666294,1.35018
1327289726293,1.35082
1327289786293,1.35879
1327289846293,1.36624
1327289906293,1.38317
1327289966293,1.38752
1327290026293,1.44031
1327290086293,1.45641
1327290146293,1.47939
1327290206293,1.50717
1327290266293,1.53315
1327290326293,1.56364
1327290386293,1.57152
1327290446293,1.60840
1327290506293,1.63738
1327290566293,1.68031
1327290626293,1.73648
1327290686293,1.75913
1327290746293,1.79966
1327290806293,1.85196
1327290866293,1.89817
1327290926294,1.95251
1327290986294,2.03665
1327291046294,2.11725
1327291106293,2.22544
1327291166293,2.30353
1327291226305,2.40959
1327291286305,2.49284
1327291346305,2.59205
1327291406305,2.66640
1327291466304,2.75096
1327291526304,2.79364
1327291586304,2.84529
1327291646304,2.87342
1327291706305,2.88349
1327291766305,2.84435
1327291826305,2.82531
1327291886305,2.80552
1327291946305,2.78743
1327292006305,2.75505
1327292066305,2.72528
1327292126305,2.70800
1327292186305,2.69945
1327292246305,2.69271
1327292306305,2.64814
1327292366305,2.64105
1327292426305,2.61560
1327292486305,2.56738
1327292546305,2.56259
1327292606305,2.54558
1327292666305,2.51904
1327292726305,2.50269
1327292786305,2.45661
1327292846304,2.45233
1327292906304,2.42002
1327292966304,2.39857
1327293026304,2.38697
1327293086305,2.38345
1327293146305,2.38244
1327293206305,2.35173
1327293266305,2.34443
1327293326305,2.34473
1327293386305,2.32199
1327293446305,2.33440
1327293506305,2.32143
1327293566305,2.30345
1327293626305,2.30143
1327293686305,2.28356
1327293746305,2.28684
1327293806305,2.27120
1327293866305,2.26789
1327293926305,2.26158
1327293986305,2.25672
1327294046305,2.22864
1327294106305,2.22899
1327294166304,2.20780
1327294226304,2.19555
1327294286304,2.18626
1327294346304,2.17535
1327294406305,2.15763
1327294466305,2.14725
1327294526305,2.13839
1327294586305,2.11947
1327294646305,2.10864
1327294706305,2.08265
1327294766305,2.07089
1327294826316,2.04899
1327294886316,2.05568
1327294946316,2.03116
1327295006316,2.02868
1327295066316,2.00823
1327295126316,1.99977
1327295186316,1.98363
1327295246316,1.98963
1327295306316,1.97624
1327295366316,1.96020
1327295426316,1.96498
1327295486316,1.95311
1327295546316,1.94297
1327295606316,1.92214
1327295666316,1.90997
1327295726316,1.90379
1327295786316,1.90278
1327295846316,1.87459
1327295906316,1.87818
1327295966316,1.85268
1327296026316,1.83932
1327296086316,1.83335
1327296146316,1.82867
1327296206316,1.81291
1327296266316,1.80116
1327296326316,1.80446
1327296386316,1.76746
1327296446316,1.77638
1327296506316,1.75430
1327296566316,1.74392
1327296626316,1.73351
1327296686316,1.73473
1327296746316,1.70626
1327296806316,1.69534
1327296866316,1.68793
1327296926316,1.67341
1327296986316,1.67199
1327297046316,1.66452
1327297106316,1.64858
1327297166316,1.63098
1327297226316,1.63543
1327297286316,1.61445
1327297346316,1.60614
1327297406316,1.59364
1327297466316,1.58403
1327297526316,1.57875
1327297586316,1.56680
1327297646316,1.55744
1327297706316,1.54602
1327297766316,1.53661
1327297826316,1.53762
1327297886316,1.53163
1327297946316,1.50979
1327298006316,1.50780
1327298066316,1.50434
1327298126316,1.49740
1327298186316,1.49882
1327298246316,1.48261
1327298306316,1.47999
1327298366316,1.46750
1327298426327,1.45841
1327298486327,1.44634
1327298546327,1.44651
1327298606327,1.43508
1327298666327,1.43925
1327298726327,1.43110
1327298786327,1.42498
1327298846327,1.41799
1327298906327,1.41359
1327298966327,1.41127
1327299026327,1.40899
1327299086327,1.38462
1327299146327,1.37368
1327299206327,1.38808
1327299266327,1.37962
1327299326327,1.37635
1327299386327,1.36048
1327299446327,1.36568
1327299506327,1.36372
1327299566327,1.35620
1327299626327,1.34811
1327299686327,1.33741
1327299746327,1.33390
1327299806327,1.32459
1327299866327,1.31756
1327299926327,1.32130
1327299986327,1.32855
1327300046327,1.30645
1327300106327,1.32377
1327300166327,1.30679
1327300226327,1.30584
1327300286327,1.30391
1327300346327,1.28183
1327300406327,1.28081
1327300466327,1.28206
1327300526327,1.27773
1327300586327,1.27945
1327300646327,1.27243
1327300706327,1.26123
1327300766327,1.26793
1327300826327,1.25635
1327300886327,1.25411
1327300946327,1.24851
1327301006327,1.24177
1327301066327,1.24546
1327301126327,1.22816
1327301186327,1.24536
1327301246327,1.23377
1327301306327,1.22672
1327301366327,1.23039
1327301426327,1.22622
1327301486327,1.21560
1327301546327,1.22559
1327301606327,1.21691
1327301666327,1.20719
1327301726327,1.21534
1327301786327,1.22603
1327301846327,1.20569
1327301906327,1.20196
1327301966327,1.20105
1327302026339,1.20448
1327302086339,1.19810
1327302146339,1.19199
1327302206339,1.19539
1327302266339,1.20829
1327302326339,1.20940
1327302386339,1.21450
1327302446339,1.20481
1327302506339,1.19197
1327302566339,1.17821
1327302626339,1.17254
1327302686339,1.17046
1327302746339,1.16770
1327302806339,1.16231
1327302866339,1.17508
1327302926339,1.15781
1327302986339,1.16290
1327303046339,1.15515
1327303106339,1.14912
1327303166339,1.14447
1327303226339,1.13960
1327303286339,1.14245
1327303346339,1.13682
1327303406339,1.14376
1327303466339,1.13928
1327303526339,1.13301
1327303586339,1.14324
1327303646339,1.13026
1327303706339,1.13420
1327303766339,1.13915
1327303826339,1.12269
1327303886339,1.12609
1327303946339,1.12562
1327304006339,1.12586
1327304066339,1.11749
1327304126339,1.11011
1327304186339,1.11332
1327304246339,1.12018
1327304306339,1.11794
1327304366339,1.10612
1327304426339,1.10834
1327304486339,1.10507
1327304546339,1.10909
1327304606339,1.10674
1327304666339,1.10764
1327304726339,1.08978
1327304786339,1.10026
1327304846339,1.09666
1327304906339,1.10132
1327304966339,1.09433
1327305026339,1.08804
1327305086339,1.09538
1327305146339,1.09462
1327305206339,1.09060
1327305266339,1.08571
1327305326339,1.09017
1327305386339,1.08903
1327305446339,1.07618
1327305506339,1.08397
1327305566339,1.08068
1327305626350,1.07593
1327305686350,1.08184
1327305746350,1.07960
1327305806350,1.07247
1327305866350,1.07753
1327305926350,1.07171
1327305986350,1.07621
1327306046350,1.07965
1327306106350,1.07398
1327306166350,1.06828
1327306226350,1.07641
1327306286350,1.07278
1327306346350,1.06675
1327306406350,1.07408
1327306466350,1.07471
1327306526350,1.07258
1327306586350,1.07548
1327306646350,1.07777
1327306706350,1.07056
1327306766350,1.07978
1327306826350,1.08120
1327306886350,1.08447
1327306946350,1.08201
1327307006350,1.08384
1327307066350,1.08200
1327307126350,1.08104
1327307186350,1.07621
1327307246350,1.07074
1327307306350,1.06651
1327307366350,1.07006
1327307426350,1.06538
1327307486350,1.06790
1327307546350,1.05520
1327307606350,1.05714
1327307666350,1.05995
1327307726350,1.06116
1327307786350,1.05449
1327307846350,1.05457
1327307906350,1.05427
1327307966350,1.05203
1327308026350,1.07488
1327308086350,1.05467
1327308146350,1.05131
1327308206350,1.05176
1327308266350,1.05005
1327308326350,1.05291
1327308386350,1.04521
1327308446350,1.05279
1327308506350,1.04238
1327308566350,1.04222
1327308626350,1.04579
1327308686350,1.03897
1327308746350,1.04086
1327308806350,1.03797
1327308866350,1.03628
1327308926350,1.03502
1327308986350,1.03000
1327309046350,1.03352
1327309106350,1.03250
1327309166350,1.03097
1327309226362,1.03173
1327309286362,1.01797
1327309346362,1.02642
1327309406362,1.02414
1327309466362,1.02759
1327309526362,1.02137
1327309586362,1.01986
1327309646362,1.01506
1327309706362,1.01958
1327309766362,1.01459
1327309826362,1.00756
1327309886362,1.01817
1327309946362,1.01798
1327310006362,1.01865
1327310066362,1.02560
1327310126362,1.01232
1327310186362,1.02033
1327310246362,1.01536
1327310306362,1.00809
1327310366362,1.00485
1327310426362,1.00400
1327310486362,1.00896
1327310546362,1.00700
1327310606362,1.00975
1327310666362,1.01111
1327310726362,1.01252
1327310786362,1.00443
1327310846362,1.00139
1327310906362,1.01251
1327310966362,0.995866
1327311026362,1.00632
1327311086362,1.01019
1327311146362,0.996183
1327311206362,1.00972
1327311266362,1.00349
1327311326362,1.00532
1327311386362,1.00168
1327311446362,1.00447
1327311506362,1.00312
1327311566362,1.00911
1327311626362,0.998043
1327311686362,1.00104
1327311746362,0.995641
1327311806362,0.992635
1327311866362,0.999390
1327311926362,0.995384
1327311986362,0.999893
1327312046362,0.993143
1327312106362,0.991613
1327312166362,0.993673
1327312226362,1.00075
1327312286362,0.992961
1327312346362,0.988993
1327312406362,0.986174
1327312466362,0.981995
1327312526362,0.991745
1327312586362,0.993344
1327312646362,0.987347
1327312706362,0.991822
1327312766362,0.994029
1327312826374,0.986797
1327312886374,0.991150
1327312946374,0.983470
1327313006374,0.989848
1327313066374,0.984262
1327313126374,0.996519
1327313186374,0.999613
1327313246374,0.985575
1327313306374,0.984702
1327313366374,0.989051
1327313426374,0.986719
1327313486374,0.986924
1327313546374,0.987922
1327313606374,0.980746
1327313666374,1.00025
1327313726374,0.987385
1327313786374,0.984308
1327313846374,0.985717
1327313906374,0.988189
1327313966374,0.990149
1327314026374,0.982732
1327314086374,0.982240
1327314146374,0.976934
1327314206374,0.984145
1327314266374,0.989046
1327314326374,0.986726
1327314386374,0.986037
1327314446374,0.972128
1327314506374,0.979647
1327314566374,0.981318
1327314626374,0.975231
1327314686374,0.972998
1327314746374,0.971383
1327314806374,0.976386
1327314866374,0.968053
1327314926374,0.969432
1327314986374,0.980551
1327315046374,0.970736
1327315106374,0.973341
1327315166374,0.972976
1327315226374,0.974651
1327315286374,0.978730
1327315346374,0.972277
1327315406374,0.975604
1327315466374,0.966628
1327315526374,0.976403
1327315586374,0.978217
1327315646374,0.971494
1327315706374,0.970565
1327315766374,0.962736
1327315826374,0.970411
1327315886374,0.974075
1327315946374,0.971661
1327316006374,0.974310
1327316066374,0.977946
1327316126374,0.974322
1327316186374,0.969462
1327316246374,0.971407
1327316306374,0.970568
1327316366374,0.975053
1327316426386,0.975148
1327316486386,0.967761
1327316546386,0.969166
1327316606386,0.967573
1327316666386,0.978395
1327316726386,0.972157
1327316786386,0.972996
1327316846386,0.974949
1327316906386,0.967557
1327316966386,0.972021
1327317026386,0.962413
1327317086386,0.967481
1327317146386,0.977110
1327317206386,0.969933
1327317266386,0.961210
1327317326386,0.966792
1327317386386,0.961474
1327317446386,0.966441
1327317506386,0.971649
1327317566386,0.967857
1327317626386,0.967645
1327317686386,0.965157
1327317746386,0.968872
1327317806386,0.970418
1327317866386,0.960012
1327317926386,0.968380
1327317986386,0.959007
1327318046386,0.966345
1327318106386,0.968789
1327318166386,0.961514
1327318226386,0.963090
1327318286386,0.965007
1327318346386,0.971852
1327318406386,0.955172
1327318466386,0.959685
1327318526386,0.970357
1327318586386,0.965655
1327318646386,0.964911
1327318706386,0.953343
1327318766386,0.956666
1327318826386,0.957960
1327318886386,0.958874
1327318946386,0.958734
1327319006386,0.966860
1327319066386,0.972558
1327319126386,0.963151
1327319186386,0.961212
1327319246386,0.964310
1327319306386,0.960561
1327319366386,0.957451
1327319426386,0.963128
1327319486386,0.950238
1327319546386,0.957598
1327319606386,0.954413
1327319666386,0.959838
1327319726386,0.958485
1327319786386,0.966085
1327319846386,0.952153
1327319906386,0.956755
1327319966386,0.955736
1327320026398,0.952022
1327320086398,0.953312
1327320146398,0.955958
1327320206398,0.953169
1327320266398,0.956178
1327320326398,0.958520
1327320386398,0.954363
1327320446398,0.962282
1327320506398,0.955796
1327320566398,0.959138
1327320626398,0.956964
1327320686398,0.956525
1327320746398,0.968214
1327320806398,0.966883
1327320866398,0.967405
1327320926398,0.959844
1327320986398,0.961547
1327321046398,0.956932
1327321106398,0.961128
1327321166398,0.957018
1327321226398,0.957678
1327321286398,0.961496
1327321346398,0.958315
1327321406398,0.958759
1327321466398,0.953907
1327321526398,0.956879
1327321586398,0.949109
1327321646398,0.958811
1327321706398,0.947310
1327321766398,0.952263
1327321826398,0.954677
1327321886398,0.955140
1327321946398,0.955458
1327322006398,0.942844
1327322066398,0.947834
1327322126398,0.950211
1327322186398,0.951137
1327322246398,0.952887
1327322306398,0.948073
1327322366398,0.946928
1327322426398,0.949708
1327322486398,0.950811
1327322546398,0.956079
1327322606398,0.948735
1327322666398,0.941082
1327322726398,0.952080
1327322786398,0.951429
1327322846398,0.951050
1327322906398,0.952261
1327322966398,0.951464
1327323026398,0.947676
1327323086398,0.947808
1327323146398,0.950317
1327323206398,0.943588
1327323266398,0.944946
1327323326398,0.941923
1327323386398,0.948532
1327323446398,0.939892
1327323506398,0.945416
1327323566398,0.943675
1327323626410,0.945245
1327323686410,0.948955
1327323746410,0.946764
1327323806410,0.950098
1327323866410,0.947581
1327323926410,0.953103
1327323986410,0.941752
1327324046410,0.960607
1327324106410,0.944331
1327324166410,0.946573
1327324226410,0.949185
1327324286410,0.945143
1327324346410,0.947526
1327324406410,0.952058
1327324466410,0.945635
1327324526410,0.945198
1327324586410,0.952350
1327324646410,0.949291
1327324706410,0.947040
1327324766410,0.939626
1327324826410,0.950987
1327324886410,0.947520
1327324946410,0.951708
1327325006410,0.946574
1327325066410,0.944770
1327325126410,0.948474
1327325186410,0.943621
1327325246410,0.949084
1327325306410,0.948893
1327325366410,0.935909
1327325426410,0.944508
1327325486410,0.949128
1327325546410,0.936190
1327325606410,0.940297
1327325666410,0.948486
1327325726410,0.939576
1327325786410,0.947261
1327325846410,0.937321
1327325906410,0.947520
1327325966410,0.944115
1327326026410,0.945586
1327326086410,0.947346
1327326146410,0.941056
1327326206410,0.943868
1327326266410,0.939101
1327326326410,0.949333
1327326386410,0.948241
1327326446410,0.941290
1327326506410,0.948054
1327326566410,0.943485
1327326626410,0.937822
1327326686410,0.944272
1327326746410,0.945069
1327326806410,0.943638
1327326866410,0.947756
1327326926410,0.940151
1327326986410,0.947147
1327327046410,0.941714
1327327106410,0.934799
1327327166410,0.938261
1327327226421,0.937672
1327327286421,0.943909
1327327346421,0.936401
1327327406421,0.944828
1327327466421,0.945750
1327327526421,0.937469
1327327586421,0.940086
1327327646421,0.932586
1327327706421,0.944989
1327327766421,0.944413
1327327826421,0.945417
1327327886421,0.945471
1327327946421,0.930734
1327328006421,0.942933
1327328066421,0.941438
1327328126421,0.937863
1327328186421,0.949721
1327328246421,0.933594
1327328306421,0.945958
1327328366421,0.938739
1327328426421,0.945256
1327328486421,0.951760
1327328546421,0.944575
1327328606421,0.939339
1327328666421,0.937675
1327328726421,0.942868
1327328786421,0.939586
1327328846421,0.938522
1327328906421,0.930817
1327328966421,0.937034
1327329026421,0.940902
1327329086421,0.935807
1327329146421,0.937623
1327329206421,0.932932
1327329266421,0.941782
1327329326421,0.934444
1327329386421,0.936101
1327329446421,0.942655
1327329506421,0.944721
1327329566421,0.937191
1327329626421,0.937274
1327329686421,0.932956
1327329746421,0.942703
1327329806421,0.937801
1327329866421,0.937991
1327329926421,0.938621
1327329986421,0.934629
1327330046421,0.940423
1327330106421,0.945789
1327330166421,0.937198
1327330226421,0.940690
1327330286421,0.940576
1327330346421,0.938597
1327330406421,0.945238
1327330466421,0.941800
1327330526421,0.941358
1327330586421,0.934486
1327330646421,0.937833
1327330706421,0.945694
1327330766421,0.940522
1327330826433,0.937512
1327330886433,0.931724
1327330946433,0.941863
1327331006433,0.937556
1327331066433,0.949108
1327331126433,0.930141
1327331186433,0.937325
1327331246433,0.938181
1327331306433,0.938911
1327331366433,0.946304
1327331426433,0.933992
1327331486433,0.934632
1327331546433,0.938011
1327331606433,0.938101
1327331666433,0.938236
1327331726433,0.936846
1327331786433,0.940744
1327331846433,0.941947
1327331906433,0.932728
1327331966433,0.943289
1327332026433,0.937634
1327332086433,0.938554
1327332146433,0.929338
1327332206433,0.936268
1327332266433,0.933520
1327332326433,0.931308
1327332386433,0.943845
1327332446433,0.935628
1327332506433,0.934881
1327332566433,0.929273
1327332626433,0.945997
1327332686433,0.938251
1327332746433,0.929568
1327332806433,0.925030
1327332866433,0.934428
1327332926433,0.937933
1327332986433,0.942835
1327333046433,0.934170
1327333106433,0.938832
1327333166433,0.940267
1327333226433,0.933073
1327333286433,0.929858
1327333346433,0.936220
1327333406433,0.927056
1327333466433,0.937348
1327333526433,0.926842
1327333586433,0.936443
1327333646433,0.935284
1327333706433,0.930013
1327333766433,0.931094
1327333826433,0.937716
1327333886433,0.942947
1327333946433,0.934313
1327334006433,0.934241
1327334066433,0.933277
1327334126433,0.932765
1327334186433,0.937056
1327334246433,0.933915
1327334306433,0.929765
1327334366433,0.945881
1327334426445,0.936737
1327334486445,0.935984
1327334546445,0.942516
1327334606445,0.933140
1327334666445,0.936646
1327334726445,0.934269
1327334786445,0.939427
1327334846445,0.925887
1327334906445,0.941288
1327334966445,0.934168
1327335026445,0.932066
1327335086445,0.939366
1327335146445,0.937187
1327335206445,0.933993
1327335266445,0.939203
1327335326445,0.936482
1327335386445,0.938627
1327335446445,0.943805
1327335506445,0.941643
1327335566445,0.935599
1327335626445,0.937694
1327335686445,0.941327
1327335746445,0.932390
1327335806445,0.948400
1327335866445,0.933665
1327335926445,0.936947
1327335986445,0.945864
1327336046445,0.939630
1327336106445,0.938062
1327336166445,0.935197
1327336226445,0.945690
1327336286445,0.933016
1327336346445,0.930756
1327336406445,0.939736
1327336466445,0.939619
1327336526445,0.942264
1327336586445,0.936569
1327336646445,0.933198
1327336706445,0.934133
1327336766445,0.944313
1327336826445,0.947468
1327336886445,0.934172
1327336946445,0.943515
1327337006445,0.939290
1327337066445,0.941616
1327337126445,0.931619
1327337186445,0.938263
1327337246445,0.939575
1327337306445,0.937159
1327337366445,0.944816
1327337426445,0.936110
1327337486445,0.942400
1327337546445,0.943912
1327337606445,0.933848
1327337666445,0.940768
1327337726445,0.933997
1327337786445,0.935075
1327337846445,0.941417
1327337906445,0.940384
1327337966445,0.932791
1327338026456,0.943008
1327338086456,0.934925
1327338146456,0.943498
1327338206456,0.931706
1327338266456,0.939706
1327338326456,0.936735
1327338386456,0.945040
1327338446456,0.943043
1327338506456,0.939686
1327338566456,0.937061
1327338626456,0.939812
1327338686456,0.936721
1327338746456,0.935538
1327338806456,0.940850
1327338866456,0.946039
1327338926456,0.939007
1327338986456,0.938793
1327339046456,0.939933
1327339106456,0.942977
1327339166456,0.933412
1327339226456,0.935244
1327339286456,0.942204
1327339346456,0.938096
1327339406456,0.935313
1327339466456,0.943295
1327339526456,0.936605
1327339586456,0.936028
1327339646456,0.939710
1327339706456,0.945747
1327339766456,0.935157
1327339826456,0.935771
1327339886456,0.926123
1327339946456,0.931301
1327340006456,0.941765
1327340066456,0.938843
1327340126456,0.933858
1327340186456,0.937345
1327340246456,0.930758
1327340306456,0.931506
1327340366456,0.933093
1327340426456,0.932123
1327340486456,0.942943
1327340546456,0.940074
1327340606456,0.929417
1327340666456,0.956681
1327340726456,0.936033
1327340786456,0.937033
1327340846456,0.932664
1327340906456,0.934305
1327340966456,0.932358
1327341026456,0.935931
1327341086456,0.935732