1373068831645,2.22228
1373068891645,2.21107
1373068951645,2.21783
1373069011645,2.24018
1373069071645,2.22146
1373069131645,2.23911
1373069191645,2.22902
1373069251645,2.21967
1373069311645,2.23644
1373069371645,2.20558
1373069431645,2.23253
1373069491645,2.24441
1373069551645,2.24582
1373069611645,2.20761
1373069671645,2.24344
1373069731645,2.25893
1373069791645,2.20971
1373069851645,2.21545
1373069911645,2.21427
1373069971645,2.21040
1373070031645,2.22258
1373070091645,2.20443
1373070151645,2.22138
1373070211645,2.21771
1373070271645,2.20746
1373070331645,2.21799
1373070391645,2.17578
1373070451645,2.19772
1373070511645,2.22144
1373070571645,2.22655
1373070631645,2.22337
1373070691645,2.25405
1373070751645,2.21561
1373070811645,2.21127
1373070871645,2.19890
1373070931645,2.23608
1373070991645,2.20136
1373071051645,2.22423
1373071111645,2.19721
1373071171645,2.22680
1373071231645,2.19538
1373071291645,2.19218
1373071351645,2.20303
1373071411645,2.20001
1373071471645,2.22149
1373071531645,2.23247
1373071591645,2.19996
1373071651645,2.22014
1373071711645,2.22089
1373071771645,2.21839
1373071831645,2.21066
1373071891645,2.18978
1373071951645,2.19948
1373072011645,2.21571
1373072071645,2.20961
1373072131645,2.18837
1373072191645,2.21630
1373072251645,2.23716
1373072311645,2.18000
1373072371645,2.21452
1373072431655,2.25502
1373072491655,2.22570
1373072551655,2.20731
1373072611655,2.28766
1373072671655,2.22034
1373072731655,2.20936
1373072791655,2.21485
1373072851655,2.22214
1373072911655,2.21853
1373072971655,2.21000
1373073031655,2.19762
1373073091655,2.20241
1373073151655,2.20820
1373073211655,2.19888
1373073271655,2.20486
1373073331655,2.35911
1373073391655,2.23650
1373073451655,2.21851
1373073511655,2.23602
1373073571655,2.23467
1373073631655,2.22713
1373073691655,2.24690
1373073751655,2.26376
1373073811655,2.22827
1373073871655,2.23900
1373073931655,2.21798
1373073991655,2.23101
1373074051655,2.22202
1373074111655,2.24251
1373074171655,2.28563
1373074231655,2.24465
1373074291655,2.24049
1373074351655,2.22276
1373074411655,2.23054
1373074471655,2.22884
1373074531655,2.20914
1373074591655,2.21625
1373074651655,2.22336
1373074711655,2.20558
1373074771655,2.18609
1373074831655,2.20535
1373074891655,2.20397
1373074951655,2.20512
1373075011655,2.20712
1373075071655,2.20925
1373075131655,2.23234
1373075191655,2.20124
1373075251655,2.24233
1373075311655,2.22087
1373075371655,2.20218
1373075431655,2.20285
1373075491655,2.21254
1373075551655,2.21978
1373075611655,2.24350
1373075671655,2.24006
1373075731655,2.20568
1373075791655,2.21716
1373075851655,2.24188
1373075911655,2.22004
1373075971655,2.22392
1373076031664,2.22452
1373076091664,2.24741
1373076151664,2.25634
1373076211664,2.23547
1373076271664,2.26354
1373076331664,2.23532
1373076391664,2.22440
1373076451664,2.25427
1373076511664,2.24355
1373076571664,2.25122
1373076631664,2.24795
1373076691664,2.26200
1373076751664,2.26119
1373076811664,2.22621
1373076871664,2.27633
1373076931664,2.22274
1373076991664,2.27301
1373077051664,2.24703
1373077111664,2.24602
1373077171664,2.26470
1373077231664,2.24965
1373077291664,2.25326
1373077351664,2.26949
1373077411664,2.27546
1373077471664,2.24431
1373077531664,2.26258
1373077591664,2.25956
1373077651664,2.26099
1373077711664,2.24891
1373077771664,2.25140
1373077831664,2.23294
1373077891664,2.28027
1373077951664,2.30167
1373078011664,2.28631
1373078071664,2.28610
1373078131664,2.30307
1373078191664,2.31855
1373078251664,2.33041
1373078311664,2.28327
1373078371664,2.31590
1373078431664,2.30658
1373078491664,2.28846
1373078551664,2.23900
1373078611664,2.25886
1373078671664,2.23529
1373078731664,2.23950
1373078791664,2.26686
1373078851664,2.24273
1373078911664,2.23762
1373078971664,2.25598
1373079031664,2.24977
1373079091664,2.22581
1373079151664,2.23179
1373079211664,2.22965
1373079271664,2.21856
1373079331664,2.22930
1373079391664,2.23311
1373079451664,2.20484
1373079511664,2.24121
1373079571664,2.21789
1373079631674,2.23249
1373079691674,2.19079
1373079751674,2.22284
1373079811674,2.24028
1373079871674,2.21548
1373079931674,2.22313
1373079991673,2.23913
1373080051673,2.23003
1373080111673,2.22954
1373080171673,2.20172
1373080231674,2.21801
1373080291674,2.22001
1373080351674,2.20995
1373080411674,2.22546
1373080471674,2.22882
1373080531674,2.23284
1373080591674,2.19233
1373080651674,2.20879
1373080711674,2.17979
1373080771674,2.21192
1373080831674,2.22322
1373080891674,2.20160
1373080951674,2.19608
1373081011674,2.21470
1373081071674,2.18468
1373081131674,2.17782
1373081191674,2.20838
1373081251674,2.19827
1373081311673,2.19043
1373081371673,2.20945
1373081431673,2.18268
1373081491673,2.17430
1373081551673,2.20343
1373081611674,2.20645
1373081671674,2.21713
1373081731674,2.19981
1373081791674,2.19390
1373081851674,2.19004
1373081911674,2.18412
1373081971674,2.20145
1373082031674,2.19966
1373082091674,2.18212
1373082151674,2.20230
1373082211674,2.17197
1373082271674,2.21036
1373082331674,2.19832
1373082391674,2.18831
1373082451674,2.15909
1373082511674,2.17619
1373082571674,2.18856
1373082631674,2.19385
1373082691673,2.19686
1373082751673,2.16828
1373082811673,2.19994
1373082871673,2.20270
1373082931674,2.21540
1373082991674,2.19795
1373083051674,2.19425
1373083111674,2.20496
1373083171674,2.20859
1373083231683,2.17578
1373083291683,2.18244
1373083351683,2.16429
1373083411683,2.16895
1373083471683,2.20665
1373083531683,2.16369
1373083591683,2.18762
1373083651683,2.15445
1373083711683,2.20390
1373083771683,2.16360
1373083831683,2.14185
1373083891683,2.16181
1373083951683,2.18844
1373084011683,2.19597
1373084071683,2.18299
1373084131683,2.14707
1373084191683,2.17224
1373084251683,2.15171
1373084311683,2.18309
1373084371683,2.18455
1373084431683,2.17811
1373084491683,2.16086
1373084551683,2.15655
1373084611683,2.15982
1373084671683,2.17090
1373084731683,2.17489
1373084791683,2.17264
1373084851683,2.16960
1373084911683,2.15519
1373084971683,2.17279
1373085031683,2.16516
1373085091683,2.13354
1373085151683,2.12840
1373085211683,2.16292
1373085271683,2.16597
1373085331683,2.17184
1373085391683,2.13916
1373085451683,2.15130
1373085511683,2.14823
1373085571683,2.14335
1373085631683,2.14631
1373085691683,2.15803
1373085751683,2.14604
1373085811683,2.15497
1373085871683,2.15147
1373085931683,2.16215
1373085991683,2.17393
1373086051683,2.12057
1373086111683,2.14785
1373086171683,2.15318
1373086231683,2.14183
1373086291683,2.15771
1373086351683,2.14651
1373086411683,2.15452
1373086471683,2.16602
1373086531683,2.15989
1373086591683,2.16494
1373086651683,2.16972
1373086711683,2.12732
1373086771683,2.16063
1373086831692,2.16294
1373086891692,2.16137
1373086951692,2.15666
1373087011692,2.12758
1373087071692,2.14280
1373087131692,2.13835
1373087191692,2.12551
1373087251692,2.14987
1373087311692,2.12336
1373087371692,2.12605
1373087431692,2.13977
1373087491692,2.14328
1373087551692,2.15109
1373087611692,2.15204
1373087671692,2.14211
1373087731692,2.14771
1373087791692,2.16166
1373087851692,2.14763
1373087911692,2.15444
1373087971692,2.14807
1373088031692,2.14711
1373088091692,2.12485
1373088151692,2.12065
1373088211692,2.11839
1373088271692,2.17873
1373088331692,2.12494
1373088391692,2.12786
1373088451692,2.15515
1373088511692,2.11709
1373088571692,2.12683
1373088631692,2.17690
1373088691692,2.14104
1373088751692,2.12457
1373088811692,2.13122
1373088871692,2.13914
1373088931692,2.13204
1373088991692,2.12043
1373089051692,2.11992
1373089111692,2.13841
1373089171692,2.10586
1373089231692,2.14692
1373089291692,2.13408
1373089351692,2.13587
1373089411692,2.13905
1373089471692,2.13020
1373089531692,2.12979
1373089591692,2.11818
1373089651692,2.12081
1373089711692,2.13312
1373089771692,2.11806
1373089831692,2.12419
1373089891692,2.15900
1373089951692,2.14753
1373090011692,2.12627
1373090071692,2.12669
1373090131692,2.16153
1373090191692,2.13228
1373090251692,2.12876
1373090311692,2.12247
1373090371692,2.16529
1373090431701,2.13031
1373090491701,2.13489
1373090551701,2.18025
1373090611701,2.13126
1373090671701,2.16938
1373090731701,2.15790
1373090791701,2.13848
1373090851701,2.13116
1373090911701,2.15537
1373090971701,2.15308
1373091031701,2.13726
1373091091701,2.13868
1373091151701,2.15554
1373091211701,2.14998
1373091271701,2.15843
1373091331701,2.14021
1373091391701,2.15099
1373091451701,2.15076
1373091511701,2.14219
1373091571701,2.15767
1373091631701,2.16104
1373091691701,2.13689
1373091751701,2.15606
1373091811701,2.15818
1373091871701,2.14640
1373091931701,2.15041
1373091991701,2.17877
1373092051701,2.17609
1373092111701,2.15837
1373092171701,2.17257
1373092231701,2.17814
1373092291701,2.16686
1373092351701,2.15898
1373092411701,2.18919
1373092471701,2.16209
1373092531701,2.16993
1373092591701,2.15358
1373092651701,2.15191
1373092711701,2.16157
1373092771701,2.13637
1373092831701,2.14405
1373092891701,2.15057
1373092951701,2.16449
1373093011701,2.15088
1373093071701,2.19144
1373093131701,2.15548
1373093191701,2.14987
1373093251701,2.14617
1373093311701,2.18439
1373093371701,2.15041
1373093431701,2.15378
1373093491701,2.15409
1373093551701,2.18792
1373093611701,2.14853
1373093671701,2.14100
1373093731701,2.17195
1373093791701,2.17181
1373093851701,2.14473
1373093911701,2.16471
1373093971701,2.18444
1373094031710,2.16018
1373094091710,2.17113
1373094151710,2.16128
1373094211710,2.16882
1373094271710,2.17172
1373094331710,2.18953
1373094391710,2.18359
1373094451710,2.19579
1373094511710,2.18124
1373094571710,2.18959
1373094631710,2.16024
1373094691710,2.22242
1373094751710,2.21751
1373094811710,2.21356
1373094871710,2.20677
1373094931710,2.19703
1373094991710,2.19855
1373095051710,2.20365
1373095111710,2.22034
1373095171710,2.22805
1373095231710,2.22495
1373095291710,2.21079
1373095351710,2.24124
1373095411710,2.21948
1373095471710,2.21752
1373095531710,2.22471
1373095591710,2.26323
1373095651710,2.21393
1373095711710,2.20586
1373095771710,2.20468
1373095831710,2.21010
1373095891710,2.21784
1373095951710,2.20921
1373096011710,2.21067
1373096071710,2.21689
1373096131710,2.23984
1373096191710,2.24949
1373096251710,2.20465
1373096311710,2.22408
1373096371710,2.24119
1373096431710,2.24857
1373096491710,2.20350
1373096551710,2.18367
1373096611710,2.19629
1373096671710,2.21898
1373096731710,2.20195
1373096791710,2.20562
1373096851710,2.21423
1373096911710,2.20574
1373096971710,2.19290
1373097031710,2.20733
1373097091710,2.19492
1373097151710,2.21681
1373097211710,2.17909
1373097271710,2.17855
1373097331710,2.20771
1373097391710,2.18762
1373097451710,2.17908
1373097511710,2.19414
1373097571710,2.19665
1373097631719,2.18526
1373097691719,2.19544
1373097751719,2.19630
1373097811719,2.19635
1373097871719,2.20521
1373097931719,2.19857
1373097991719,2.18498
1373098051719,2.18157
1373098111719,2.14650
1373098171719,2.20196
1373098231719,2.16823
1373098291719,2.17266
1373098351719,2.16532
1373098411719,2.21168
1373098471719,2.19117
1373098531719,2.16317
1373098591719,2.16311
1373098651719,2.15987
1373098711719,2.17264
1373098771719,2.17482
1373098831719,2.14844
1373098891719,2.19926
1373098951719,2.16439
1373099011719,2.15702
1373099071719,2.15864
1373099131719,2.17904
1373099191719,2.13546
1373099251719,2.16266
1373099311719,2.17790
1373099371719,2.13978
1373099431719,2.15099
1373099491719,2.18030
1373099551719,2.15139
1373099611719,2.15872
1373099671719,2.20896
1373099731719,2.13749
1373099791719,2.13412
1373099851719,2.15972
1373099911719,2.14686
1373099971719,2.13146
1373100031719,2.12830
1373100091719,2.14225
1373100151719,2.16714
1373100211719,2.15930
1373100271719,2.14435
1373100331719,2.15324
1373100391719,2.15961
1373100451719,2.13769
1373100511719,2.15964
1373100571719,2.16390
1373100631719,2.16564
1373100691719,2.19380
1373100751719,2.16103
1373100811719,2.17527
1373100871719,2.14613
1373100931719,2.15338
1373100991719,2.16748
1373101051719,2.16053
1373101111719,2.18497
1373101171719,2.18440
1373101231728,2.14745
1373101291728,2.17164
1373101351728,2.16426
1373101411728,2.14929
1373101471728,2.18089
1373101531728,2.16005
1373101591728,2.16214
1373101651728,2.17007
1373101711728,2.16605
1373101771728,2.14721
1373101831728,2.15506
1373101891728,2.16273
1373101951728,2.15905
1373102011728,2.16087
1373102071728,2.16696
1373102131728,2.15286
1373102191728,2.16152
1373102251728,2.14835
1373102311728,2.19312
1373102371728,2.13669
1373102431728,2.14099
1373102491728,2.12804
1373102551728,2.16427
1373102611728,2.14931
1373102671728,2.16763
1373102731728,2.15937
1373102791728,2.15841
1373102851728,2.17284
1373102911728,2.16507
1373102971728,2.15406
1373103031728,2.15466
1373103091728,2.14469
1373103151728,2.13679
1373103211728,2.13466
1373103271728,2.14660
1373103331728,2.16390
1373103391728,2.16168
1373103451728,2.17952
1373103511728,2.10652
1373103571728,2.17369
1373103631728,2.14550
1373103691728,2.16362
1373103751728,2.17526
1373103811728,2.16301
1373103871728,2.15659
1373103931728,2.15518
1373103991728,2.16216
1373104051728,2.16804
1373104111728,2.14537
1373104171728,2.16248
1373104231728,2.16153
1373104291728,2.14680
1373104351728,2.15070
1373104411728,2.15142
1373104471728,2.17279
1373104531728,2.19732
1373104591728,2.17023
1373104651728,2.17976
1373104711728,2.17575
1373104771728,2.18344
1373104831737,2.20129
1373104891737,2.17579
1373104951737,2.15954
1373105011737,2.17058
1373105071737,2.15818
1373105131737,2.15383
1373105191737,2.18619
1373105251737,2.21634
1373105311737,2.16057
1373105371737,2.16260
1373105431737,2.17341
1373105491737,2.13517
1373105551737,2.13606
1373105611737,2.15593
1373105671737,2.16120
1373105731737,2.17118
1373105791737,2.16565
1373105851737,2.15836
1373105911737,2.16322
1373105971737,2.17064
1373106031737,2.14210
1373106091737,2.16768
1373106151737,2.19251
1373106211737,2.13877
1373106271737,2.14480
1373106331737,2.13570
1373106391737,2.16287
1373106451737,2.15442
1373106511737,2.16309
1373106571737,2.14703
1373106631737,2.15434
1373106691737,2.15680
1373106751737,2.13630
1373106811737,2.14878
1373106871737,2.14973
1373106931737,2.16304
1373106991737,2.16517
1373107051737,2.18204
1373107111737,2.15619
1373107171737,2.12751
1373107231737,2.14417
1373107291737,2.22211
1373107351737,2.15165
1373107411737,2.12029
1373107471737,2.15775
1373107531737,2.15021
1373107591737,2.16543
1373107651737,2.14704
1373107711737,2.12149
1373107771737,2.15475
1373107831737,2.17174
1373107891737,2.14345
1373107951737,2.14496
1373108011737,2.14466
1373108071737,2.13962
1373108131737,2.13792
1373108191737,2.14258
1373108251737,2.11953
1373108311737,2.14924
1373108371737,2.12254
1373108431745,2.14930
1373108491745,2.14832
1373108551745,2.14060
1373108611745,2.14362
1373108671745,2.15348
1373108731745,2.15319
1373108791745,2.18218
1373108851745,2.16139
1373108911745,2.14509
1373108971745,2.14752
1373109031745,2.15855
1373109091745,2.14249
1373109151745,2.14110
1373109211745,2.13194
1373109271745,2.12885
1373109331745,2.15042
1373109391745,2.15987
1373109451745,2.13487
1373109511745,2.11930
1373109571745,2.13652
1373109631745,2.14096
1373109691745,2.13248
1373109751745,2.13368
1373109811745,2.14920
1373109871745,2.14869
1373109931745,2.13592
1373109991745,2.15281
1373110051745,2.16742
1373110111745,2.13641
1373110171745,2.12133
1373110231745,2.15922
1373110291745,2.16286
1373110351745,2.14189
1373110411745,2.14572
1373110471745,2.10405
1373110531745,2.15782
1373110591745,2.16482
1373110651745,2.15983
1373110711745,2.13171
1373110771745,2.11802
1373110831745,2.15535
1373110891745,2.16224
1373110951745,2.14527
1373111011745,2.11247
1373111071745,2.14650
1373111131745,2.12361
1373111191745,2.12120
1373111251745,2.15235
1373111311745,2.16118
1373111371745,2.19441
1373111431745,2.13648
1373111491745,2.15116
1373111551745,2.13194
1373111611745,2.13098
1373111671745,2.13957
1373111731745,2.13301
1373111791745,2.12078
1373111851745,2.13775
1373111911745,2.10750
1373111971745,2.10706
1373112031754,2.13044
1373112091754,2.17589
1373112151754,2.14293
1373112211754,2.13431
1373112271754,2.12504
1373112331754,2.12555
1373112391754,2.11120
1373112451754,2.16616
1373112511754,2.13109
1373112571754,2.13422
1373112631754,2.15851
1373112691754,2.11649
1373112751754,2.12810
1373112811754,2.12865
1373112871754,2.12045
1373112931754,2.12454
1373112991754,2.13038
1373113051754,2.12908
1373113111754,2.12063
1373113171754,2.10419
1373113231754,2.13244
1373113291754,2.13899
1373113351754,2.14342
1373113411754,2.14478
1373113471754,2.13378
1373113531754,2.13241
1373113591754,2.13480
1373113651754,2.13283
1373113711754,2.15085
1373113771754,2.12250
1373113831754,2.13760
1373113891754,2.14790
1373113951754,2.13105
1373114011754,2.12664
1373114071754,2.14227
1373114131754,2.15242
1373114191754,2.12803
1373114251754,2.12281
1373114311754,2.10874
1373114371754,2.11527
1373114431754,2.14381
1373114491754,2.11121
1373114551754,2.13404
1373114611754,2.15934
1373114671754,2.12733
1373114731754,2.14643
1373114791754,2.10539
1373114851754,2.05274
1373114911754,2.12578
1373114971754,2.14636
1373115031754,2.12334
1373115091754,2.10581
1373115151754,2.10819
1373115211754,2.13230
1373115271754,2.12816
1373115331754,2.13117
1373115391754,2.11870
1373115451754,2.13660
1373115511754,2.14107
1373115571754,2.11224
1373115631763,2.14487
1373115691763,2.14287
1373115751763,2.11225
1373115811763,2.09611
1373115871763,2.13566
1373115931763,2.13838
1373115991763,2.11425
1373116051763,2.13867
1373116111763,2.15801
1373116171763,2.10340
1373116231763,2.12446
1373116291763,2.12162
1373116351763,2.13166
1373116411763,2.12875
1373116471763,2.12037
1373116531763,2.13443
1373116591763,2.09998
1373116651763,2.12638
1373116711763,2.12396
1373116771763,2.08694
1373116831763,2.15318
1373116891763,2.14759
1373116951763,2.13810
1373117011763,2.13020
1373117071763,2.12012
1373117131763,2.11688
1373117191763,2.14180
1373117251763,2.11720
1373117311763,2.15755
1373117371763,2.13884
1373117431763,2.12704
1373117491763,2.12213
1373117551763,2.12371
1373117611763,2.11097
1373117671763,2.12101
1373117731763,2.13222
1373117791763,2.12755
1373117851763,2.12802
1373117911763,2.15703
1373117971763,2.11740
1373118031763,2.14083
1373118091763,2.14482
1373118151763,2.13682
1373118211763,2.14856
1373118271763,2.10724
1373118331763,2.12809
1373118391763,2.12865
1373118451763,2.12827
1373118511763,2.12272
1373118571763,2.13297
1373118631763,2.11514
1373118691763,2.13115
1373118751763,2.14774
1373118811763,2.11155
1373118871763,2.13500
1373118931763,2.13731
1373118991763,2.11752
1373119051763,2.11525
1373119111763,2.11693
1373119171763,2.12632
1373119231772,2.10221
1373119291772,2.12206
1373119351772,2.10956
1373119411772,2.12052
1373119471772,2.10899
1373119531772,2.11557
1373119591772,2.12254
1373119651772,2.14260
1373119711772,2.11378
1373119771772,2.12549
1373119831772,2.11490
1373119891772,2.12706
1373119951772,2.11579
1373120011772,2.13403
1373120071772,2.11925
1373120131772,2.12488
1373120191772,2.11782
1373120251772,2.11648
1373120311772,2.11329
1373120371772,2.08787
1373120431772,2.12390
1373120491772,2.13149
1373120551772,2.13284
1373120611772,2.11161
1373120671772,2.12822
1373120731772,2.12311
1373120791772,2.12369
1373120851772,2.14857
1373120911772,2.12421
1373120971772,2.12377
1373121031772,2.11600
1373121091772,2.11274
1373121151772,2.12167
1373121211772,2.10920
1373121271772,2.11023
1373121331772,2.13186
1373121391772,2.12748
1373121451772,2.14713
1373121511772,2.14779
1373121571772,2.15127
1373121631772,2.11836
1373121691772,2.11752
1373121751772,2.11053
1373121811772,2.13365
1373121871772,2.14395
1373121931772,2.10053
1373121991772,2.09402
1373122051772,2.12558
1373122111772,2.12923
1373122171772,2.12710
1373122231772,2.11886
1373122291772,2.11104
1373122351772,2.08634
1373122411772,2.12398
1373122471772,2.12467
1373122531772,2.11404
1373122591772,2.10940
1373122651772,2.13287
1373122711772,2.12611
1373122771772,2.09178
1373122831782,2.11119
1373122891782,2.11685
1373122951782,2.08871
1373123011782,2.11770
1373123071782,2.11012
1373123131782,2.11201
1373123191782,2.12048
1373123251782,2.12904
1373123311782,2.13695
1373123371782,2.13727
1373123431782,2.09124
1373123491782,2.10374
1373123551782,2.13241
1373123611782,2.11734
1373123671782,2.13815
1373123731782,2.13597
1373123791782,2.10848
1373123851782,2.11190
1373123911782,2.12175
1373123971782,2.11529
1373124031782,2.13298
1373124091782,2.11806
1373124151782,2.10637
1373124211782,2.12551
1373124271782,2.11741
1373124331782,2.11573
1373124391782,2.10263
1373124451782,2.12709
1373124511782,2.09514
1373124571782,2.13230
1373124631782,2.09376
1373124691782,2.12531
1373124751782,2.11729
1373124811782,2.11795
1373124871782,2.09799
1373124931782,2.13430
1373124991782,2.10576
1373125051782,2.11157
1373125111782,2.10108
1373125171782,2.09816
1373125231782,2.13264
1373125291782,2.11805
1373125351782,2.09640
1373125411782,2.12444
1373125471782,2.12567
1373125531782,2.13104
1373125591782,2.12142
1373125651782,2.08993
1373125711782,2.10939
1373125771782,2.09543
1373125831782,2.10149
1373125891782,2.09392
1373125951782,2.11106
1373126011782,2.12915
1373126071782,2.11007
1373126131782,2.09304
1373126191782,2.10203
1373126251782,2.11584
1373126311782,2.11651
1373126371782,2.10171
1373126431791,2.05090
1373126491791,2.09927
1373126551791,2.11350
1373126611791,2.10199
1373126671791,2.10502
1373126731791,2.08733
1373126791791,2.09107
1373126851791,2.11714
1373126911791,2.09344
1373126971791,2.09165
1373127031791,2.11459
1373127091791,2.09854
1373127151791,2.08456
1373127211791,2.08612
1373127271791,2.11811
1373127331791,2.10566
1373127391791,2.09117
1373127451791,2.10182
1373127511791,2.09571
1373127571791,2.10527
1373127631791,2.10486
1373127691791,2.12351
1373127751791,2.09444
1373127811791,2.07931
1373127871791,2.07953
1373127931791,2.12117
1373127991791,2.11124
1373128051791,2.10244
1373128111791,2.12901
1373128171791,2.12222
1373128231791,2.10609
1373128291791,2.11526
1373128351791,2.08057
1373128411791,2.08343
1373128471791,2.12625
1373128531791,2.10422
1373128591791,2.11175
1373128651791,2.13521
1373128711791,2.13290
1373128771791,2.09756
1373128831791,2.09738
1373128891791,2.10476
1373128951791,2.10567
1373129011791,2.10160
1373129071791,2.09782
1373129131791,2.10659
1373129191791,2.08087
1373129251791,2.10905
1373129311791,2.09594
1373129371791,2.11634
1373129431791,2.11641
1373129491791,2.10850
1373129551791,2.09098
1373129611791,2.10637
1373129671791,2.09669
1373129731791,2.09448
1373129791791,2.10160
1373129851791,2.08701
1373129911791,2.07321
1373129971791,2.10065
1373130031801,2.11560
1373130091801,2.09914
1373130151801,2.07988
1373130211801,2.11148
1373130271801,2.08707
1373130331801,2.08280
1373130391801,2.08650
1373130451801,2.07648
1373130511801,2.09201
1373130571801,2.07907
1373130631801,2.10541
1373130691801,2.09746
1373130751801,2.12548
1373130811801,2.09924
1373130871801,2.08497
1373130931801,2.08089
1373130991801,2.11084
1373131051801,2.09949
1373131111801,2.09838
1373131171801,2.07862
1373131231801,2.10913
1373131291801,2.10124
1373131351801,2.07176
1373131411801,2.08669
1373131471801,2.08678
1373131531801,2.09018
1373131591801,2.08361
1373131651801,2.09635
1373131711801,2.09887
1373131771801,2.09676
1373131831801,2.08744
1373131891801,2.11334
1373131951801,2.09827
1373132011801,2.09363
1373132071801,2.11229
1373132131801,2.10347
1373132191801,2.11462
1373132251801,2.08504
1373132311801,2.10036
1373132371801,2.11560
1373132431801,2.09475
1373132491801,2.10806
1373132551801,2.10134
1373132611801,2.07607
1373132671801,2.10328
1373132731801,2.12071
1373132791801,2.09862
1373132851801,2.11651
1373132911801,2.10294
1373132971801,2.11718
1373133031801,2.13111
1373133091801,2.11648
1373133151801,2.14764
1373133211801,2.11964
1373133271801,2.12960
1373133331801,2.11428
1373133391801,2.14124
1373133451801,2.13187
1373133511801,2.14264
1373133571801,2.13007
1373133631812,2.11503
1373133691812,2.14510
1373133751812,2.11494
1373133811812,2.11757
1373133871812,2.13817
1373133931812,2.11485
1373133991811,2.12948
1373134051812,2.13008
1373134111812,2.14277
1373134171812,2.11357