1304380828824,4.29411
1304380888824,4.28153
1304380948824,4.27187
1304381008824,4.26982
1304381068824,4.26341
1304381128824,4.24009
1304381188824,4.23069
1304381248824,4.24232
1304381308824,4.22843
1304381368824,4.25299
1304381428824,4.26798
1304381488824,4.24704
1304381548824,4.26428
1304381608824,4.28851
1304381668824,4.26826
1304381728824,4.30402
1304381788824,4.29075
1304381848824,4.28101
1304381908824,4.28866
1304381968824,4.24379
1304382028824,4.25960
1304382088824,4.26158
1304382148824,4.25264
1304382208824,4.26760
1304382268824,4.26771
1304382328824,4.24107
1304382388824,4.24629
1304382448824,4.27395
1304382508824,4.25314
1304382568824,4.25728
1304382628824,4.26551
1304382688824,4.26559
1304382748824,4.26963
1304382808824,4.28737
1304382868824,4.24939
1304382928824,4.21426
1304382988824,4.20976
1304383048824,4.25583
1304383108824,4.24584
1304383168824,4.24503
1304383228824,4.25113
1304383288824,4.22325
1304383348824,4.24308
1304383408824,4.24841
1304383468824,4.27790
1304383528824,4.26887
1304383588824,4.23141
1304383648824,4.25408
1304383708824,4.24054
1304383768824,4.26357
1304383828824,4.24789
1304383888824,4.23419
1304383948824,4.23627
1304384008824,4.22208
1304384068824,4.25561
1304384128824,4.23919
1304384188824,4.23702
1304384248824,4.25087
1304384308824,4.26262
1304384368824,4.22151
1304384428835,4.22519
1304384488835,4.24593
1304384548835,4.25452
1304384608835,4.25140
1304384668835,4.22367
1304384728835,4.25013
1304384788835,4.22794
1304384848835,4.22558
1304384908835,4.25281
1304384968835,4.22724
1304385028835,4.30378
1304385088835,4.25880
1304385148835,4.27743
1304385208835,4.24636
1304385268835,4.24708
1304385328835,4.28114
1304385388835,4.24998
1304385448835,4.31726
1304385508835,4.28869
1304385568835,4.26844
1304385628835,4.28193
1304385688835,4.25200
1304385748835,4.29307
1304385808835,4.29692
1304385868835,4.31073
1304385928835,4.27964
1304385988835,4.29766
1304386048835,4.28478
1304386108835,4.30754
1304386168835,4.28647
1304386228835,4.30183
1304386288835,4.29470
1304386348835,4.26848
1304386408835,4.24994
1304386468835,4.28192
1304386528835,4.28978
1304386588835,4.26654
1304386648835,4.24336
1304386708835,4.29989
1304386768835,4.25313
1304386828835,4.28193
1304386888835,4.27154
1304386948835,4.25837
1304387008835,4.26779
1304387068835,4.25803
1304387128835,4.27766
1304387188835,4.44303
1304387248835,4.29559
1304387308835,4.25086
1304387368835,4.27230
1304387428835,4.29144
1304387488835,4.28130
1304387548835,4.23414
1304387608835,4.28588
1304387668835,4.29019
1304387728835,4.28510
1304387788835,4.26776
1304387848835,4.28764
1304387908835,4.27144
1304387968835,4.26156
1304388028846,4.28542
1304388088846,4.26605
1304388148846,4.24041
1304388208846,4.29261
1304388268846,4.27425
1304388328846,4.27904
1304388388846,4.28067
1304388448846,4.24830
1304388508846,4.30345
1304388568846,4.27877
1304388628846,4.26376
1304388688846,4.28759
1304388748846,4.26823
1304388808846,4.28806
1304388868846,4.29742
1304388928846,4.24702
1304388988846,4.29854
1304389048846,4.27961
1304389108846,4.27335
1304389168846,4.30655
1304389228846,4.27314
1304389288846,4.25527
1304389348846,4.29838
1304389408846,4.30997
1304389468846,4.29607
1304389528846,4.25002
1304389588846,4.28612
1304389648846,4.32881
1304389708846,4.28838
1304389768846,4.30063
1304389828846,4.28032
1304389888846,4.29633
1304389948846,4.28126
1304390008846,4.27513
1304390068846,4.27847
1304390128846,4.24372
1304390188846,4.27846
1304390248846,4.29344
1304390308846,4.25862
1304390368846,4.28051
1304390428846,4.27167
1304390488846,4.30619
1304390548846,4.26074
1304390608846,4.30610
1304390668846,4.29856
1304390728846,4.24143
1304390788846,4.26392
1304390848846,4.28918
1304390908846,4.25882
1304390968846,4.27535
1304391028846,4.25740
1304391088846,4.26524
1304391148846,4.28168
1304391208846,4.28273
1304391268846,4.27691
1304391328846,4.26498
1304391388846,4.24953
1304391448846,4.26553
1304391508846,4.27182
1304391568846,4.26433
1304391628856,4.25355
1304391688856,4.28671
1304391748856,4.25536
1304391808856,4.24962
1304391868856,4.27915
1304391928856,4.24928
1304391988856,4.24083
1304392048856,4.25184
1304392108856,4.25238
1304392168856,4.26133
1304392228856,4.24711
1304392288856,4.25959
1304392828856,4.29844
1304392888856,4.27879
1304392948856,4.27301
1304393008856,4.27270
1304393068856,4.26004
1304393128856,4.30215
1304393188856,4.28309
1304393248856,4.29392
1304393308856,4.30490
1304393368856,4.27992
1304393428856,4.27637
1304393488856,4.31185
1304393548856,4.27869
1304393608856,4.30304
1304393668856,4.31011
1304393728856,4.33419
1304393788856,4.31151
1304393848856,4.36217
1304393908856,4.27644
1304393968856,4.31545
1304394028856,4.30082
1304394088856,4.30937
1304394148856,4.28827
1304394208856,4.31286
1304394268856,4.29761
1304394328856,4.30804
1304394388856,4.30606
1304394448856,4.29124
1304394508856,4.30423
1304394568856,4.30908
1304394628856,4.28612
1304394688856,4.28077
1304394748856,4.28287
1304394808856,4.28643
1304394868856,4.29152
1304394928856,4.27578
1304394988856,4.28487
1304395048856,4.31998
1304395108856,4.35995
1304395168856,4.38432
1304395228867,4.38092
1304395288867,4.34908
1304395348867,4.35555
1304395408867,4.34050
1304395468867,4.36441
1304395528867,4.37257
1304395588867,4.33604
1304395648867,4.30515
1304395708867,4.34630
1304395768867,4.30748
1304395828867,4.28851
1304395888867,4.32542
1304395948867,4.25373
1304396008867,4.31384
1304396068867,4.32429
1304396128867,4.30740
1304396188867,4.31118
1304396248867,4.31594
1304396308867,4.28819
1304396368867,4.32470
1304396428867,4.29279
1304396488867,4.27585
1304396548867,4.29250
1304396608867,4.28326
1304396668867,4.27318
1304396728867,4.26002
1304396788867,4.28084
1304396848867,4.29181
1304396908867,4.29732
1304396968867,4.26653
1304397028867,4.25977
1304397088867,4.27146
1304397148867,4.25730
1304397208867,4.24595
1304397268867,4.25298
1304397328867,4.29709
1304397388867,4.24397
1304397448867,4.23946
1304397508867,4.24545
1304397568867,4.27251
1304397628867,4.28851
1304397688867,4.30840
1304397748867,4.25386
1304397808867,4.26139
1304397868867,4.25528
1304397928867,4.24799
1304397988867,4.27553
1304398048867,4.25168
1304398108867,4.23851
1304398168867,4.23003
1304398228867,4.23937
1304398288867,4.22053
1304398348867,4.23812
1304398408867,4.28512
1304398468867,4.26732
1304398528867,4.25618
1304398588867,4.25847
1304398648867,4.25077
1304398708867,4.24652
1304398768867,4.20545
1304398828877,4.21429
1304398888877,4.22795
1304398948877,4.23872
1304399008877,4.22079
1304399068877,4.22547
1304399128877,4.26553
1304399188877,4.20545
1304399248877,4.25914
1304399308877,4.23349
1304399368877,4.23425
1304399428877,4.19606
1304399488877,4.23872
1304399548877,4.21378
1304399608877,4.19407
1304399668877,4.22544
1304399728877,4.20546
1304399788877,4.19655
1304399848877,4.19022
1304399908877,4.19704
1304399968877,4.20195
1304400028877,4.21079
1304400088877,4.18551
1304400148877,4.23153
1304400208877,4.18100
1304400268877,4.18103
1304400328877,4.20348
1304400388877,4.22099
1304400448877,4.20425
1304400508877,4.19238
1304400568877,4.21044
1304400628877,4.18991
1304400688877,4.21972
1304400748877,4.20143
1304400808877,4.17869
1304400868877,4.18145
1304400928877,4.20296
1304400988877,4.19431
1304401048877,4.17893
1304401108877,4.17682
1304401168877,4.18224
1304401228877,4.17737
1304401288877,4.18657
1304401348877,4.16519
1304401408877,4.18014
1304401468877,4.17689
1304401528877,4.20936
1304401588877,4.22230
1304401648877,4.18449
1304401708877,4.19042
1304401768877,4.18855
1304401828877,4.20506
1304401888877,4.17210
1304401948877,4.19778
1304402008877,4.15293
1304402068877,4.19160
1304402128877,4.16797
1304402188877,4.16231
1304402248877,4.17974
1304402308877,4.21162
1304402368877,4.19753
1304402428888,4.16884
1304402488888,4.19521
1304402548888,4.54993
1304402608888,4.17610
1304402668888,4.18750
1304402728888,4.18414
1304402788888,4.15306
1304402848888,4.16666
1304402908888,4.17749
1304402968888,4.16786
1304403028888,4.16444
1304403088888,4.17409
1304403148888,4.13342
1304403208888,4.16157
1304403268888,4.17365
1304403328888,4.16684
1304403388888,4.19803
1304403448888,4.18557
1304403508888,4.18375
1304403568888,4.20340
1304403628888,4.17372
1304403688888,4.16258
1304403748888,4.19475
1304403808888,4.21302
1304403868888,4.22956
1304403928888,4.24261
1304403988888,4.20649
1304404048888,4.21291
1304404108888,4.19938
1304404168888,4.19208
1304404228888,4.19308
1304404288888,4.18298
1304404348888,4.19372
1304404408888,4.20066
1304404468888,4.15215
1304404528888,4.18947
1304404588888,4.18653
1304404648888,4.15508
1304404708888,4.16844
1304404768888,4.20083
1304404828888,4.20156
1304404888888,4.17606
1304404948888,4.22366
1304405008888,4.15897
1304405068888,4.17585
1304405128888,4.18710
1304405188888,4.17544
1304405248888,4.19868
1304405308888,4.20314
1304405368888,4.21039
1304405428888,4.18597
1304405488888,4.17140
1304405548888,4.18251
1304405608888,4.19226
1304405668888,4.15171
1304405728888,4.19972
1304405788888,4.17557
1304405848888,4.18362
1304405908888,4.16441
1304405968888,4.15309
1304406028898,4.21372
1304406088898,4.18889
1304406148898,4.21439
1304406208898,4.18545
1304406268898,4.16952
1304406328898,4.21111
1304406388898,4.16543
1304406448898,4.17390
1304406508898,4.20848
1304406568898,4.17630
1304406628898,4.18186
1304406688898,4.19389
1304406748898,4.16542
1304406808898,4.12819
1304408608898,4.19671
1304408668898,4.17479
1304408728898,4.20585
1304408788898,4.15158
1304408848898,4.20738
1304408908898,4.17053
1304408968898,4.17906
1304409028898,4.21818
1304409088898,4.21389
1304409148898,4.21519
1304409208898,4.13764
1304409268898,4.20226
1304409328898,4.20698
1304409388898,4.18181
1304409448898,4.18712
1304409508898,4.16798
1304409568898,4.21186
1304409628908,4.20898
1304409688908,4.20346
1304409748908,4.16588
1304409808908,4.17604
1304409868908,4.18526
1304409928908,4.21251
1304409988908,4.24641
1304410048908,4.21271
1304410108908,4.20347
1304410168908,4.20419
1304410228908,4.29471
1304410288908,4.21637
1304410348908,4.22976
1304410408908,4.19561
1304410468908,4.19809
1304410528908,4.19681
1304410588908,4.19855
1304410648908,4.22791
1304410708908,4.22644
1304410768908,4.21512
1304410828908,4.25465
1304410888908,4.19363
1304410948908,4.25455
1304411008908,4.20418
1304411068908,4.22801
1304411128908,4.18384
1304411188908,4.22962
1304411248908,4.20948
1304411308908,4.20203
1304411368908,4.22532
1304411428908,4.18531
1304411488908,4.21656
1304411548908,4.20361
1304411608908,4.21970
1304411668908,4.18911
1304411728908,4.19962
1304411788908,4.23183
1304411848908,4.20256
1304411908908,4.18229
1304411968908,4.23081
1304412028908,4.19925
1304412088908,4.25214
1304412148908,4.21288
1304412208908,4.20965
1304412268908,4.21495
1304412328908,4.20289
1304412388908,4.22125
1304412448908,4.21869
1304412508908,4.22633
1304412568908,4.21904
1304412628908,4.27280
1304412688908,4.21890
1304412748908,4.21767
1304412808908,4.25387
1304412868908,4.22668
1304412928908,4.21830
1304412988908,4.23472
1304413048908,4.23875
1304413108908,4.22303
1304413168908,4.24371
1304413228918,4.25557
1304413288918,4.19175
1304413348918,4.22332
1304413408918,4.23295
1304413468918,4.22333
1304413528918,4.24867
1304413588918,4.23220
1304413648918,4.21442
1304413708918,4.21449
1304413768918,4.21916
1304413828918,4.21789
1304413888918,4.20270
1304413948918,4.18571
1304414008918,4.23711
1304414068918,4.22924
1304414128918,4.19810
1304414188918,4.18502
1304414248918,4.19519
1304414308918,4.23608
1304414368918,4.19751
1304414428918,4.20594
1304414488918,4.19539
1304414548918,4.19931
1304414608918,4.20020
1304414668918,4.19940
1304414728918,4.23355
1304414788918,4.19750
1304414848918,4.21609
1304414908918,4.20139
1304414968918,4.23571
1304415028918,4.25197
1304415088918,4.23550
1304415148918,4.20145
1304415208918,4.23216
1304415268918,4.26165
1304415328918,4.23066
1304415388918,4.22910
1304415448918,4.24696
1304415508918,4.22662
1304415568918,4.23289
1304415628918,4.24916
1304415688918,4.22835
1304415748918,4.23918
1304415808918,4.24021
1304415868918,4.22393
1304415928918,4.21755
1304415988918,4.25644
1304416048918,4.20268
1304416108918,4.23910
1304416168918,4.22157
1304416228918,4.23776
1304416288918,4.19967
1304416348918,4.16750
1304416408918,4.18890
1304416468918,4.23942
1304416528918,4.20292
1304416588918,4.24556
1304416648918,4.24652
1304416708918,4.24277
1304416768918,4.23614
1304416828929,4.23287
1304416888929,4.20779
1304416948929,4.27169
1304417008929,4.25985
1304417068929,4.26143
1304417128929,4.26025
1304417188929,4.25348
1304417248929,4.26757
1304417308929,4.21072
1304417368929,4.23678
1304417428929,4.26651
1304417488929,4.24925
1304417548929,4.26397
1304417608929,4.27389
1304417668929,4.20506
1304417728929,4.26603
1304417788929,4.25016
1304417848929,4.24092
1304417908929,4.24722
1304417968929,4.25657
1304418028929,4.25362
1304418088929,4.45403
1304418148929,4.22589
1304418208929,4.28265
1304418268929,4.24656
1304418328929,4.19863
1304418388929,4.26573
1304418448929,4.24023
1304418508929,4.22427
1304418568929,4.26343
1304418628929,4.25538
1304418688929,4.24697
1304418748929,4.26570
1304418808929,4.27461
1304418868929,4.27409
1304418928929,4.24993
1304418988929,4.30499
1304419048929,4.24794
1304419108929,4.24026
1304419168929,4.26629
1304419228929,4.28982
1304419288929,4.25516
1304419348929,4.25186
1304419408929,4.27122
1304419468929,4.24834
1304419528929,4.29886
1304419588929,4.31210
1304419648929,4.24706
1304419708929,4.27980
1304419768929,4.31372
1304419828929,4.35199
1304419888929,4.40606
1304419948929,4.41502
1304420008929,4.45544
1304420068929,4.43239
1304420128929,4.40815
1304420188929,4.38379
1304420248929,4.39096
1304420308929,4.34110
1304420368929,4.33037
1304420428939,4.31546
1304420488939,4.31065
1304420548939,4.30568
1304420608939,4.31892
1304420668939,4.30860
1304420728939,4.28699
1304420788939,4.31487
1304420848939,4.30326
1304420908939,4.27207
1304420968939,4.28634
1304421028939,4.28275
1304421088939,4.31015
1304421148939,4.27786
1304421208939,4.29724
1304421268939,4.30220
1304421328939,4.27777
1304421388939,4.25164
1304421448939,4.28073
1304421508939,4.26985
1304421568939,4.27122
1304421628939,4.27880
1304421688939,4.27505
1304421748939,4.29229
1304421808939,4.26946
1304421868939,4.28421
1304421928939,4.29670
1304421988939,4.26607
1304422048939,4.26234
1304422108939,4.28073
1304422168939,4.24151
1304422228939,4.29230
1304422288939,4.26737
1304422348939,4.28360
1304422408939,4.23208
1304422468939,4.28408
1304422528939,4.26122
1304422588939,4.27376
1304422648939,4.23377
1304422708939,4.27165
1304422768939,4.24220
1304422828939,4.29125
1304422888939,4.28749
1304422948939,4.26231
1304423008939,4.27707
1304423068939,4.24471
1304423128939,4.27051
1304423188939,4.26917
1304423248939,4.30875
1304423308939,4.26711
1304423368939,4.26785
1304423428939,4.27347
1304423488939,4.25073
1304423548939,4.26618
1304423608939,4.22895
1304423668939,4.28293
1304423728939,4.28101
1304423788939,4.27007
1304423848939,4.28469
1304423908939,4.27349
1304423968939,4.27231
1304424028949,4.26180
1304424088949,4.27024
1304424148949,4.26121
1304424208949,4.26048
1304424268949,4.27042
1304424328949,4.29940
1304424388949,4.27654
1304424448949,4.26814
1304424508949,4.27627
1304424568949,4.31406
1304424628949,4.26600
1304424688949,4.28099
1304424748949,4.26448
1304424808949,4.26662
1304424868949,4.27029
1304424928949,4.24902
1304424988949,4.29043
1304425048949,4.28814
1304425108949,4.26763
1304425168949,4.28675
1304425228949,4.24195
1304425288949,4.26394
1304425348949,4.28065
1304425408949,4.28548
1304425468949,4.26460
1304425528949,4.26435
1304425588949,4.28123
1304425648949,4.27307
1304425708949,4.25723
1304425768949,4.28671
1304425828949,4.23828
1304425888949,4.26314
1304425948949,4.25855
1304426008949,4.29373
1304426068949,4.30219
1304426128949,4.22916
1304426188949,4.30946
1304426248949,4.24842
1304426308949,4.26216
1304426368949,4.25554
1304426428949,4.24011
1304426488949,4.31878
1304426548949,4.28631
1304426608949,4.26578
1304426668949,4.26286
1304426728949,4.28078
1304426788949,4.30094
1304426848949,4.28543
1304426908949,4.29993
1304426968949,4.32430
1304427028949,4.31228
1304427088949,4.29753
1304427148949,4.33510
1304427208949,4.27015
1304427268949,4.26555
1304427328949,4.23492
1304427388949,4.28630
1304427448949,4.27545
1304427508949,4.29799
1304427568949,4.28982
1304427628959,4.29015
1304427688959,4.26814
1304427748959,4.26350
1304427808959,4.25879
1304427868959,4.29673
1304427928959,4.29978
1304427988959,4.28702
1304428048959,4.29387
1304428108959,4.28785
1304428168959,4.27031
1304428228959,4.22557
1304428288959,4.29127
1304428348959,4.24021
1304428408959,4.24969
1304428468959,4.26366
1304428528959,4.26056
1304428588959,4.25432
1304428648959,4.28427
1304428708959,4.24361
1304428768959,4.22876
1304428828959,4.28738
1304428888959,4.29308
1304428948959,4.24145
1304429008959,4.26823
1304429068959,4.26733
1304429128959,4.27548
1304429188959,4.22919
1304429248959,4.31853
1304429308959,4.26867
1304429368959,4.28164
1304429428959,4.22275
1304429488959,4.25716
1304429548959,4.25838
1304429608959,4.27213
1304429668959,4.24864
1304429728959,4.28641
1304429788959,4.26410
1304429848959,4.26650
1304429908959,4.26109
1304429968959,4.25940
1304430028959,4.23747
1304430088959,4.24574
1304430148959,4.28332
1304430208959,4.25740
1304430268959,4.25101
1304430328959,4.23204
1304430388959,4.23696
1304430448959,4.27154
1304430508959,4.23247
1304430568959,4.21615
1304430628959,4.27717
1304430688959,4.21328
1304430748959,4.22891
1304430808959,4.24480
1304430868959,4.26322
1304430928959,4.21700
1304430988959,4.21517
1304431048959,4.24566
1304431108959,4.25051
1304431168959,4.24320
1304431228969,4.21312
1304431288969,4.25902
1304431348969,4.20433
1304431408969,4.26352
1304431468969,4.21381
1304431528969,4.26844
1304431588969,4.25528
1304431648969,4.27042
1304431708969,4.23226
1304431768969,4.24756
1304431828969,4.24309
1304431888969,4.27224
1304431948969,4.24582
1304432008969,4.25494
1304432068969,4.25456
1304432128969,4.21999
1304432188969,4.23019
1304432248969,4.24175
1304432308969,4.22984
1304432368969,4.26496
1304432428969,4.25297
1304432488969,4.25393
1304432548969,4.22545
1304432608969,4.24595
1304432668969,4.22727
1304432728969,4.23607
1304432788969,4.20359
1304432848969,4.22241
1304432908969,4.26065
1304432968969,4.24615
1304433028969,4.23159
1304433088969,4.23217
1304433148969,4.23552
1304433208969,4.22423
1304433268969,4.24526
1304433328969,4.22570
1304433388969,4.23178
1304433448969,4.25913
1304433508969,4.26383
1304433568969,4.22955
1304433628969,4.26414
1304433688969,4.22874
1304433748969,4.30934
1304433808969,4.21465
1304433868969,4.22336
1304433928969,4.27508
1304433988969,4.27666
1304434048969,4.26657
1304434108969,4.25030
1304434168969,4.26523
1304434228969,4.28656
1304434288969,4.25619
1304434348969,4.27927
1304434408969,4.26745
1304434468969,4.26207
1304434528969,4.21778
1304434588969,4.27044
1304434648969,4.26537
1304434708969,4.25638
1304434768969,4.24349
1304434828979,4.23423
1304434888979,4.26168
1304434948979,4.24062
1304435008979,4.23312
1304435068979,4.24235
1304435128979,4.25351
1304435188979,4.21470
1304435248979,4.23991
1304435308979,4.25356
1304435368979,4.24531
1304435428979,4.21582
1304435488979,4.25394
1304435548979,4.24097
1304435608979,4.24696
1304435668979,4.24396
1304435728979,4.24892
1304435788979,4.25991
1304435848979,4.24896
1304435908979,4.22536
1304435968979,4.33622
1304436028979,4.22649
1304436088979,4.27734
1304436148979,4.25431
1304436208979,4.27358
1304436268979,4.27272
1304436328979,4.29558
1304436388979,4.24880
1304436448979,4.26594
1304436508979,4.21591
1304436568979,4.24545
1304436628979,4.25304
1304436688979,4.26184
1304436748979,4.23432
1304436808979,4.26220
1304436868979,4.23169
1304436928979,4.24373
1304436988979,4.25233
1304437048979,4.22264
1304437108979,4.25583
1304437168979,4.26757
1304437228979,4.29352
1304437288979,4.27512
1304437348979,4.27040
1304437408979,4.24402
1304437468979,4.26316
1304437528979,4.25826
1304437588979,4.25627
1304437648979,4.24704
1304437708979,4.23115
1304437768979,4.24456
1304437828979,4.25880
1304437888979,4.23862
1304437948979,4.26304
1304438008979,4.23674
1304438068979,4.23906
1304438128979,4.24965
1304438188979,4.28679
1304438248979,4.23582
1304438308979,4.25685
1304438368979,4.24397
1304438428989,4.23830
1304438488989,4.23181
1304438548989,4.25412
1304438608989,4.26518
1304438668989,4.25699
1304438728989,4.27408
1304438788989,4.24189
1304438848989,4.26157
1304438908989,4.27646
1304438968989,4.25257
1304439028989,4.26362
1304439088989,4.24682
1304439148989,4.25039
1304439208989,4.27943
1304439268989,4.22018
1304439328989,4.23970
1304439388989,4.26047
1304439448989,4.28323
1304439508989,4.24346
1304439568989,4.29067
1304439628989,4.24306
1304439688989,4.26536
1304439748989,4.25611
1304439808989,4.23278
1304439868989,4.21839
1304439928989,4.29256
1304439988989,4.27558
1304440048989,4.27267
1304440108989,4.27806
1304440168989,4.26563
1304440228989,4.24842
1304440288989,4.27926
1304440348989,4.25916
1304440408989,4.29691
1304440468989,4.31908
1304440528989,4.26323
1304440588989,4.27382
1304440648989,4.30904
1304440708989,4.28721
1304440768989,4.26202
1304440828989,4.28581
1304440888989,4.26675
1304440948989,4.22176
1304441008989,4.26214
1304441068989,4.29736
1304441128989,4.25533
1304441188989,4.28954
1304441248989,4.30863
1304441308989,4.28908
1304441368989,4.31023
1304441428989,4.26697
1304441488989,4.28317
1304441548989,4.27334
1304441608989,4.30999
1304441668989,4.29323
1304441728989,4.31265
1304441788989,4.27262
1304441848989,4.30331
1304441908989,4.26709
1304441968989,4.28091
1304442028999,4.30569
1304442088999,4.29010
1304442148999,4.28622
1304442208999,4.29994
1304442268999,4.29261
1304442328999,4.27348
1304442388999,4.30047
1304442448999,4.31782
1304442508999,4.27434
1304442568999,4.30817
1304442628999,4.30830
1304442688999,4.28220
1304442748999,4.26300
1304442808999,4.27967
1304442868999,4.29368
1304442928999,4.30527
1304442988999,4.30559
1304443048999,4.31267
1304443108999,4.29088
1304443168999,4.28217
1304443228999,4.28804
1304443288999,4.29638
1304443348999,4.28541
1304443408999,4.32615
1304443468999,4.28960
1304443528999,4.25863
1304443588999,4.26273
1304443648999,4.28973
1304443708999,4.29496
1304443768999,4.32679
1304443828999,4.27644
1304443888999,4.33369
1304443948999,4.27445
1304444008999,4.32462
1304444068999,4.31076
1304444128999,4.28455
1304444188999,4.27949
1304444248999,4.27900
1304444308999,4.31234
1304444368999,4.27534
1304444428999,4.26369
1304444488999,4.25840
1304444548999,4.29940
1304444608999,4.33281
1304444668999,4.28403
1304444728999,4.31195
1304444788999,4.29087
1304444848999,4.29452
1304444908999,4.26966
1304444968999,4.25158
1304445028999,4.26560
1304445088999,4.25071
1304445148999,4.30700
1304445208999,4.24207
1304445268999,4.28076
1304445328999,4.26342
1304445388999,4.24647
1304445448999,4.29531
1304445508999,4.28848
1304445568999,4.24722
1304445629009,4.25836
1304445689009,4.25521
1304445749009,4.23438
1304445809009,4.27541
1304445869009,4.28851
1304445929009,4.23071
1304445989009,4.26184
1304446049009,4.29698
1304446109009,4.24793
1304446169009,4.28301
1304446229009,4.24369
1304446289009,4.29090
1304446349009,4.27330
1304446409009,4.30157
1304446469009,4.31267
1304446529009,4.27762
1304446589009,4.26201
1304446649009,4.28758
1304446709009,4.26907
1304446769009,4.27261
1304446829009,4.22491
1304446889009,4.32701
1304446949009,4.30417
1304447009009,4.24632
1304447069009,4.25284
1304447129009,4.22602
1304447189009,4.25415
1304447249009,4.26042
1304447309009,4.26007
1304447369009,4.25855
1304447429009,4.23106
1304447489009,4.25291
1304447549009,4.25641
1304447609009,4.21442
1304447669009,4.25622
1304447729009,4.25339
1304447789009,4.22776
1304447849009,4.25823
1304447909009,4.26164
1304447969009,4.24911
1304448029009,4.19280
1304448089009,4.24697
1304448149009,4.23068
1304448209009,4.25737
1304448269009,4.25992
1304448329009,4.25218
1304448389009,4.30976