1400371232802,102.746
1400371292802,102.468
1400371352802,102.732
1400371412802,103.167
1400371472802,103.002
1400371532802,103.047
1400371592802,103.540
1400371652802,103.069
1400371712802,102.757
1400371772802,103.363
1400371832802,102.914
1400371892802,102.829
1400371952802,103.088
1400372012802,103.001
1400372072802,103.060
1400372132802,103.465
1400372192802,103.255
1400372252802,102.954
1400372312802,102.782
1400372372802,103.406
1400372432802,102.977
1400372492802,103.367
1400372552802,103.082
1400372612802,103.127
1400372672802,103.763
1400372732802,103.339
1400372792802,103.310
1400372852802,103.378
1400372912802,102.333
1400372972802,103.009
1400373032802,103.589
1400373092802,103.278
1400373152802,103.518
1400373212802,102.914
1400373272802,103.086
1400373332802,103.689
1400373392802,102.527
1400373452802,102.902
1400373512802,103.287
1400373572802,103.260
1400373632802,103.085
1400373692802,103.822
1400373752802,103.404
1400373812802,103.376
1400373872802,103.863
1400373932802,103.093
1400373992802,103.733
1400374052802,103.559
1400374112802,104.050
1400374172802,103.227
1400374232802,103.827
1400374292802,103.710
1400374352802,103.997
1400374412802,103.909
1400374472802,103.418
1400374532802,103.870
1400374592802,103.725
1400374652802,103.650
1400374712802,104.232
1400374772802,103.722
1400374832813,103.565
1400374892813,103.946
1400374952813,103.178
1400375012813,103.731
1400375072813,103.651
1400375132813,104.281
1400375192813,103.773
1400375252813,104.238
1400375312813,103.724
1400375372813,103.911
1400375432813,103.556
1400375492813,104.330
1400375552813,103.450
1400375612813,103.864
1400375672813,103.729
1400375732813,103.820
1400375792813,104.116
1400375852813,104.210
1400375912813,103.723
1400375972813,104.348
1400376032813,104.164
1400376092813,103.930
1400376152813,104.170
1400376212813,103.885
1400376272813,103.954
1400376332813,103.738
1400376392813,103.891
1400376452813,103.773
1400376512813,103.822
1400376572813,103.901
1400376632813,103.619
1400376692813,103.828
1400376752813,103.990
1400376812813,104.493
1400376872813,103.920
1400376932813,104.522
1400376992813,104.304
1400377052813,104.254
1400377112813,103.908
1400377172813,104.266
1400377232813,104.272
1400377292813,104.232
1400377352813,104.373
1400377412813,103.938
1400377472813,104.843
1400377532813,104.358
1400377592813,103.793
1400377652813,104.373
1400377712813,104.216
1400377772813,104.491
1400377832813,104.464
1400377892813,104.521
1400377952813,104.363
1400378012813,104.324
1400378072813,104.054
1400378132813,104.624
1400378192813,104.053
1400378252813,104.321
1400378312813,104.437
1400378372813,104.594
1400378432823,104.232
1400378492823,104.516
1400378552823,104.082
1400378612823,103.918
1400378672823,105.417
1400378732823,104.736
1400378792823,103.947
1400378852823,104.374
1400378912823,104.001
1400378972823,104.219
1400379032823,104.489
1400379092823,104.231
1400379152823,104.012
1400379212823,104.432
1400379272823,104.047
1400379332823,104.831
1400379392823,104.252
1400379452823,104.126
1400379512823,103.936
1400379572823,104.196
1400379632823,103.596
1400379692823,104.026
1400379752823,103.917
1400379812823,103.713
1400379872823,104.340
1400379932823,103.853
1400379992823,104.060
1400380052823,104.021
1400380112823,103.642
1400380172823,103.723
1400380232823,103.915
1400380292823,104.138
1400380352823,104.253
1400380412823,104.122
1400380472823,104.035
1400380532823,104.112
1400380592823,103.718
1400380652823,104.304
1400380712823,103.856
1400380772823,104.206
1400380832823,104.443
1400380892823,103.952
1400380952823,104.344
1400381012823,104.375
1400381072823,103.698
1400381132823,103.994
1400381192823,104.435
1400381252823,104.173
1400381312823,104.555
1400381372823,104.296
1400381432823,104.196
1400381492823,104.340
1400381552823,104.061
1400381612823,103.996
1400381672823,104.289
1400381732823,104.466
1400381792823,104.104
1400381852823,104.281
1400381912823,104.440
1400381972823,104.304
1400382032834,103.990
1400382092834,104.018
1400382152834,103.875
1400382212834,104.458
1400382272834,104.027
1400382332834,103.881
1400382392834,104.079
1400382452834,104.420
1400382512834,103.850
1400382572834,104.482
1400382632834,103.899
1400382692834,104.309
1400382752834,103.874
1400382812834,103.647
1400382872834,103.532
1400382932834,104.267
1400382992834,103.619
1400383052834,104.253
1400383112834,104.054
1400383172834,103.800
1400383232834,103.979
1400383292834,103.997
1400383352834,104.040
1400383412834,103.694
1400383472834,103.920
1400383532834,103.665
1400383592834,104.150
1400383652834,104.054
1400383712834,103.867
1400383772834,103.795
1400383832834,103.482
1400383892834,103.668
1400383952834,103.511
1400384012834,103.837
1400384072834,103.718
1400384132834,103.719
1400384192834,104.024
1400384252834,103.740
1400384312834,103.613
1400384372834,103.656
1400384432834,103.325
1400384492834,103.542
1400384552834,103.190
1400384612834,103.695
1400384672834,102.950
1400384732834,103.661
1400384792834,103.226
1400384852834,103.718
1400384912834,103.499
1400384972834,103.659
1400385032834,102.930
1400385092834,103.328
1400385152834,103.203
1400385212834,103.252
1400385272834,103.106
1400385332834,103.353
1400385392834,102.902
1400385452834,103.305
1400385512834,103.118
1400385572834,103.198
1400385632844,103.538
1400385692844,103.557
1400385752844,103.255
1400385812844,103.366
1400385872844,103.055
1400385932844,103.324
1400385992844,102.863
1400386052844,102.685
1400386112844,103.108
1400386172844,102.892
1400386232844,103.864
1400386292844,103.230
1400386352844,103.083
1400386412844,103.330
1400386472844,103.065
1400386532844,103.162
1400386592844,103.011
1400386652844,103.112
1400386712844,102.830
1400386772844,102.679
1400386832844,102.781
1400386892844,102.886
1400386952844,102.979
1400387012844,103.172
1400387072844,103.063
1400387132844,102.505
1400387192844,103.089
1400387252844,103.083
1400387312844,102.965
1400387372844,102.881
1400387432844,102.992
1400387492844,103.092
1400387552844,103.027
1400387612844,103.288
1400387672844,102.984
1400387732844,102.701
1400387792844,103.222
1400387852844,103.149
1400387912844,103.181
1400387972844,102.748
1400388032844,102.589
1400388092844,102.887
1400388152844,102.955
1400388212844,103.235
1400388272844,103.142
1400388332844,102.956
1400388392844,103.041
1400388452844,102.646
1400388512844,102.889
1400388572844,102.360
1400388632844,103.301
1400388692844,102.507
1400388752844,102.986
1400388812844,102.241
1400388872844,102.548
1400388932844,102.664
1400388992844,102.900
1400389052844,103.051
1400389112844,103.130
1400389172844,102.813
1400389232853,102.629
1400389292853,103.222
1400389352853,103.034
1400389412853,103.037
1400389472853,102.821
1400389532853,102.644
1400389592853,102.856
1400389652853,102.656
1400389712853,102.630
1400389772853,102.843
1400389832853,102.698
1400389892853,102.954
1400389952853,102.803
1400390012853,102.853
1400390072853,102.779
1400390132853,102.831
1400390192853,102.770
1400390252853,103.016
1400390312853,103.356
1400390372853,102.799
1400390432853,102.952
1400390492853,102.938
1400390552853,102.851
1400390612853,102.680
1400390672853,103.130
1400390732853,102.660
1400390792853,102.753
1400390852853,102.618
1400390912853,102.483
1400390972853,102.990
1400391032853,102.589
1400391092853,102.929
1400391152853,103.073
1400391212853,102.815
1400391272853,102.931
1400391332853,102.738
1400391392853,103.016
1400391452853,102.816
1400391512853,102.727
1400391572853,102.713
1400391632853,102.675
1400391692853,102.698
1400391752853,102.681
1400391812853,102.645
1400391872853,102.755
1400391932853,102.715
1400391992853,102.451
1400392052853,102.343
1400392112853,102.414
1400392172853,102.332
1400392232853,102.809
1400392292853,102.519
1400392352853,102.459
1400392412853,102.379
1400392472853,102.759
1400392532853,102.538
1400392592853,102.526
1400392652853,102.570
1400392712853,102.987
1400392772853,102.471
1400392832863,102.455
1400392892863,102.880
1400392952863,102.150
1400393012863,102.886
1400393072863,102.372
1400393132863,102.498
1400393192863,103.030
1400393252863,102.731
1400393312863,102.163
1400393372863,102.237
1400393432863,102.183
1400393492863,102.127
1400393552863,102.332
1400393612863,102.727
1400393672863,102.198
1400393732863,102.598
1400393792863,102.586
1400393852863,102.741
1400393912863,102.808
1400393972863,102.462
1400394032863,102.293
1400394092863,102.556
1400394152863,102.723
1400394212863,102.988
1400394272863,102.290
1400394332863,102.400
1400394392863,102.830
1400394452863,102.488
1400394512863,101.969
1400394572863,102.277
1400394632863,102.365
1400394692863,102.644
1400394752863,102.929
1400394812863,102.684
1400394872863,102.361
1400394932863,102.042
1400394992863,102.883
1400395052863,102.899
1400395112863,102.492
1400395172863,102.551
1400395232863,102.760
1400395292863,102.183
1400395352863,102.534
1400395412863,102.413
1400395472863,102.771
1400395532863,102.270
1400395592863,102.843
1400395652863,102.931
1400395712863,102.543
1400395772863,102.830
1400395832863,101.858
1400395892863,102.497
1400395952863,102.565
1400396012863,102.248
1400396072863,102.361
1400396132863,102.139
1400396192863,102.159
1400396252863,101.974
1400396312863,101.940
1400396372863,102.142
1400396432873,102.246
1400396492873,102.168
1400396552873,101.785
1400396612873,102.059
1400396672873,101.590
1400396732873,102.556
1400396792873,102.104
1400396852873,102.224
1400396912873,101.782
1400396972873,101.288
1400397032873,102.170
1400397092873,101.630
1400397152873,102.160
1400397212873,101.876
1400397272873,101.743
1400397332873,101.502
1400397392873,101.529
1400397452873,101.383
1400397512873,101.307
1400397572873,101.268
1400397632873,101.813
1400397692873,101.414
1400397752873,101.814
1400397812873,101.279
1400397872873,101.185
1400397932873,100.908
1400397992873,101.670
1400398052873,101.388
1400398112873,101.076
1400398172873,101.430
1400398232873,100.948
1400398292873,100.947
1400398352873,100.767
1400398412873,100.695
1400398472873,100.740
1400398532873,100.956
1400398592873,100.671
1400398652873,100.472
1400398712873,100.953
1400398772873,100.788
1400398832873,100.632
1400398892873,100.929
1400398952873,100.322
1400399012873,100.981
1400399072873,100.861
1400399132873,100.446
1400399192873,101.218
1400399252873,100.454
1400399312873,100.917
1400399372873,100.684
1400399432873,100.865
1400399492873,100.917
1400399552873,101.156
1400399612873,100.764
1400399672873,100.885
1400399732873,100.871
1400399792873,100.800
1400399852873,100.977
1400399912873,100.286
1400399972873,100.793
1400400032882,101.063
1400400092882,100.658
1400400152882,100.743
1400400212882,100.608
1400400272882,100.795
1400400332882,100.902
1400400392882,100.612
1400400452882,101.036
1400400512882,100.920
1400400572882,100.627
1400400632882,100.736
1400400692882,100.484
1400400752882,100.537
1400400812882,100.469
1400400872882,100.534
1400400932882,100.213
1400400992882,100.312
1400401052882,100.360
1400401112882,100.560
1400401172882,100.079
1400401232882,100.754
1400401292882,100.793
1400401352882,100.537
1400401412882,100.290
1400401472882,100.194
1400401532882,100.006
1400401592882,100.175
1400401652882,100.586
1400401712882,100.389
1400401772882,99.9261
1400401832882,100.032
1400401892882,100.586
1400401952882,100.085
1400402012882,99.8520
1400402072882,100.500
1400402132882,100.310
1400402192882,99.7322
1400402252882,100.429
1400402312882,100.009
1400402372882,99.8209
1400402432882,100.602
1400402492882,100.155
1400402552882,100.190
1400402612882,99.7780
1400402672882,100.298
1400402732882,100.503
1400402792882,100.054
1400402852882,100.055
1400402912882,100.019
1400402972882,100.334
1400403032882,99.7949
1400403092882,100.037
1400403152882,99.8109
1400403212882,99.7028
1400403272882,99.8189
1400403332882,99.9786
1400403392882,99.6808
1400403452882,99.9615
1400403512882,99.6893
1400403572882,99.8942
1400403632892,99.8325
1400403692892,99.4167
1400403752892,100.220
1400403812892,99.8046
1400403872892,99.7503
1400403932892,99.2893
1400403992892,99.5800
1400404052892,99.7097
1400404112892,100.124
1400404172892,99.9525
1400404232892,99.6822
1400404292892,99.7808
1400404352892,99.7266
1400404412892,99.6208
1400404472892,99.7046
1400404532892,99.9775
1400404592892,100.028
1400404652892,99.5724
1400404712892,99.9547
1400404772892,100.016
1400404832892,99.3373
1400404892892,99.7621
1400404952892,99.5205
1400405012892,99.6369
1400405072892,99.7568
1400405132892,99.9967
1400405192892,99.5507
1400405252892,99.3311
1400405312892,99.2342
1400405372892,99.7772
1400405432892,99.4416
1400405492892,100.000
1400405552892,99.2480
1400405612892,99.6812
1400405672892,99.4620
1400405732892,100.030
1400405792892,99.4508
1400405852892,99.4084
1400405912892,99.3812
1400405972892,99.7277
1400406032892,99.7528
1400406092892,99.7132
1400406152892,99.9817
1400406212892,99.4696
1400406272892,100.185
1400406332892,99.6824
1400406392892,99.4470
1400406452892,99.8742
1400406512892,100.145
1400406572892,100.538
1400406632892,100.035
1400406692892,100.612
1400406752892,100.206
1400406812892,100.913
1400406872892,100.920
1400406932892,100.673
1400406992892,100.705
1400407052892,100.181
1400407112892,100.524
1400407172892,100.416
1400407232901,100.434
1400407292901,101.065
1400407352901,100.852
1400407412901,100.986
1400407472901,100.322
1400407532901,100.539
1400407592901,100.771
1400407652901,100.935
1400407712901,100.596
1400407772901,100.914
1400407832901,100.916
1400407892901,101.187
1400407952901,100.546
1400408012901,101.512
1400408072901,101.204
1400408132901,101.797
1400408192901,101.463
1400408252901,101.504
1400408312901,101.907
1400408372901,102.006
1400408432901,102.223
1400408492901,102.560
1400408552901,102.649
1400408612901,102.177
1400408672901,102.542
1400408732901,102.190
1400408792901,102.745
1400408852901,102.584
1400408912901,102.059
1400408972901,101.917
1400409032901,102.288
1400409092901,102.632
1400409152901,101.828
1400409212901,101.614
1400409272901,102.092
1400409332901,101.966
1400409392901,102.351
1400409452901,101.736
1400409512901,102.344
1400409572901,102.078
1400409632901,102.022
1400409692901,102.435
1400409752901,102.240
1400409812901,102.008
1400409872901,101.879
1400409932901,101.743
1400409992901,102.476
1400410052901,102.412
1400410112901,101.985
1400410172901,102.374
1400410232901,102.498
1400410292901,102.322
1400410352901,102.045
1400410412901,102.887
1400410472901,102.577
1400410532901,101.919
1400410592901,102.713
1400410652901,102.265
1400410712901,102.415
1400410772901,102.212
1400410832910,102.748
1400410892910,102.293
1400410952910,102.054
1400411012910,102.369
1400411072910,102.198
1400411132910,102.052
1400411192910,102.164
1400411252910,102.007
1400411312910,102.593
1400411372910,101.841
1400411432910,101.598
1400411492910,102.177
1400411552910,101.913
1400411612910,102.460
1400411672910,102.433
1400411732910,101.546
1400411792910,101.745
1400411852910,102.123
1400411912910,101.805
1400411972910,101.964
1400412032910,101.784
1400412092910,101.585
1400412152910,101.790
1400412212910,101.917
1400412272910,101.650
1400412332910,101.281
1400412392910,101.669
1400412452910,101.392
1400412512910,101.872
1400412572910,101.653
1400412632910,101.722
1400412692910,102.196
1400412752910,101.686
1400412812910,101.712
1400412872910,101.841
1400412932910,101.327
1400412992910,101.636
1400413052910,101.711
1400413112910,101.258
1400413172910,101.048
1400413232910,101.689
1400413292910,101.852
1400413352910,101.672
1400413412910,101.409
1400413472910,101.503
1400413532910,101.422
1400413592910,101.369
1400413652910,101.577
1400413712910,101.452
1400413772910,101.369
1400413832910,101.321
1400413892910,100.961
1400413952910,101.896
1400414012910,101.445
1400414072910,101.556
1400414132910,101.792
1400414192910,101.909
1400414252910,101.704
1400414312910,101.391
1400414372910,101.486
1400414432920,101.431
1400414492920,101.867
1400414552920,101.435
1400414612920,101.318
1400414672920,101.752
1400414732920,101.101
1400414792920,101.424
1400414852920,101.629
1400414912920,101.012
1400414972920,101.498
1400415032920,101.279
1400415092919,101.593
1400415152920,101.300
1400415212920,101.823
1400415272920,101.636
1400415332920,101.850
1400415392920,101.112
1400415452920,101.419
1400415512920,101.497
1400415572920,101.479
1400415632920,101.399
1400415692920,101.151
1400415752920,101.636
1400415812920,101.673
1400415872920,101.257
1400415932920,101.625
1400415992920,101.718
1400416052920,101.703
1400416112920,101.567
1400416172920,101.375
1400416232920,101.680
1400416292920,101.844
1400416352920,101.692
1400416412920,101.396
1400416472919,101.397
1400416532920,101.977
1400416592920,101.481
1400416652920,101.405
1400416712920,101.351
1400416772920,101.405
1400416832920,101.481
1400416892920,101.206
1400416952920,101.151
1400417012920,101.367
1400417072920,100.829
1400417132920,101.061
1400417192920,101.349
1400417252920,101.584
1400417312920,101.424
1400417372920,101.352
1400417432920,100.940
1400417492920,100.972
1400417552920,101.637
1400417612920,101.139
1400417672920,101.245
1400417732920,100.966
1400417792919,100.943
1400417852920,101.659
1400417912920,101.776
1400417972920,101.265
1400418032929,101.237
1400418092929,101.197
1400418152929,101.126
1400418212929,101.223
1400418272929,101.256
1400418332929,101.426
1400418392929,101.671
1400418452929,101.012
1400418512929,101.602
1400418572929,101.567
1400418632929,100.820
1400418692929,101.266
1400418752929,100.889
1400418812929,101.229
1400418872929,101.085
1400418932929,101.327
1400418992929,101.201
1400419052929,101.069
1400419112929,100.528
1400419172929,101.327
1400419232929,101.389
1400419292929,100.930
1400419352929,100.391
1400419412929,100.474
1400420552929,100.976
1400420612929,101.081
1400420672929,100.347
1400420732929,100.909
1400420792929,100.816
1400420852929,100.808
1400420912929,101.025
1400420972929,100.666
1400421032929,100.942
1400421092929,101.044
1400421152929,100.956
1400421212929,100.901
1400421272929,100.813
1400421332929,101.163
1400421392929,101.359
1400421452929,100.815
1400421512929,100.824
1400421572929,100.856
1400421632924,100.814
1400421692924,100.952
1400421752924,100.919
1400421812924,100.867
1400421872924,101.010
1400421932924,100.893
1400421992924,101.047
1400422052924,100.728
1400422112924,100.939
1400422172924,100.967
1400422232924,100.910
1400422292924,100.504
1400422352924,100.667
1400422412924,100.824
1400422472924,100.980
1400422532924,100.396
1400422592924,100.852
1400422652924,100.616
1400422712924,100.890
1400422772924,101.065
1400422832924,100.989
1400422892924,100.764
1400422952924,100.847
1400423012924,100.897
1400423072924,100.440
1400423132924,100.741
1400423192924,100.985
1400423252924,100.846
1400423312924,100.870
1400423372924,100.952
1400423432924,101.046
1400423492924,100.421
1400423552924,100.819
1400423612924,100.971
1400423672924,101.289
1400423732924,100.580
1400423792924,100.422
1400423852924,100.954
1400423912924,100.696
1400423972924,100.547
1400424032924,100.695
1400424092924,100.491
1400424152924,100.458
1400424212924,100.650
1400424272924,100.582
1400424332924,100.509
1400424392924,99.8154
1400424452924,100.752
1400424512924,100.435
1400424572924,100.526
1400424632924,100.401
1400424692924,100.452
1400424752924,100.694
1400424812924,100.639
1400424872924,100.216
1400424932924,100.679
1400424992924,100.312
1400425052924,99.9575
1400425112924,100.212
1400425172924,99.9958
1400425232933,100.624
1400425292933,100.345
1400425352933,100.201
1400425412933,100.177
1400425472933,100.366
1400425532933,100.140
1400425592933,100.403
1400425652933,100.360
1400425712933,100.595
1400425772933,100.078
1400425832933,100.585
1400425892933,99.6524
1400425952933,100.004
1400426012933,100.375
1400426072933,100.149
1400426132933,100.415
1400426192933,100.282
1400426252933,100.359
1400426312933,100.178
1400426372933,100.500
1400426432933,100.472
1400426492933,100.229
1400426552933,100.085
1400426612933,99.8898
1400426672933,100.295
1400426732933,100.451
1400426792933,100.695
1400426852933,100.118
1400426912933,99.6103
1400426972933,100.223
1400427032933,100.443
1400427092933,99.9028
1400427152933,99.9050
1400427212933,99.8464
1400427272933,100.332
1400427332933,100.122
1400427392933,100.207
1400427452933,99.7626
1400427512933,100.166
1400427572933,99.5355
1400427632933,100.174
1400427692933,99.9550
1400427752933,99.8912
1400427812933,99.8997
1400427872933,99.6381
1400427932933,99.8603
1400427992933,99.5409
1400428052933,99.9901
1400428112933,100.458
1400428172933,100.014
1400428232933,99.8167
1400428292933,99.5195
1400428352933,99.8157
1400428412933,99.9187
1400428472933,99.3191
1400428532933,99.7108
1400428592933,99.9880
1400428652933,100.043
1400428712933,99.5336
1400428772933,99.9303
1400428832942,100.278
1400428892942,100.338
1400428952942,99.4332
1400429012942,100.405
1400429072942,100.085
1400429132942,100.104
1400429192942,99.6523
1400429252942,100.436
1400429312942,99.7593
1400429372942,99.8930
1400429432942,99.7213
1400429492942,100.396
1400429552942,100.247
1400429612942,99.7848
1400429672942,100.064
1400429732942,100.249
1400429792942,99.6886
1400429852942,100.037
1400429912942,100.489
1400429972942,99.6823
1400430032942,100.023
1400430092942,100.460
1400430152942,100.342
1400430212942,100.571
1400430272942,100.703
1400430332942,100.246
1400430392942,100.500
1400430452942,99.6360
1400430512942,100.205
1400430572942,100.086
1400430632942,100.488
1400430692942,99.6105
1400430752942,100.028
1400430812942,99.9148
1400430872942,100.396
1400430932942,100.531
1400430992942,99.5310
1400431052942,100.187
1400431112942,100.107
1400431172942,99.6353
1400431232942,100.148
1400431292942,99.9436
1400431352942,100.452
1400431412942,99.6786
1400431472942,99.6184
1400431532942,99.8209
1400431592942,100.141
1400431652942,99.6188
1400431712942,100.050
1400431772942,100.143
1400431832942,100.139
1400431892942,99.5667
1400431952942,100.004
1400432012942,99.5315
1400432072942,99.5115
1400432132942,99.1108
1400432192942,99.8453
1400432252942,99.6702
1400432312942,99.5555
1400432372942,100.167
1400432432951,100.091
1400432492951,99.3265
1400432552951,99.3723
1400432612951,99.6111
1400432672951,99.7700
1400432732951,99.3882
1400432792951,99.5373
1400432852951,99.6098
1400432912951,99.5605
1400432972951,99.4355
1400433032951,99.5505
1400433092951,99.5499
1400433152951,99.5827
1400433212951,99.3490
1400433272951,99.4357
1400433332951,99.4435
1400433392951,99.3106
1400433452951,99.7185
1400433512951,99.8462
1400433572951,99.9028
1400433632951,99.7197
1400433692951,99.5655
1400433752951,99.8735
1400433812951,99.5472
1400433872951,99.1285
1400433932951,99.4358
1400433992951,99.2848
1400434052951,99.8592
1400434112951,99.7073
1400434172951,99.2841
1400434232951,99.3966
1400434292951,99.1978
1400434352951,99.7529
1400434412951,99.1408
1400434472951,99.3784
1400434532951,99.3914
1400434592951,99.3241
1400434652951,99.2325
1400434712951,99.7505
1400434772951,99.3309
1400434832951,99.4313
1400434892951,99.5513
1400434952951,99.5364
1400435012951,99.6905
1400435072951,99.9690
1400435132951,99.6870
1400435192951,99.6426
1400435252951,99.4319
1400435312951,99.9434
1400435372951,99.4985
1400435432951,99.6487
1400435492951,99.7797
1400435552951,99.8505
1400435612951,99.3485
1400435672951,99.6031
1400435732951,100.130
1400435792951,100.032
1400435852951,99.8950
1400435912951,99.7148
1400435972951,99.7232
1400436032960,99.8514
1400436092960,100.531
1400436152960,99.9210
1400436212960,100.146
1400436272960,99.5368
1400436332960,99.5019
1400436392960,99.8505
1400436452960,99.4096
1400436512960,100.445
1400436572960,99.6281
1400436632960,99.7287
1400436692960,99.7460
1400436752960,99.7436
1400436812960,99.8388
1400436872960,100.076
1400436932960,100.253
1400436992960,99.7344
1400437052960,99.6493
1400437112960,99.9034
1400437172960,99.6403
1400437232960,99.9605
1400437292960,100.391
1400437352960,100.229
1400437412960,100.086
1400437472960,100.230
1400437532960,100.181
1400437592960,100.190
1400437652960,100.097