1394150434680,2.71617
1394150494680,2.71434
1394150554680,2.74988
1394150614680,2.75443
1394150674680,2.70783
1394150734680,2.72591
1394150794680,2.73106
1394150854680,2.72052
1394150914680,2.72485
1394150974680,2.73875
1394151034680,2.72445
1394151094680,2.75171
1394151154680,2.72827
1394151214680,2.74665
1394151274680,2.74991
1394151334680,2.72222
1394151394680,2.72500
1394151454680,2.72836
1394151514680,2.74360
1394151574680,2.69368
1394151634680,2.73338
1394151694680,2.73427
1394151754680,2.72894
1394151814680,2.72572
1394151874680,2.75388
1394151934680,2.72712
1394151994680,2.72983
1394152054680,2.73145
1394152114680,2.72030
1394152174680,2.71344
1394152234680,2.73280
1394152294680,2.72673
1394152354680,2.71045
1394152414680,2.72980
1394152474680,2.71660
1394152534680,2.69710
1394152594680,2.59470
1394152654680,2.73451
1394152714680,2.70589
1394152774680,2.70835
1394152834680,2.72396
1394152894680,2.71214
1394152954680,2.69755
1394153014680,2.73611
1394153074680,2.74662
1394153134680,2.72456
1394153194680,2.71656
1394153254680,2.74069
1394153314680,2.68556
1394153374680,2.71568
1394153434680,2.95410
1394153494680,2.68644
1394153554680,2.69296
1394153614680,2.72532
1394153674680,2.71431
1394153734680,2.71961
1394153794680,2.71849
1394153854680,2.71048
1394153914680,2.71167
1394153974680,2.70983
1394154034692,2.69450
1394154094692,2.69795
1394154154692,2.71531
1394154214692,2.73373
1394154274692,2.70022
1394154334692,2.74812
1394154394692,2.69878
1394154454692,2.71792
1394154514692,2.70297
1394154574692,2.72272
1394154634692,2.69251
1394154694692,2.68056
1394154754692,2.69519
1394154814692,2.68012
1394154874692,2.71169
1394154934692,2.72180
1394154994692,2.68139
1394155054692,2.68732
1394155114692,2.69450
1394155174692,2.72009
1394155234692,2.70890
1394155294692,2.71791
1394155354692,2.72072
1394155414692,2.69919
1394155474692,2.70075
1394155534692,2.70149
1394155594692,2.70753
1394155654692,2.72539
1394155714692,2.69309
1394155774692,2.68793
1394155834692,2.70563
1394155894692,2.67884
1394155954692,2.67356
1394156014692,2.66781
1394156074692,2.72006
1394156134692,2.72119
1394156194692,2.72051
1394156254692,2.68392
1394156314692,2.70095
1394156374692,2.69217
1394156434692,2.73346
1394156494692,2.72776
1394156554692,2.68907
1394156614692,2.75887
1394156674692,2.67859
1394156734692,2.69226
1394156794692,2.68392
1394156854692,2.69019
1394156914692,2.73309
1394156974692,2.69248
1394157034692,2.69286
1394157094692,2.69380
1394157154692,2.69284
1394157214692,2.68825
1394157274692,2.69780
1394157334692,2.73511
1394157394692,2.69727
1394157454692,2.73249
1394157514692,2.67757
1394157574692,2.71004
1394157634704,2.73655
1394157694704,2.67799
1394157754704,2.70301
1394157814704,2.69850
1394157874704,2.66892
1394157934704,2.70052
1394157994704,2.74392
1394158054704,2.69912
1394158114704,2.71249
1394158174704,2.69760
1394158234704,2.70679
1394158294704,2.70478
1394158354704,2.69765
1394158414704,2.72038
1394158474704,2.72046
1394158534704,2.71832
1394158594704,2.70004
1394158654704,2.71493
1394158714704,2.67917
1394158774704,2.68673
1394158834704,2.70761
1394158894704,2.68352
1394158954704,2.70220
1394159014704,2.68750
1394159074704,2.78864
1394159134704,2.67329
1394159194704,2.69184
1394159254704,2.65784
1394159314704,2.71933
1394159374704,2.70037
1394159434704,2.67828
1394159494704,2.67478
1394159554704,2.69329
1394159614704,2.67958
1394159674704,2.66892
1394159734704,2.76519
1394159794704,2.68458
1394159854704,2.65927
1394159914704,2.70747
1394159974704,2.69303
1394160034704,2.69362
1394160094704,2.72246
1394160154704,2.69721
1394160214704,2.68322
1394160274704,2.70422
1394160334704,2.70567
1394160394704,2.68667
1394160454704,2.69350
1394160514704,2.70422
1394160574704,2.69716
1394160634704,2.72915
1394160694704,2.70854
1394160754704,2.73551
1394160814704,2.68907
1394160874704,2.67566
1394160934704,2.71434
1394160994704,2.68896
1394161054704,2.69460
1394161114704,2.73178
1394161174704,2.72445
1394161234715,2.68623
1394161294715,2.71145
1394161354715,2.69198
1394161414715,2.69413
1394161474715,2.68893
1394161534715,2.68948
1394161594715,2.73109
1394161654715,2.68941
1394161714715,2.71551
1394161774715,2.70624
1394161834715,2.69807
1394161894715,2.74344
1394161954715,2.68830
1394162014715,2.69739
1394162074715,2.70990
1394162134715,2.69006
1394162194715,2.70602
1394162254715,2.72547
1394162314715,2.70290
1394162374715,2.73163
1394162434715,2.70373
1394162494715,2.72617
1394162554715,2.72696
1394162614715,2.73397
1394162674715,2.70426
1394162734715,2.73075
1394162794715,2.70630
1394162854715,2.72091
1394162914715,2.73413
1394162974715,2.69789
1394163034715,2.71236
1394163094715,2.72170
1394163154715,2.73316
1394163214715,2.67595
1394163274715,2.72258
1394163334715,2.70680
1394163394715,2.68909
1394163454715,2.71417
1394163514715,2.70421
1394163574715,2.69954
1394163634715,2.71938
1394163694715,2.69903
1394163754715,2.72264
1394163814715,2.68677
1394163874715,2.69133
1394163934715,2.70597
1394163994715,2.72960
1394164054715,2.73170
1394164114715,2.74419
1394164174715,2.70223
1394164234715,2.72840
1394164294715,2.72703
1394164354715,2.68610
1394164414715,2.69583
1394164474715,2.71691
1394164534715,2.69283
1394164594715,2.72137
1394164654715,2.69031
1394164714715,2.72870
1394164774715,2.68338
1394164834727,2.74289
1394164894727,2.73275
1394164954727,2.71498
1394165014727,2.70578
1394165074727,2.67537
1394165134727,2.72627
1394165194727,2.68622
1394165254727,2.68399
1394165314727,2.70118
1394165374727,2.71281
1394165434727,2.70773
1394165494727,2.70877
1394165554727,2.71642
1394165614727,2.68639
1394165674727,2.72827
1394165734727,2.71900
1394165794727,2.69708
1394165854727,2.71555
1394165914727,2.72089
1394165974727,2.72162
1394166034727,2.68875
1394166094727,2.71387
1394166154727,2.70599
1394166214727,2.72764
1394166274727,2.69430
1394166334727,2.70190
1394166394727,2.73971
1394166454727,2.70292
1394166514727,2.70709
1394166574727,2.72301
1394166634727,2.71942
1394166694727,2.69848
1394166754727,2.73715
1394166814727,2.72179
1394166874727,2.72585
1394166934727,2.71438
1394166994727,2.69693
1394167054727,2.73557
1394167114727,2.70206
1394167174727,2.74987
1394167234727,2.72292
1394167294727,2.76941
1394167354727,2.85812
1394167414727,2.71413
1394167474727,2.71473
1394167534727,2.69702
1394167594727,2.77643
1394167654727,2.71901
1394167714727,2.73768
1394167774727,2.71392
1394167834727,2.70253
1394167894727,2.72067
1394167954727,2.70125
1394168014727,2.73813
1394168074727,2.72554
1394168134727,2.76852
1394168194727,2.74180
1394168254727,2.73433
1394168314727,2.73479
1394168374727,2.72955
1394168434739,2.71136
1394168494739,2.70893
1394168554739,2.74303
1394168614739,2.71260
1394168674739,2.72069
1394168734739,2.73526
1394168794739,2.74039
1394168854739,2.72329
1394168914739,2.71781
1394168974739,2.69388
1394169034739,2.69262
1394169094739,2.69899
1394169154739,2.69072
1394169214739,2.72925
1394169274739,2.70436
1394169334739,2.71246
1394169394739,2.69596
1394169454739,2.73927
1394169514739,2.75125
1394169574739,2.71668
1394169634739,2.68025
1394169694739,2.73561
1394169754739,2.72205
1394169814739,2.71193
1394169874739,2.72487
1394169934739,2.74245
1394169994739,2.74747
1394170054739,2.73114
1394170114739,2.73328
1394170174739,2.74127
1394170234739,2.71932
1394170294739,2.71382
1394170354739,2.74877
1394170414739,2.74463
1394170474739,2.74313
1394170534739,2.72020
1394170594739,2.70252
1394170654739,2.71889
1394170714739,2.69816
1394170774739,2.69948
1394170834739,2.71547
1394170894739,2.75555
1394170954739,2.74190
1394171014739,2.77079
1394171074739,2.71257
1394171134739,2.74283
1394171194739,2.72619
1394171254739,2.70949
1394171314739,2.68583
1394171374739,2.73735
1394171434739,2.72181
1394171494739,2.70463
1394171554739,2.75959
1394171614739,2.73360
1394171674739,2.70423
1394171734739,2.74744
1394171794739,2.71825
1394171854739,2.74178
1394171914739,2.72651
1394171974739,2.69889
1394172034750,2.73510
1394172094750,2.73398
1394172154750,2.73504
1394172214750,2.70420
1394172274750,2.75680
1394172334750,2.70268
1394172394750,2.73265
1394172454750,2.73299
1394172514750,2.72173
1394172574750,2.72540
1394172634750,2.72329
1394172694750,2.75102
1394172754750,2.71597
1394172814750,2.76695
1394172874750,2.73865
1394172934750,2.75511
1394172994750,2.71292
1394173054750,2.76826
1394173114750,2.73436
1394173174750,2.75939
1394173234750,2.74443
1394173294750,2.73128
1394173354750,2.71715
1394173414750,2.75843
1394173474750,2.76333
1394173534750,2.74324
1394173594750,2.72135
1394173654750,2.74032
1394173714750,2.73519
1394173774750,2.73572
1394173834750,2.64991
1394187034794,2.69005
1394187094794,2.70570
1394187154794,2.71076
1394187214794,2.68660
1394187274794,2.72194
1394187334794,2.68424
1394187394794,2.71404
1394187454794,2.68897
1394187514794,2.69803
1394187574794,2.73069
1394187634794,2.69626
1394187694794,2.69628
1394187754794,2.73237
1394187814794,2.70459
1394187874794,2.69354
1394187934794,2.68997
1394187994794,2.72268
1394188054794,2.72031
1394188114794,2.73048
1394188174794,2.70944
1394188234794,2.73886
1394188294794,2.72838
1394188354794,2.72705
1394188414794,2.72566
1394188474794,2.73142
1394188534794,2.72346
1394188594794,2.71499
1394188654794,2.70578
1394188714794,2.75118
1394188774794,2.73401
1394188834794,2.70730
1394188894794,2.72934
1394188954794,2.73603
1394189014794,2.71571
1394189074794,2.73310
1394189134794,2.71494
1394189194794,2.72544
1394189254794,2.69784
1394189314794,2.73665
1394189374794,2.71023
1394189434794,2.72780
1394189494794,2.72092
1394189554794,2.69649
1394189614794,2.71195
1394189674794,2.71980
1394189734794,2.69773
1394189794794,2.72480
1394189854794,2.73912
1394189914794,2.74318
1394189974794,2.73751
1394190034805,2.73937
1394190094805,2.76741
1394190154805,2.74153
1394190214805,2.72130
1394190274805,2.71259
1394190334805,2.73153
1394190394805,2.73884
1394190454805,2.72401
1394190514805,2.71207
1394190574805,2.68028
1394190634805,2.75995
1394190694805,2.71466
1394190754805,2.72738
1394190814805,2.72870
1394190874805,2.74650
1394190934805,2.74238
1394190994805,2.72963
1394191054805,2.73042
1394191114805,2.74877
1394191174805,2.74393
1394191234805,2.73075
1394191294805,2.72820
1394191354805,2.74621
1394191414805,2.74514
1394191474805,2.73761
1394191534805,2.74689
1394191594805,2.74954
1394191654805,2.73649
1394191714805,2.75872
1394191774805,2.72166
1394191834805,2.71991
1394191894805,2.74212
1394191954805,2.76582
1394192014805,2.70863
1394192074805,2.72058
1394192134805,2.74701
1394192194805,2.73162
1394192254805,2.71571
1394192314805,2.73415
1394192374805,2.75566
1394192434805,2.74610
1394192494805,2.74684
1394192554805,2.73430
1394192614805,2.73538
1394192674805,2.73402
1394192734805,2.73579
1394192794805,2.79218
1394192854805,2.75449
1394192914805,2.75356
1394192974805,2.72602
1394193034805,2.72586
1394193094805,2.73387
1394193154805,2.73037
1394193214805,2.73758
1394193274805,2.73518
1394193334805,2.74490
1394193394805,2.71593
1394193454805,2.75799
1394193514805,2.74067
1394193574805,2.72460
1394193634817,2.73396
1394193694817,2.77924
1394193754817,2.74963
1394193814817,2.73976
1394193874817,2.76369
1394193934817,2.76502
1394193994817,2.76638
1394194054817,2.72062
1394194114817,2.72760
1394194174817,2.73456
1394194234817,2.72167
1394194294817,2.74376
1394194354817,2.76041
1394194414817,2.74656
1394194474817,2.75680
1394194534817,2.73765
1394194594817,2.76987
1394194654817,2.76065
1394194714817,2.72823
1394194774817,2.75562
1394194834817,2.77988
1394194894817,2.74974
1394194954817,2.74300
1394195014817,2.78271
1394195074817,2.74205
1394195134817,2.75531
1394195194817,2.72126
1394195254817,2.72415
1394195314817,2.71863
1394195374817,2.76737
1394195434817,2.50233
1394195494817,2.72033
1394195554817,2.76656
1394195614817,2.71611
1394195674817,3.04692
1394195734817,2.76420
1394195794817,2.75464
1394195854817,2.76325
1394195914817,2.71508
1394195974817,2.74769
1394196034817,2.74926
1394196094817,2.71974
1394196154817,2.76251
1394196214817,2.71642
1394196274817,2.73889
1394196334817,2.74743
1394196394817,2.73085
1394196454817,2.76474
1394196514817,2.72789
1394196574817,2.75489
1394196634817,2.73849
1394196694817,2.76092
1394196754817,2.76169
1394196814817,2.76325
1394196874817,2.73863
1394196934817,2.73798
1394196994817,2.75786
1394197054817,2.73712
1394197114817,2.77168
1394197174817,2.77865
1394197234829,2.73384
1394197294829,2.73511
1394197354829,2.72438
1394197414829,2.75451
1394197474829,2.74060
1394197534829,2.72921
1394197594829,2.74802
1394197654829,2.75288
1394197714829,2.77122
1394197774829,2.74758
1394197834829,2.72765
1394197894829,2.72567
1394197954829,2.72995
1394198014829,2.72931
1394198074829,2.73323
1394198134829,2.71710
1394198194829,2.73140
1394198254829,2.75012
1394198314829,2.76194
1394198374829,2.71218
1394198434829,2.71497
1394198494829,2.74933
1394198554829,2.69696
1394198614829,2.72127
1394198674829,2.71330
1394198734829,2.70812
1394198794829,2.71237
1394198854829,2.77497
1394198914829,2.73709
1394198974829,2.73969
1394199034829,2.74519
1394199094829,2.75663
1394199154829,2.69439
1394199214829,2.72529
1394199274829,2.69066
1394199334829,2.73644
1394199394829,2.73014
1394199454829,2.72861
1394199514829,2.74835
1394199574829,2.72672
1394199634829,2.72419
1394199694829,2.69611
1394199754829,2.73327
1394199814829,2.74104
1394199874829,2.73887
1394199934829,2.73682
1394199994829,2.72740
1394200054829,2.75096
1394200114829,2.73706
1394200174829,2.74111
1394200234829,2.71619
1394200294829,2.73330
1394200354829,2.74826
1394200414829,2.74651
1394200474829,2.74638
1394200534829,2.74593
1394200594829,2.73105
1394200654829,2.73582
1394200714829,2.72944
1394200774829,2.72530
1394200834840,2.72974
1394200894840,2.72364
1394200954840,2.73278
1394201014840,2.74080
1394201074840,2.71667
1394201134840,2.73278
1394201194840,2.73815
1394201254840,2.78220
1394201314840,2.71211
1394201374840,2.73702
1394201434840,2.73046
1394201494840,2.71477
1394201554840,2.71991
1394201614840,2.73004
1394201674840,2.71242
1394201734840,2.73068
1394201794840,2.71958
1394201854840,2.73887
1394201914840,2.73081
1394201974840,2.73031
1394202034840,2.69987
1394202094840,2.71938
1394202154840,2.69266
1394202214840,2.74893
1394202274840,2.73914
1394202334840,2.74735
1394202394840,2.72866
1394202454840,2.71996
1394202514840,2.73525
1394202574840,2.74920
1394202634840,2.69811
1394202694840,2.71147
1394202754840,2.72337
1394202814840,2.73346
1394202874840,2.71027
1394202934840,2.70826
1394202994840,2.72863
1394203054840,2.72219
1394203114840,2.70634
1394203174840,2.70863
1394203234840,2.72448
1394203294840,2.68391
1394203354840,2.72851
1394203414840,2.97372
1394203474840,2.71699
1394203534840,2.73687
1394203594840,2.74433
1394203654840,2.71703
1394203714840,2.74801
1394203774840,2.71503
1394203834840,2.73724
1394203894840,2.74193
1394203954840,2.71726
1394204014840,2.74133
1394204074840,2.73356
1394204134840,2.73715
1394204194840,2.71118
1394204254840,2.71256
1394204314840,2.72913
1394204374840,2.74516
1394204434852,2.73207
1394204494852,2.73771
1394204554852,2.72769
1394204614852,2.74839
1394204674852,2.70884
1394204734852,2.72486
1394204794852,2.71779
1394204854852,2.69277
1394204914852,2.70878
1394204974852,2.73099
1394205034852,2.74414
1394205094852,2.72739
1394205154852,2.72347
1394205214852,2.71928
1394205274852,2.70827
1394205334852,2.71410
1394205394852,2.69804
1394205454852,2.73130
1394205514852,2.72769
1394205574852,2.71359
1394205634852,2.73143
1394205694852,2.74657
1394205754852,2.69849
1394205814852,2.72687
1394205874852,2.74771
1394205934852,2.75202
1394205994852,2.71889
1394206054852,2.74080
1394206114852,2.72936
1394206174852,2.73965
1394206234852,2.69184
1394206294852,2.72674
1394206354852,2.72454
1394206414852,2.77561
1394206474852,2.92875
1394206534852,2.71318
1394206594852,2.72592
1394206654852,2.71261
1394206714852,2.72537
1394206774852,2.73963
1394206834852,2.70226
1394206894852,2.74831
1394206954852,2.72867
1394207014852,2.73292
1394207074852,2.73571
1394207134852,2.73185
1394207194852,2.73653
1394207254852,2.72898
1394207314852,2.69609
1394207374852,2.69756
1394207434852,2.72437
1394207494852,2.73824
1394207554852,2.72857
1394207614852,2.72143
1394207674852,2.71067
1394207734852,2.71121
1394207794852,2.70901
1394207854852,2.72646
1394207914852,2.74239
1394207974852,2.76305
1394208034863,2.72850
1394208094863,2.72524
1394208154863,2.72807
1394208214863,2.76842
1394208274863,2.71289
1394208334863,2.75201
1394208394863,2.73735
1394208454863,2.72457
1394208514863,2.70995
1394208574863,2.73485
1394208634863,2.73096
1394208694863,2.74261
1394208754863,2.74233
1394208814863,2.70153
1394208874863,2.71673
1394208934863,2.71902
1394208994863,2.75679
1394209054863,2.74519
1394209114863,2.73682
1394209174863,2.70863
1394209234863,2.71909
1394209294863,2.73232
1394209354863,2.74985
1394209414863,2.76376
1394209474863,2.76178
1394209534863,2.72353
1394209594863,2.74467
1394209654863,2.69990
1394209714863,2.71721
1394209774863,2.72176
1394209834863,2.74372
1394209894863,2.78125
1394209954863,2.74348
1394210014863,2.75847
1394210074863,2.75971
1394210134863,2.73969
1394210194863,2.74986
1394210254863,2.75102
1394210314863,2.75920
1394210374863,2.73966
1394210434863,2.73322
1394210494863,2.71205
1394210554863,2.72813
1394210614863,2.74929
1394210674863,2.75159
1394210734863,2.77722
1394210794863,2.72698
1394210854863,2.74247
1394210914863,2.70640
1394210974863,2.86730
1394211034863,2.75584
1394211094863,2.71848
1394211154863,2.72941
1394211214863,2.73560
1394211274863,2.76265
1394211334863,2.73867
1394211394863,2.75779
1394211454863,2.75078
1394211514863,2.79226
1394211574863,2.79033
1394211634875,2.74936
1394211694875,2.72678
1394211754875,2.71727
1394211814875,2.74801
1394211874875,2.73464
1394211934875,2.61105
1394211994875,2.76029
1394212054875,2.75468
1394212114875,2.77518
1394212174875,2.74007
1394212234875,2.75856
1394212294875,2.74485
1394212354875,2.77411
1394212414875,2.76898
1394212474875,2.73043
1394212534875,2.71901
1394212594875,2.76679
1394212654875,2.77829
1394212714875,2.77997
1394212774875,2.74123
1394212834875,2.75565
1394212894875,2.78098
1394212954875,2.74689
1394213014875,2.74586
1394213074875,2.77945
1394213134875,2.77275
1394213194875,2.77882
1394213254875,2.76176
1394213314875,2.74149
1394213374875,2.80514
1394213434875,2.78982
1394213494875,2.76131
1394213554875,2.75944
1394213614875,2.80258
1394213674875,2.78164
1394213734875,2.75143
1394213794875,2.75693
1394213854875,2.77172
1394213914875,2.78919
1394213974875,2.76156
1394214034875,2.76565
1394214094875,2.78314
1394214154875,2.79403
1394214214875,2.76478
1394214274875,2.74665
1394214334875,2.76478
1394214394875,2.78016
1394214454875,2.75430
1394214514875,2.78330
1394214574875,2.78423
1394214634875,2.77848
1394214694875,2.79493
1394214754875,2.79237
1394214814875,2.77352
1394214874875,2.78397
1394214934875,2.79626
1394214994875,2.80379
1394215054875,2.78440
1394215114875,2.77924
1394215174875,2.80376
1394215234886,2.79622
1394215294886,2.78383
1394215354886,2.77919
1394215414886,2.79226
1394215474886,2.78814
1394215534886,2.77988
1394215594886,2.80100
1394215654886,2.79440
1394215714886,2.79971
1394215774886,2.79387
1394215834886,2.78360
1394215894886,2.78094
1394215954886,2.78704
1394216014886,2.81036
1394216074886,2.80030
1394216134886,2.78194
1394216194886,2.80761
1394216254886,2.77127
1394216314886,2.78985
1394216374886,2.79134
1394216434886,2.79095
1394216494886,2.79352
1394216554886,2.79417
1394216614886,2.78154
1394216674886,2.77998
1394216734886,2.79098
1394216794886,2.78132
1394216854886,2.79129
1394216914886,2.78110
1394216974886,2.77043
1394217034886,2.79610
1394217094886,2.78709
1394217154886,2.83409
1394217214886,2.81663
1394217274886,2.79119
1394217334886,2.83015
1394217394886,2.80899
1394217454886,2.81727
1394217514886,2.81828
1394217574886,2.82805
1394217634886,2.85821
1394217694886,2.82651
1394217754886,2.84150
1394217814886,2.82007
1394217874886,2.82988
1394217934886,2.80353
1394217994886,2.80445
1394218054886,2.82871
1394218114886,2.80765
1394218174886,2.80022
1394218234886,2.84703
1394218294886,2.80890
1394218354886,2.84090
1394218414886,2.82265
1394218474886,2.84491
1394218534886,2.83182
1394218594886,2.83236
1394218654886,2.83600
1394218714886,2.84875
1394218774886,2.83065
1394218834898,2.84658
1394218894898,2.83520
1394218954898,2.80340
1394219014898,2.83715
1394219074898,2.85861
1394219134898,2.82697
1394219194898,2.80472
1394219254898,2.79499
1394219314898,2.87095
1394219374898,2.83586
1394219434898,2.85870
1394219494898,2.83714
1394219554898,2.85747
1394219614898,2.91602
1394219674898,2.85477
1394219734898,2.88520
1394219794898,2.83650
1394219854898,2.87585
1394219914898,2.87379
1394219974898,2.88034
1394220034898,2.83546
1394220094898,2.85845
1394220154898,2.87288
1394220214898,2.85271
1394220274898,2.88284
1394220334898,2.88016
1394220394898,2.88223
1394220454898,2.89078
1394220514898,2.85576
1394220574898,2.87082
1394220634898,2.87140
1394220694898,2.88542
1394220754898,2.87741
1394220814898,2.87155
1394220874898,2.85476
1394220934898,2.86117
1394220994898,2.88347
1394221054898,2.87467
1394221114898,2.88360
1394221174898,2.86649
1394221234898,2.85755
1394221294898,2.84062
1394221354898,2.83041
1394221414898,2.85890
1394221474898,2.84536
1394221534898,2.86581
1394221594898,2.86142
1394221654898,2.83564
1394221714898,2.86917
1394221774898,2.83418
1394221834898,2.84823
1394221894898,2.86901
1394221954898,2.98458
1394222014898,2.85294
1394222074898,2.88999
1394222134898,2.83407
1394222194898,2.84316
1394222254898,2.85130
1394222314898,2.87075
1394222374898,2.86974
1394222434909,2.84320
1394222494909,2.84982
1394222554909,2.86047
1394222614909,2.85127
1394222674909,2.85080
1394222734909,2.85034
1394222794909,2.86499
1394222854909,2.84432
1394222914909,2.82656
1394222974909,2.85581
1394223034909,2.86402
1394223094909,2.82599
1394223154909,2.83956
1394223214909,2.86746
1394223274909,2.85478
1394223334909,2.84533
1394223394909,2.84231
1394223454909,2.90741
1394223514909,2.88035
1394223574909,2.84135
1394223634909,2.86136
1394223694909,2.82068
1394223754909,2.82708
1394223814909,2.82402
1394223874909,2.84171
1394223934909,2.83422
1394223994909,2.86490
1394224054909,2.84349
1394224114909,2.84745
1394224174909,2.85160
1394224234909,2.87029
1394224294909,2.84449
1394224354909,2.84362
1394224414909,2.84843
1394224474909,2.84076
1394224534909,2.86222
1394224594909,2.84965
1394224654909,2.86578
1394224714909,2.83499
1394224774909,2.83069
1394224834909,2.81471
1394224894909,2.85142
1394224954909,2.85067
1394225014909,2.81891
1394225074909,2.82335
1394225134909,2.81353
1394225194909,2.81815
1394225254909,2.86616
1394225314909,2.80887
1394225374909,2.81282
1394225434909,2.84298
1394225494909,2.82028
1394225554909,2.80011
1394225614909,2.86219
1394225674909,2.82846
1394225734909,2.82786
1394225794909,2.82974
1394225854909,2.82756
1394225914909,2.83669
1394225974909,2.81355
1394226034921,2.83526
1394226094921,2.84458
1394226154921,2.79742
1394226214921,2.80464
1394226274921,2.83002
1394226334921,2.83160
1394226394921,2.79109
1394226454921,2.80007
1394226514921,2.79632
1394226574921,2.82915
1394226634921,2.81320
1394226694921,2.73645
1394227234921,2.80419
1394227294921,2.79753
1394227354921,2.80129
1394227414921,2.82401
1394227474921,2.79345
1394227534921,2.79976
1394227594921,2.80476
1394227654921,2.78485
1394227714921,2.80406
1394227774921,2.81636
1394227834921,2.78887
1394227894921,2.76230
1394227954921,2.73987
1394228014921,2.76926
1394228074921,2.77114
1394228134921,2.79022
1394228194921,2.79491
1394228254921,2.81154
1394228314921,2.80774
1394228374921,2.79973
1394228434921,2.78580
1394228494921,2.76663
1394228554921,2.82039
1394228614921,2.78986
1394228674921,2.78070
1394228734921,2.74780
1394228794921,2.75134
1394228854921,2.77562
1394228914921,2.78061
1394228974921,2.78130
1394229034921,2.76914
1394229094921,2.77195
1394229154921,2.74507
1394229214921,2.76135
1394229274921,2.79445
1394229334921,2.80976
1394229394921,2.75678