1328572830301,0.745397
1328572890301,0.744501
1328572950301,0.746296
1328573010301,0.742428
1328573070301,0.747886
1328573130301,0.737674
1328573190301,0.733836
1328573250301,0.748284
1328573310301,0.747062
1328573370301,0.736493
1328573430301,0.739353
1328573490301,0.743004
1328573550301,0.735212
1328573610301,0.734208
1328573670301,0.729907
1328573730301,0.737715
1328573790301,0.731558
1328573850301,0.734060
1328573910301,0.734973
1328573970301,0.739048
1328574030301,0.728143
1328574090301,0.735434
1328574150301,0.729711
1328574210301,0.728805
1328574270301,0.736651
1328574330301,0.740314
1328574390301,0.731871
1328574450301,0.736936
1328574510301,0.730963
1328574570301,0.731071
1328574630301,0.735811
1328574690301,0.734347
1328574750301,0.732270
1328574810301,0.737071
1328574870301,0.732072
1328574930301,0.731878
1328574990301,0.735545
1328575050301,0.733946
1328575110301,0.734205
1328575170301,0.734998
1328575230301,0.732838
1328575290301,0.734316
1328575350301,0.733420
1328575410301,0.729270
1328575470301,0.734403
1328575530301,0.724063
1328575590301,0.732258
1328575650301,0.724301
1328575710301,0.730397
1328575770301,0.733918
1328575830301,0.736920
1328575890301,0.735036
1328575950301,0.734177
1328576010301,0.727429
1328576070301,0.727391
1328576130301,0.735190
1328576190301,0.733633
1328576250301,0.736980
1328576310301,0.731845
1328576370301,0.732181
1328576430312,0.732858
1328576490312,0.736701
1328576550312,0.733220
1328576610312,0.737170
1328576670312,0.736585
1328576730312,0.746374
1328576790312,0.736954
1328576850312,0.742161
1328576910312,0.740368
1328576970312,0.744999
1328577030312,0.744329
1328577090312,0.743418
1328577150312,0.750147
1328577210312,0.755037
1328577270312,0.751601
1328577330312,0.763929
1328577390312,0.759265
1328577450312,0.766050
1328577510312,0.773291
1328577570312,0.777598
1328577630312,0.784281
1328577690312,0.801122
1328577750312,0.819272
1328577810312,0.844045
1328577870312,0.858995
1328577930312,0.869423
1328577990312,0.873517
1328578050312,0.876796
1328578110312,0.877905
1328578170312,0.861809
1328578230312,0.864345
1328578290312,0.850342
1328578350312,0.842233
1328578410312,0.838968
1328578470312,0.837014
1328578530312,0.825859
1328578590312,0.813338
1328578650312,0.807055
1328578710312,0.797588
1328578770312,0.799099
1328578830312,0.794457
1328578890312,0.788996
1328578950312,0.777738
1328579010312,0.780784
1328579070312,0.770957
1328579130312,0.764759
1328579190312,0.762414
1328579250312,0.759524
1328579310312,0.750460
1328579370312,0.753199
1328579430312,0.743780
1328579490312,0.744069
1328579550312,0.749837
1328579610312,0.744879
1328579670312,0.744169
1328579730312,0.747124
1328579790312,0.745014
1328579850312,0.738867
1328579910312,0.737791
1328579970312,0.741959
1328580030322,0.737064
1328580090322,0.738194
1328580150322,0.739538
1328580210322,0.736545
1328580270322,0.738243
1328580330322,0.732951
1328580390322,0.736077
1328580450322,0.734110
1328580510322,0.735106
1328580570322,0.733856
1328580630322,0.735820
1328580690322,0.731063
1328580750322,0.730564
1328580810322,0.735250
1328580870322,0.732667
1328580930322,0.730452
1328580990322,0.734695
1328581050322,0.734688
1328581110322,0.733251
1328581170322,0.728090
1328581230322,0.732371
1328581290322,0.724488
1328581350322,0.731733
1328581410322,0.731544
1328581470322,0.731399
1328581530322,0.727534
1328581590322,0.724511
1328581650322,0.731994
1328581710322,0.726393
1328581770322,0.726570
1328581830322,0.729657
1328581890322,0.729203
1328581950322,0.732856
1328582010322,0.728700
1328582070322,0.732991
1328582130322,0.739395
1328582190322,0.749970
1328582250322,0.736104
1328582310322,0.740041
1328582370322,0.741064
1328582430322,0.732250
1328582490322,0.733870
1328582550322,0.735135
1328582610322,0.736458
1328582670322,0.731852
1328582730322,0.727595
1328582790322,0.736118
1328582850322,0.732025
1328582910322,0.724100
1328582970322,0.730468
1328583030322,0.728697
1328583090322,0.732738
1328583150322,0.731815
1328583210322,0.729134
1328583270322,0.735717
1328583330322,0.737786
1328583390322,0.737183
1328583450322,0.738593
1328583510322,0.730285
1328583570322,0.737265
1328583630333,0.737494
1328583690333,0.733608
1328583750333,0.731630
1328583810333,0.735672
1328583870333,0.731313
1328583930333,0.735723
1328583990333,0.735079
1328584050333,0.734988
1328584110333,0.733666
1328584170333,0.740281
1328584230333,0.735926
1328584290333,0.727837
1328584830333,0.735827
1328584890333,0.737415
1328584950333,0.730020
1328585010333,0.737975
1328585070333,0.731472
1328585130333,0.737634
1328585190333,0.735526
1328585250333,0.729872
1328585310333,0.731977
1328585370333,0.736393
1328585430333,0.735010
1328585490333,0.728620
1328585550333,0.739319
1328585610333,0.730336
1328585670333,0.733301
1328585730333,0.736480
1328585790333,0.735606
1328585850333,0.732128
1328585910333,0.730022
1328585970333,0.731017
1328586030333,0.729035
1328586090333,0.723502
1328586150333,0.734320
1328586210333,0.726205
1328586270333,0.730454
1328586330333,0.732978
1328586390333,0.734648
1328586450333,0.728101
1328586510333,0.728803
1328586570333,0.730230
1328586630333,0.726329
1328586690333,0.731943
1328586750333,0.729621
1328586810333,0.732094
1328586870333,0.729389
1328586930333,0.732990
1328586990333,0.728517
1328587050333,0.734564
1328587110333,0.739920
1328587170333,0.737336
1328587230344,0.730963
1328587290344,0.735021
1328587350344,0.730315
1328587410344,0.733458
1328587470344,0.731998
1328587530344,0.739651
1328587590344,0.740537
1328587650344,0.734208
1328587710344,0.728402
1328587770344,0.735120
1328587830344,0.736907
1328587890344,0.737898
1328587950344,0.742543
1328588010344,0.744461
1328588070344,0.743979
1328588130344,0.737447
1328588190344,0.731709
1328588250344,0.734191
1328588310344,0.741865
1328588370344,0.739580
1328588430344,0.738075
1328588490344,0.743913
1328588550344,0.752300
1328588610344,0.756498
1328588670344,0.771214
1328588730344,0.775368
1328588790344,0.780690
1328588850344,0.768884
1328588910344,0.779770
1328588970344,0.784523
1328589030344,0.783236
1328589090344,0.782761
1328589150344,0.779982
1328589210344,0.786375
1328589270344,0.790847
1328589330344,0.788749
1328589390344,0.779729
1328589450344,0.788516
1328589510344,0.790146
1328589570344,0.794283
1328589630344,0.788575
1328589690344,0.787103
1328589750344,0.789625
1328589810344,0.789465
1328589870344,0.792397
1328589930344,0.789985
1328589990344,0.782720
1328590050344,0.790841
1328590110344,0.774970
1328590170344,0.781129
1328590230344,0.769406
1328590290344,0.779297
1328590350344,0.777816
1328590410344,0.776415
1328590470344,0.771150
1328590530344,0.765510
1328590590344,0.761858
1328590650344,0.759421
1328590710344,0.760887
1328590770344,0.757605
1328590830355,0.760262
1328590890355,0.758017
1328590950355,0.752555
1328591010355,0.749461
1328591070355,0.746155
1328591130355,0.739916
1328591190355,0.746025
1328591250355,0.743555
1328591310355,0.746056
1328591370355,0.746051
1328591430355,0.740595
1328591490355,0.737718
1328591550355,0.748118
1328591610355,0.745219
1328591670355,0.742354
1328591730355,0.740184
1328591790355,0.737434
1328591850355,0.744523
1328591910355,0.737151
1328591970355,0.739935
1328592030355,0.739873
1328592090355,0.741879
1328592150355,0.739700
1328592210355,0.741589
1328592270355,0.737337
1328592330355,0.735861
1328592390355,0.735094
1328592450355,0.739580
1328592510355,0.741842
1328592570355,0.737447
1328592630355,0.729684
1328592690355,0.735046
1328592750355,0.733989
1328592810355,0.733363
1328592870355,0.733783
1328592930355,0.729751
1328592990355,0.727048
1328593050355,0.726308
1328593110355,0.725355
1328593170355,0.728950
1328593230355,0.731648
1328593290355,0.727806
1328593350355,0.729660
1328593410355,0.726464
1328593470355,0.728955
1328593530355,0.720406
1328593590355,0.728323
1328593650355,0.731852
1328593710355,0.723953
1328593770355,0.728721
1328593830355,0.730246
1328593890355,0.722411
1328593950355,0.730160
1328594010355,0.722973
1328594070355,0.730297
1328594130355,0.724771
1328594190355,0.725322
1328594250355,0.731565
1328594310355,0.728544
1328594370355,0.722302
1328594430367,0.722119
1328594490367,0.720486
1328594550367,0.726088
1328594610367,0.725354
1328594670367,0.728869
1328594730367,0.724822
1328594790367,0.738796
1328594850367,0.730607
1328594910367,0.735069
1328594970367,0.737049
1328595030367,0.732317
1328595090367,0.730245
1328595150367,0.732507
1328595210367,0.733350
1328595270367,0.724829
1328595330367,0.723619
1328595390367,0.726760
1328595450367,0.729171
1328595510367,0.728366
1328595570367,0.728216
1328595630367,0.731358
1328595690367,0.719992
1328595750367,0.722105
1328595810367,0.725342
1328595870367,0.724438
1328595930367,0.725362
1328595990367,0.726778
1328596050367,0.721035
1328596110367,0.726883
1328596170367,0.724630
1328596230367,0.720866
1328596290367,0.722077
1328596350367,0.733129
1328596410367,0.731939
1328596470367,0.725959
1328596530367,0.733305
1328596590367,0.731002
1328596650367,0.733404
1328596710367,0.731976
1328596770367,0.731279
1328596830367,0.728515
1328596890367,0.734193
1328596950367,0.726977
1328597010367,0.724271
1328597070367,0.730269
1328597130367,0.724690
1328597190367,0.731312
1328597250367,0.727087
1328597310367,0.720956
1328597370367,0.726253
1328597430367,0.726138
1328597490367,0.725316
1328597550367,0.728043
1328597610367,0.727734
1328597670367,0.727573
1328597730367,0.727240
1328597790367,0.732545
1328597850367,0.731839
1328597910367,0.724328
1328597970367,0.724375
1328598030378,0.726525
1328598090378,0.724954
1328598150378,0.725049
1328598210378,0.724907
1328598270378,0.726591
1328598330378,0.728458
1328598390378,0.722601
1328598450378,0.727501
1328598510378,0.731895
1328598570378,0.728771
1328598630378,0.726359
1328598690378,0.727164
1328598750378,0.725628
1328598810378,0.731844
1328598870378,0.728945
1328598930378,0.725486
1328598990378,0.727181
1328599050378,0.724326
1328599110378,0.729204
1328599170378,0.729853
1328599230378,0.719025
1328599290378,0.727122
1328599350378,0.735788
1328599410378,0.727309
1328599470378,0.730469
1328599530378,0.727794
1328599590378,0.725423
1328599650378,0.729317
1328599710378,0.737588
1328599770378,0.730047
1328599830378,0.741783
1328599890378,0.734026
1328599950378,0.736696
1328600010378,0.735921
1328600070378,0.736975
1328600130378,0.731025
1328600190378,0.735584
1328600250378,0.731118
1328600310378,0.736946
1328600370378,0.735394
1328600430378,0.736962
1328600490378,0.732246
1328600550378,0.732918
1328600610378,0.739312
1328600670378,0.737818
1328600730378,0.734474
1328600790378,0.732203
1328600850378,0.732784
1328600910378,0.730613
1328600970378,0.725365
1328601030378,0.734468
1328601090378,0.735934
1328601150378,0.732503
1328601210378,0.732995
1328601270378,0.733649
1328601330378,0.730961
1328601390378,0.733900
1328601450378,0.728242
1328601510378,0.737492
1328601570378,0.731577
1328601630389,0.728410
1328601690389,0.740558
1328601750389,0.738509
1328601810389,0.731205
1328601870389,0.733780
1328601930389,0.734457
1328601990389,0.735413
1328602050389,0.732792
1328602110389,0.739429
1328602170389,0.735555
1328602230389,0.735933
1328602290389,0.732537
1328602350389,0.734906
1328602410389,0.731247
1328602470389,0.738755
1328602530389,0.730394
1328602590389,0.737725
1328602650389,0.736788
1328602710390,0.736512
1328602770390,0.736558
1328602830390,0.729966
1328602890389,0.725601
1328602950389,0.734356
1328603010389,0.729609
1328603070389,0.736106
1328603130389,0.732243
1328603190389,0.733871
1328603250389,0.721968
1328603310389,0.724713
1328603370389,0.726705
1328603430389,0.732071
1328603490389,0.727838
1328603550389,0.727833
1328603610389,0.730551
1328603670389,0.730047
1328603730389,0.727719
1328603790389,0.726583
1328603850389,0.731229
1328603910389,0.727353
1328603970389,0.734538
1328604030389,0.727528
1328604090390,0.732890
1328604150390,0.733737
1328604210389,0.731359
1328604270389,0.724275
1328604330389,0.732939
1328604390389,0.728893
1328604450389,0.723724
1328604510389,0.728603
1328604570389,0.731299
1328604630389,0.729821
1328604690389,0.728732
1328604750389,0.724169
1328604810389,0.725046
1328604870389,0.726876
1328604930389,0.727176
1328604990389,0.720973
1328605050389,0.724873
1328605110389,0.734005
1328605170389,0.726957
1328605230401,0.727219
1328605290401,0.726915
1328605350401,0.727384
1328605410401,0.731277
1328605470401,0.727165
1328605530401,0.727580
1328605590401,0.720425
1328605650401,0.720887
1328605710401,0.724652
1328605770401,0.730379
1328605830401,0.724228
1328605890401,0.727054
1328605950401,0.730454
1328606010401,0.727561
1328606070401,0.735299
1328606130401,0.726031
1328606190401,0.722169
1328606250401,0.732112
1328606310401,0.726447
1328606370401,0.722843
1328606430401,0.731105
1328606490401,0.727102
1328606550401,0.727313
1328606610401,0.729512
1328606670401,0.723472
1328606730401,0.733987
1328606790401,0.725137
1328606850401,0.727510
1328606910401,0.725672
1328606970401,0.728266
1328607030401,0.725477
1328607090401,0.731832
1328607150401,0.730368
1328607210401,0.726631
1328607270401,0.727742
1328607330401,0.728493
1328607390401,0.733151
1328607450401,0.732216
1328607510401,0.724748
1328607570401,0.729360
1328607630401,0.729243
1328607690401,0.727806
1328607750401,0.730468
1328607810401,0.730993
1328607870401,0.734064
1328607930401,0.731044
1328607990401,0.730560
1328608050401,0.734168
1328608110401,0.734489
1328608170401,0.735657
1328608230401,0.736403
1328608290401,0.729355
1328608350401,0.725434
1328608410401,0.730036
1328608470401,0.730498
1328608530401,0.733908
1328608590401,0.730955
1328608650401,0.732029
1328608710401,0.725955
1328608770401,0.730326
1328608830413,0.732769
1328608890413,0.731086
1328608950413,0.722429
1328609010413,0.726745
1328609070413,0.726502
1328609130413,0.729366
1328609190413,0.729945
1328609250413,0.723287
1328609310413,0.728342
1328609370413,0.724494
1328609430413,0.722722
1328609490413,0.727584
1328609550413,0.726978
1328609610413,0.727682
1328609670413,0.734790
1328609730413,0.730375
1328609790413,0.724781
1328609850413,0.731627
1328609910413,0.735440
1328609970413,0.735382
1328610030413,0.740364
1328610090413,0.734929
1328610150413,0.730653
1328610210413,0.738323
1328610270413,0.731433
1328610330413,0.735715
1328610390413,0.733395
1328610450413,0.738078
1328610510413,0.731828
1328610570413,0.732801
1328610630413,0.730844
1328610690413,0.735983
1328610750413,0.740081
1328610810413,0.734822
1328610870413,0.731696
1328610930413,0.741330
1328610990413,0.743635
1328611050413,0.740653
1328611110413,0.749285
1328611170413,0.757945
1328611230413,0.760399
1328611290413,0.759040
1328611350413,0.752424
1328611410413,0.761364
1328611470413,0.748975
1328611530413,0.749011
1328611590413,0.742579
1328611650413,0.746205
1328611710413,0.741145
1328611770413,0.739267
1328611830413,0.734036
1328611890413,0.741527
1328611950413,0.734036
1328612010413,0.735272
1328612070413,0.744649
1328612130413,0.739372
1328612190413,0.737681
1328612250413,0.741791
1328612310413,0.740754
1328612370413,0.765041
1328612430424,0.804904
1328612490424,0.840676
1328612550424,0.859910
1328612610424,0.868804
1328612670424,0.877951
1328612730424,0.879514
1328612790424,0.853798
1328612850424,0.840680
1328612910424,0.832425
1328612970424,0.830681
1328613030424,0.825252
1328613090424,0.826264
1328613150424,0.822812
1328613210424,0.822901
1328613270424,0.827459
1328613330424,0.812613
1328613390424,0.825704
1328613450424,0.812587
1328613510424,0.813158
1328613570424,0.819009
1328613630424,0.814545
1328613690424,0.816498
1328613750424,0.814617
1328613810424,0.814246
1328613870424,0.813997
1328613930424,0.820284
1328613990424,0.814535
1328614050424,0.810838
1328614110424,0.816623
1328614170424,0.809539
1328614230424,0.812248
1328614290424,0.811055
1328614350424,0.814929
1328614410424,0.806823
1328614470424,0.803215
1328614530424,0.804429
1328614590424,0.802915
1328614650424,0.801046
1328614710424,0.806001
1328614770424,0.795455
1328614830424,0.794087
1328614890424,0.792313
1328614950424,0.801824
1328615010424,0.793519
1328615070424,0.791589
1328615130424,0.794641
1328615190424,0.797495
1328615250424,0.785961
1328615310424,0.786060
1328615370424,0.784139
1328615430424,0.779895
1328615490424,0.783418
1328615550424,0.778062
1328615610424,0.780153
1328615670424,0.773222
1328615730424,0.771386
1328615790424,0.778354
1328615850424,0.774640
1328615910424,0.768481
1328615970424,0.766648
1328616030436,0.762511
1328616090436,0.760315
1328616150436,0.766364
1328616210436,0.760742
1328616270436,0.763739
1328616330436,0.763876
1328616390436,0.760964
1328616450436,0.764487
1328616510436,0.761424
1328616570436,0.754293
1328616630436,0.756229
1328616690436,0.755700
1328616750436,0.751948
1328616810436,0.756142
1328616870436,0.754180
1328616930436,0.765853
1328616990436,0.753930
1328617050436,0.755072
1328617110436,0.752505
1328617170436,0.751181
1328617230436,0.750961
1328617290436,0.749036
1328617350436,0.744857
1328617410436,0.746625
1328617470436,0.746846
1328617530436,0.745010
1328617590436,0.745981
1328617650436,0.737272
1328617710436,0.739020
1328617770436,0.745384
1328617830436,0.740630
1328617890436,0.741040
1328617950436,0.740490
1328618010436,0.745214
1328618070436,0.747887
1328618130436,0.743324
1328618190436,0.745736
1328618250436,0.754676
1328618310436,0.761264
1328618370436,0.755622
1328618430436,0.755014
1328618490436,0.747964
1328618550436,0.755208
1328618610436,0.749489
1328618670436,0.747689
1328618730436,0.755854
1328618790436,0.751699
1328618850436,0.752813
1328618910436,0.751941
1328618970436,0.753113
1328619030436,0.759698
1328619090436,0.746318
1328619150436,0.748579
1328619210436,0.752495
1328619270436,0.744304
1328619330436,0.745281
1328619390436,0.751597
1328619450436,0.752760
1328619510436,0.748514
1328619570436,0.742552
1328619630448,0.743403
1328619690448,0.742406
1328619750448,0.745528
1328619810448,0.749661
1328619870448,0.743785
1328619930448,0.747600
1328619990448,0.744242
1328620050448,0.736209
1328620110448,0.740134
1328620170448,0.744346
1328620230448,0.743009
1328620290448,0.746911
1328620350448,0.739331
1328620410448,0.740854
1328620470448,0.742825
1328620530448,0.739799
1328620590448,0.740623
1328620650448,0.740556
1328620710448,0.736983
1328620770448,0.732557
1328620830448,0.735295
1328620890448,0.737312
1328620950448,0.741117
1328621010448,0.744555
1328621070448,0.739681
1328621130448,0.738871
1328621190448,0.735540
1328621250448,0.729979
1328621310448,0.742668
1328621370448,0.725694
1328621430448,0.734381
1328621490448,0.734258
1328621550448,0.736383
1328621610448,0.738585
1328621670448,0.734689
1328621730448,0.732616
1328621790448,0.737469
1328621850448,0.734530
1328621910448,0.735831
1328621970448,0.729177
1328622030448,0.734901
1328622090448,0.727727
1328622150448,0.738032
1328622210448,0.724421
1328622270448,0.736795
1328622330448,0.731848
1328622390448,0.732416
1328622450448,0.734971
1328622510448,0.735344
1328622570448,0.734910
1328622630448,0.737721
1328622690448,0.733253
1328622750448,0.738599
1328622810448,0.737360
1328622870448,0.734790
1328622930448,0.742504
1328622990448,0.735414
1328623050448,0.734495
1328623110448,0.736473
1328623170448,0.739761
1328623230459,0.739235
1328623290459,0.739721
1328623350459,0.737991
1328623410459,0.741816
1328623470459,0.739771
1328623530459,0.748954
1328623590459,0.740986
1328623650459,0.747582
1328623710459,0.744166
1328623770459,0.744295
1328623830459,0.744036
1328623890459,0.744192
1328623950459,0.748855
1328624010459,0.746680
1328624070459,0.745258
1328624130459,0.740421
1328624190459,0.746242
1328624250459,0.747127
1328624310459,0.756282
1328624370459,0.745490
1328624430459,0.749822
1328624490459,0.745719
1328624550459,0.747867
1328624610459,0.748281
1328624670459,0.742151
1328624730459,0.740667
1328624790459,0.744929
1328624850459,0.746699
1328624910459,0.746710
1328624970459,0.734810
1328625030459,0.748599
1328625090459,0.747140
1328625150459,0.743562
1328625210459,0.751303
1328625270459,0.746455
1328625330459,0.748764
1328625390459,0.754307
1328625450459,0.748465
1328625510459,0.755227
1328625570459,0.757746
1328625630459,0.755760
1328625690459,0.762504
1328625750459,0.763486
1328625810459,0.755735
1328625870459,0.758919
1328625930459,0.763100
1328625990459,0.762648
1328626050459,0.753430
1328626110459,0.754631
1328626170459,0.756204
1328626230459,0.753459
1328626290459,0.755879
1328626350459,0.759003
1328626410459,0.757351
1328626470459,0.761269
1328626530459,0.757662
1328626590459,0.756107
1328626650459,0.756178
1328626710459,0.752633
1328626770459,0.755327
1328626830471,0.745234
1328626890471,0.757152
1328626950471,0.752708
1328627010471,0.754055
1328627070471,0.755174
1328627130471,0.752298
1328627190471,0.752816
1328627250471,0.758081
1328627310471,0.760012
1328627370471,0.744556
1328627430471,0.758838
1328627490471,0.747868
1328627550471,0.744805
1328627610471,0.744714
1328627670471,0.744903
1328627730471,0.746557
1328627790471,0.744924
1328627850471,0.743757
1328627910471,0.736218
1328627970471,0.740968
1328628030471,0.738310
1328628090471,0.744033
1328628150471,0.743605
1328628210471,0.735905
1328628270471,0.734389
1328628330471,0.744671
1328628390471,0.740523
1328628450471,0.745497
1328628510471,0.739421
1328628570471,0.738396
1328628630471,0.736437
1328628690471,0.737389
1328628750471,0.740140
1328628810471,0.737625
1328628870471,0.732025
1328628930471,0.738375
1328628990471,0.736379
1328629050471,0.733615
1328629110471,0.739680
1328629170471,0.734894
1328629230471,0.737510
1328629290471,0.738707
1328629350471,0.738492
1328629410471,0.734507
1328629470471,0.733392
1328629530471,0.735189
1328629590471,0.732669
1328629650471,0.734901
1328629710471,0.735531
1328629770471,0.726453
1328629830471,0.730299
1328629890471,0.733719
1328629950471,0.728306
1328630010471,0.733537
1328630070471,0.732895
1328630130471,0.736519
1328630190471,0.727043
1328630250471,0.731248
1328630310471,0.732497
1328630370471,0.739588
1328630430482,0.737507
1328630490482,0.736176
1328630550482,0.736679
1328630610482,0.731406
1328630670482,0.736747
1328630730482,0.733641
1328630790482,0.732147
1328630850482,0.742273
1328630910482,0.737651
1328630970482,0.742528
1328631030482,0.740931
1328631090482,0.742791
1328631150482,0.736240
1328631210482,0.736750
1328631270482,0.742415
1328631330482,0.750831
1328631390482,0.742837
1328631450482,0.755443
1328631510482,0.755614
1328631570482,0.748456
1328631630482,0.747758
1328631690482,0.751516
1328631750482,0.755950
1328631810482,0.751111
1328631870482,0.758014
1328631930482,0.751310
1328631990482,0.754118
1328632050482,0.759260
1328632110482,0.760939
1328632170482,0.757755
1328632230482,0.752909
1328632290482,0.754603
1328632350482,0.756616
1328632410482,0.754170
1328632470482,0.757158
1328632530482,0.757229
1328632590482,0.754283
1328632650482,0.751629
1328632710482,0.756783
1328632770482,0.759523
1328632830482,0.760683
1328632890482,0.763717
1328632950482,0.761857
1328633010482,0.760198
1328633070482,0.767219
1328633130482,0.759086
1328633190482,0.764087
1328633250482,0.765216
1328633310482,0.763503
1328633370482,0.765157
1328633430482,0.765744
1328633490482,0.759854
1328633550482,0.760276
1328633610482,0.764848
1328633670482,0.757847
1328633730482,0.768518
1328633790482,0.762208
1328633850482,0.763503
1328633910482,0.764567
1328633970482,0.764620
1328634030494,0.761127
1328634090494,0.762482
1328634150494,0.763463
1328634210494,0.757891
1328634270494,0.760329
1328634330494,0.776437
1328634390494,0.770381
1328634450494,0.770643
1328634510494,0.773186
1328634570494,0.765418
1328634630494,0.774209
1328634690494,0.763710
1328634750494,0.772264
1328634810494,0.764155
1328634870494,0.769637
1328634930494,0.784204
1328634990494,0.787905
1328635050494,0.794871
1328635110494,0.795099
1328635170494,0.797958
1328635230494,0.795120
1328635290494,0.795015
1328635350494,0.800554
1328635410494,0.791008
1328635470494,0.791344
1328635530494,0.787376
1328635590494,0.785112
1328635650494,0.795284
1328635710494,0.798043
1328635770494,0.814913
1328635830494,0.832851