1274918430697,26.9772
1274918490697,27.0177
1274918550697,27.0014
1274918610697,26.9581
1274918670697,27.0246
1274918730697,27.1086
1274918790697,27.1016
1274918850697,27.0502
1274918910697,27.0497
1274918970697,27.0658
1274919030697,26.9496
1274919090697,27.0655
1274919150697,26.8255
1274919210697,27.0182
1274919270697,26.9631
1274919330697,26.9408
1274919390697,26.9640
1274919450697,27.0058
1274919510697,27.0739
1274919570697,27.0351
1274919630697,27.1044
1274919690697,27.1485
1274919750697,27.0478
1274919810697,27.0583
1274919870697,26.9113
1274919930697,26.9843
1274919990697,26.9163
1274920050697,27.0198
1274920110697,26.9806
1274920170697,27.0555
1274920230697,26.9780
1274920290697,27.0931
1274920350697,27.0721
1274920410697,26.9820
1274920470697,26.9642
1274920530697,26.9593
1274920590697,26.9003
1274920650697,26.9334
1274920710697,26.9298
1274920770697,26.9898
1274920830697,27.0489
1274920890697,27.0372
1274920950697,26.9868
1274921010697,27.1301
1274921070697,26.9695
1274921130697,26.9012
1274921190697,26.9189
1274921250697,26.8625
1274921310697,26.9838
1274921370697,26.8978
1274921430697,26.9762
1274921490697,26.9168
1274921550697,27.0133
1274921610697,26.9196
1274921670697,26.8491
1274921730697,26.9626
1274921790697,26.9928
1274921850697,26.9609
1274921910697,27.0023
1274921970697,26.9797
1274922030707,26.9952
1274922090708,26.9587
1274922150708,27.0430
1274922210707,26.9015
1274922270707,26.9201
1274922330707,26.9911
1274922390708,26.9321
1274922450708,26.8994
1274922510708,26.8792
1274922570708,27.0038
1274922630708,26.9792
1274922690708,27.0770
1274922750708,27.0041
1274922810708,26.9532
1274922870707,26.9156
1274922930707,26.9396
1274922990707,26.9841
1274923050707,26.9665
1274923110707,27.0221
1274923170707,26.9865
1274923230707,26.9698
1274923290707,26.9910
1274923350707,26.9464
1274923410708,26.9897
1274923470708,26.9253
1274923530707,26.9414
1274923590707,27.0449
1274923650707,26.9982
1274923710707,27.0180
1274923770708,27.0106
1274923830708,26.9235
1274923890708,26.9094
1274923950708,26.9217
1274924010708,26.9041
1274924070708,27.0114
1274924130708,26.9170
1274924190707,26.8686
1274924250707,26.9642
1274924310707,26.8658
1274924370707,26.9220
1274924430707,26.9403
1274924490707,26.8851
1274924550707,26.8389
1274924610707,26.9231
1274924670707,26.8805
1274924730707,26.9481
1274924790708,26.9010
1274924850708,26.9187
1274924910707,27.0047
1274924970707,26.9116
1274925030707,26.9469
1274925090708,26.9130
1274925150708,26.9411
1274925210708,26.9127
1274925270708,27.0187
1274925330708,26.8743
1274925390708,26.8567
1274925450708,26.9599
1274925510708,26.9701
1274925570707,26.9170
1274925630718,26.9699
1274925690718,26.9428
1274925750718,27.0217
1274925810718,27.0491
1274925870718,26.9569
1274925930718,26.9444
1274925990718,26.9421
1274926050718,27.0010
1274926110718,26.9430
1274926170718,26.9182
1274926230718,27.0133
1274926290718,26.9769
1274926350718,27.0111
1274926410718,26.9821
1274926470718,26.9888
1274926530718,26.9404
1274926590718,26.9003
1274926650718,27.0228
1274926710718,26.9623
1274926770718,26.9616
1274926830718,26.9334
1274926890718,26.9196
1274926950718,26.9296
1274927010718,27.0551
1274927070718,26.9875
1274927130718,28.1034
1274927190718,27.0615
1274927250718,27.0336
1274927310718,27.0602
1274927370718,27.0185
1274927430718,27.0779
1274927490718,27.0185
1274927550718,27.0324
1274927610718,26.9937
1274927670718,27.0101
1274927730718,27.0339
1274927790718,27.0871
1274927850718,26.9993
1274927910718,26.9781
1274927970718,27.0962
1274928030718,26.9809
1274928090718,26.9594
1274928150718,27.0107
1274928210718,27.0646
1274928270718,27.0278
1274928330718,27.0119
1274928390718,27.0226
1274928450718,27.0793
1274928510718,27.0155
1274928570718,27.0036
1274928630718,27.1590
1274928690718,27.0393
1274928750718,27.0273
1274928810718,27.1251
1274928870718,27.0546
1274928930718,27.0836
1274928990718,27.0158
1274929050718,27.0767
1274929110718,27.0064
1274929170718,27.0386
1274929230728,27.0253
1274929290728,27.0901
1274929350728,27.0539
1274929410728,27.0586
1274929470728,27.0653
1274929530728,27.1597
1274929590728,27.1568
1274929650728,27.0334
1274929710728,27.0429
1274929770728,27.0963
1274929830728,27.0249
1274929890728,27.0660
1274929950728,27.0216
1274930010728,27.1064
1274930070728,27.1277
1274930130728,27.0482
1274930190728,27.1765
1274930250728,27.1984
1274930310728,27.0921
1274930370728,27.1481
1274930430728,27.0787
1274930490728,27.1480
1274930550728,27.0588
1274930610728,27.1770
1274930670728,27.0555
1274930730728,27.1233
1274930790728,27.0714
1274930850728,27.0099
1274930910728,27.1224
1274930970728,27.0966
1274931030728,27.0473
1274931090728,27.0796
1274931150728,27.0104
1274931210728,27.0774
1274931270728,27.0571
1274931330728,27.1416
1274931390728,27.0405
1274931450728,26.9871
1274931510728,27.0657
1274931570728,27.0680
1274931630728,27.0472
1274931690728,26.9988
1274931750728,27.0829
1274931810728,27.0238
1274931870728,27.0467
1274931930728,26.9816
1274931990728,27.0264
1274932050728,27.0279
1274932110728,27.0484
1274932170728,27.0651
1274932230728,27.1349
1274932290728,27.0305
1274932350728,27.2953
1274932410728,27.0926
1274932470728,27.0891
1274932530728,27.0003
1274932590728,27.0602
1274932650728,27.0740
1274932710728,27.0773
1274932770728,27.1351
1274932830737,27.1046
1274932890737,27.0305
1274932950737,27.1426
1274933010737,27.1178
1274933070737,27.0589
1274933130737,27.1147
1274933190737,26.9138
1274933250737,27.1184
1274933310737,27.1822
1274933370737,27.1173
1274933430737,27.0932
1274933490737,27.0725
1274933550737,27.1068
1274933610737,27.1606
1274933670737,27.0644
1274933730737,27.0177
1274933790737,27.0176
1274933850737,27.0239
1274933910737,27.1042
1274933970737,27.1763
1274934030737,27.1671
1274934090737,27.1484
1274934150737,27.1358
1274934210737,27.1285
1274934270737,27.1300
1274934330737,27.1052
1274934390737,27.0490
1274934450737,26.9719
1274934510737,27.1010
1274934570737,27.1108
1274934630737,27.0826
1274934690737,27.0391
1274934750737,27.0578
1274934810737,27.0073
1274934870737,27.0075
1274934930737,26.9077
1274934990737,27.0848
1274935050737,27.0781
1274935110737,27.0421
1274935170737,27.0863
1274935230737,27.1900
1274935290737,27.1077
1274935350737,27.1266
1274935410737,27.0797
1274935470737,27.0202
1274935530737,27.1019
1274935590737,27.0219
1274935650737,27.0382
1274935710737,27.1123
1274935770737,27.0989
1274935830737,27.1444
1274935890737,27.0820
1274935950737,27.1260
1274936010737,27.0529
1274936070737,27.0638
1274936130737,27.0835
1274936190737,27.1213
1274936250737,27.0026
1274936310737,26.9903
1274936370737,27.0686
1274936430747,27.0103
1274936490747,27.0749
1274936550747,27.0991
1274936610747,27.0919
1274936670747,26.9547
1274936730747,27.0920
1274936790747,27.1473
1274936850747,27.1187
1274936910747,27.0340
1274936970747,27.0028
1274937030747,27.0538
1274937090747,27.0250
1274937150747,27.1001
1274937210747,27.0014
1274937270747,27.0137
1274937330747,27.1135
1274937390747,27.0515
1274937450747,27.0117
1274937510747,27.0918
1274937570747,26.9585
1274937630747,27.0439
1274937690747,27.0465
1274937750747,27.0243
1274937810747,27.0063
1274937870747,27.0894
1274937930747,27.0772
1274937990747,27.0314
1274938050747,26.9852
1274938110747,26.9923
1274938170747,26.9923
1274938230747,26.9897
1274938290747,26.9572
1274938350747,26.9804
1274938410747,27.0506
1274938470747,27.0506
1274938530747,27.0406
1274938590747,27.0847
1274938650747,27.0420
1274938710747,26.9725
1274938770747,27.0184
1274938830747,26.9612
1274938890747,27.0268
1274938950747,26.9893
1274939010747,26.9821
1274939070747,27.0224
1274939130747,26.9667
1274939190747,27.0429
1274939250747,27.0225
1274939310747,27.0862
1274939370747,26.9723
1274939430747,27.0226
1274939490747,27.1806
1274939550747,26.9800
1274939610747,26.9748
1274939670747,27.0805
1274939730747,27.0494
1274939790747,27.1142
1274939850747,27.0060
1274939910747,27.0014
1274939970747,27.0198
1274940030756,27.0973
1274940090756,27.0663
1274940150756,27.0228
1274940210756,27.0533
1274940270756,27.0811
1274940330756,27.0916
1274940390756,27.1766
1274940450756,27.1284
1274940510756,27.0569
1274940570756,27.0181
1274940630756,27.0697
1274940690756,27.0002
1274940750756,27.1893
1274940810756,27.1089
1274940870756,27.0191
1274940930756,27.0698
1274940990756,27.0595
1274941050756,27.0565
1274941110756,27.1440
1274941170756,27.1260
1274941230756,27.0894
1274941290756,27.0656
1274941350756,27.1133
1274941410756,26.9988
1274941470756,27.0539
1274941530756,27.0379
1274941590756,27.0617
1274941650756,27.0940
1274941710756,27.0773
1274941770756,27.0939
1274941830756,27.1263
1274941890756,27.1417
1274941950756,27.0410
1274942010756,27.0780
1274942070756,27.1441
1274942130756,27.0173
1274942190756,27.0509
1274942250756,27.0398
1274942310756,27.0976
1274942370756,27.1073
1274942430756,27.1924
1274942490756,27.0322
1274942550756,27.1187
1274942610756,27.0949
1274942670756,27.0137
1274942730756,27.1773
1274942790756,27.0826
1274942850756,27.0844
1274942910756,27.1322
1274942970756,27.1226
1274943030756,27.1401
1274943090756,27.0702
1274943150756,27.0943
1274943210756,27.1341
1274943270756,27.1926
1274943330756,27.1110
1274943390756,27.0141
1274943450756,27.2313
1274943510756,27.0683
1274943570756,27.0331
1274943630765,27.1823
1274943690765,27.1024
1274943750765,27.1494
1274943810765,27.0002
1274943870765,27.1635
1274943930765,27.1636
1274943990765,27.2084
1274944050765,27.1367
1274944110765,27.1586
1274944170765,27.1633
1274944230765,27.1096
1274944290765,27.1542
1274944350765,27.1028
1274944410765,27.1699
1274944470765,27.1308
1274944530765,27.1431
1274944590765,27.1546
1274944650765,27.1643
1274944710765,27.1758
1274944770765,27.0965
1274944830765,27.1926
1274944890765,27.1800
1274944950765,27.1255
1274945010765,27.1678
1274945070765,27.0790
1274945130765,27.0196
1274945190765,27.1579
1274945250765,27.1388
1274945310765,27.1257
1274945370765,27.1464
1274945430765,27.0894
1274945490765,27.1740
1274945550765,27.1848
1274945610765,27.2152
1274945670765,27.1061
1274945730765,27.1404
1274945790765,27.1203
1274945850765,27.2545
1274945910765,27.1805
1274945970765,27.1302
1274946030765,27.1747
1274946090765,27.1395
1274946150765,27.1674
1274946210765,27.2099
1274946270765,27.1538
1274946330765,27.0766
1274946390765,27.1627
1274946450765,27.1620
1274946510765,27.1515
1274946570765,27.1802
1274946630765,27.0873
1274946690765,27.1733
1274946750765,27.2358
1274946810765,27.2232
1274946870765,27.1735
1274946930765,27.1049
1274946990765,27.0438
1274947050765,27.1872
1274947110765,27.0884
1274947170765,27.1286
1274947230775,27.1508
1274947290775,27.1938
1274947350775,27.1458
1274947410775,27.0759
1274947470775,27.1605
1274947530775,27.1256
1274947590775,27.1556
1274947650775,27.1551
1274947710775,27.1317
1274947770775,27.1625
1274947830775,27.1627
1274947890775,27.1533
1274947950775,27.2330
1274948010775,27.1914
1274948070775,27.1834
1274948130775,27.0132
1274948190775,27.2158
1274948250775,27.1525
1274948310775,27.1202
1274948370775,27.1338
1274948430775,27.1646
1274948490775,27.2299
1274948550775,27.1751
1274948610775,27.2336
1274948670775,27.1825
1274948730775,27.1951
1274948790775,27.1748
1274948850775,27.1220
1274948910775,27.1860
1274948970775,27.1420
1274949030775,27.2228
1274949090775,27.1943
1274949150775,27.1162
1274949210775,27.1059
1274949270775,27.1241
1274949330775,27.0812
1274949390775,27.2086
1274949450775,27.0142
1274949510775,27.0460
1274949570775,27.3527
1274949630775,27.0478
1274949690775,27.0690
1274949750775,27.1521
1274949810775,27.0270
1274949870775,27.0771
1274949930775,27.2074
1274949990775,27.0671
1274950050775,27.1351
1274950110775,27.2206
1274950170775,27.1267
1274950230775,27.1189
1274950290775,27.0647
1274950350775,27.0316
1274950410775,27.0749
1274950470775,27.1082
1274950530775,27.1504
1274950590775,27.2277
1274950650775,27.1814
1274950710775,27.1386
1274950770775,27.1253
1274950830784,27.0731
1274950890784,27.0831
1274950950784,27.1028
1274951010784,27.0372
1274951070784,27.0856
1274951130784,27.1136
1274951190784,26.9494
1274951250784,27.0111
1274951310784,27.0074
1274951370784,27.1346
1274951430784,27.1178
1274951490784,27.1189
1274951550784,27.0273
1274951610784,27.0373
1274951670784,27.0624
1274951730784,27.1277
1274951790784,27.1336
1274951850784,27.0547
1274951910784,27.1194
1274951970784,27.0846
1274952030784,27.1362
1274952090784,27.0134
1274952150784,27.0541
1274952210784,27.0357
1274952270784,27.1402
1274952330784,27.1570
1274952390784,27.0390
1274952450784,27.0186
1274952510784,27.0238
1274952570784,27.0028
1274952630784,27.0352
1274952690784,27.0291
1274952750784,27.0199
1274952810784,27.0664
1274952870784,27.0559
1274952930784,27.1192
1274952990784,27.0567
1274953050784,27.1030
1274953110784,27.0321
1274953170784,27.0735
1274953230784,27.1016
1274953290784,27.0297
1274953350784,27.1077
1274953410784,27.0343
1274953470784,27.0917
1274953530784,27.1345
1274953590784,27.1244
1274953650784,27.0829
1274953710784,27.0742
1274953770784,27.1232
1274953830784,27.1399
1274953890784,27.0630
1274953950784,27.0015
1274954010784,27.0259
1274954070784,27.0983
1274954130784,27.0947
1274954190784,26.9807
1274954250784,27.0517
1274954310784,27.1116
1274954370784,27.0812
1274954430793,27.0998
1274954490793,27.0650
1274954550793,27.1273
1274954610793,27.1297
1274954670793,27.1622
1274954730793,27.1100
1274954790793,27.0557
1274954850793,27.0061
1274954910793,27.1735
1274954970793,27.0303
1274955030793,27.1104
1274955090793,27.1671
1274955150793,27.0961
1274955210793,27.1382
1274955270793,27.0436
1274955330793,27.0940
1274955390793,27.1254
1274955450793,27.0665
1274955510793,27.0448
1274955570793,27.1749
1274955630793,27.1292
1274955690793,27.1068
1274955750793,27.0398
1274955810793,27.1771
1274955870793,27.1576
1274955930793,27.0995
1274955990793,27.0131
1274956050793,27.1072
1274956110793,27.1284
1274956170793,27.1123
1274956230793,27.1550
1274956290793,27.1018
1274956350793,27.1184
1274956410793,27.1197
1274956470793,27.1803
1274956530793,27.2026
1274956590793,27.1546
1274956650793,27.1377
1274956710793,27.1958
1274956770793,27.1924
1274956830793,27.1604
1274956890793,27.1670
1274956950793,27.1486
1274957010793,27.1865
1274957070793,27.1337
1274957130793,27.1769
1274957190793,27.1500
1274957250793,27.1980
1274957310793,27.2210
1274957370793,27.2024
1274957430793,27.2002
1274957490793,27.1802
1274957550793,27.1280
1274957610793,27.1125
1274957670793,27.2761
1274957730793,27.1121
1274957790793,27.1154
1274957850793,27.2045
1274957910793,27.1959
1274957970793,27.1686
1274958030802,27.2274
1274958090802,27.1984
1274958150802,27.1699
1274958210802,27.1005
1274958270802,27.1972
1274958330802,27.2202
1274958390802,27.2534
1274958450802,27.1646
1274958510802,27.1142
1274958570802,27.1725
1274958630802,27.0961
1274958690802,27.2467
1274958750802,27.1940
1274958810802,27.1583
1274958870802,27.1621
1274958930802,27.0554
1274958990802,27.1955
1274959050802,27.0978
1274959110802,27.3028
1274959170802,27.1616
1274959230802,27.2647
1274959290802,27.1933
1274959350802,27.1769
1274959410802,27.2077
1274959470802,27.1680
1274959530802,27.1125
1274959590802,27.1343
1274959650802,27.1900
1274959710802,27.2122
1274959770802,26.9663
1274959830802,27.0780
1274959890802,27.1304
1274959950802,27.0881
1274960010802,27.1718
1274960070802,27.1684
1274960130802,27.1738
1274960190802,27.1505
1274960250802,27.0915
1274960310802,27.1584
1274960370802,27.1493
1274960430802,27.1089
1274960490802,27.0695
1274960550802,27.0883
1274960610802,27.0346
1274960670802,27.2394
1274960730802,27.0695
1274960790802,27.1995
1274960850802,27.1452
1274960910802,27.0814
1274960970802,27.1403
1274961030802,27.1584
1274961090802,27.1496
1274961150802,27.1447
1274961210802,27.1011
1274961270802,27.0627
1274961330802,27.0940
1274961390802,27.0685
1274961450802,27.0193
1274961510802,27.0474
1274961570802,27.0318
1274961630811,27.0232
1274961690811,27.0973
1274961750811,27.0583
1274961810811,27.0385
1274961870811,27.0368
1274961930811,26.9872
1274961990811,27.1301
1274962050811,26.9994
1274962110811,27.0638
1274962170811,27.1026
1274962230811,26.9892
1274962290811,27.0683
1274962350811,27.0563
1274962410811,26.9962
1274962470811,27.0437
1274962530811,27.0739
1274962590811,27.0803
1274962650811,26.9648
1274962710811,27.0762
1274962770811,27.0689
1274962830811,26.9573
1274962890811,26.9314
1274962950811,26.9550
1274963010811,27.0581
1274963070811,26.9736
1274963130811,27.0532
1274963190811,27.0492
1274963250811,27.0032
1274963310811,27.0109
1274963370811,26.9890
1274963430811,26.9043
1274963490811,26.9739
1274963550811,26.9020
1274963610811,26.9994
1274963670811,26.9161
1274963730811,26.9358
1274963790811,26.9939
1274963850811,27.0371
1274963910811,26.9562
1274963970811,27.0184
1274964030811,27.0002
1274964090811,26.9516
1274964150811,26.9124
1274964210811,26.9893
1274964270811,26.9955
1274964330811,27.0160
1274964390811,26.9928
1274964450811,26.9880
1274964510811,26.9412
1274964570811,26.9592
1274964630811,27.0297
1274964690811,27.0082
1274964750811,26.9808
1274964810811,27.1168
1274964870811,27.0407
1274964930811,27.1066
1274964990811,27.0036
1274965050811,26.9748
1274965110811,26.9942
1274965170811,27.0731
1274965230820,27.0223
1274965290820,27.1272
1274965350820,26.9880
1274965410820,27.0557
1274965470820,27.0678
1274965530820,27.0716
1274965590820,26.9172
1274965650820,26.9958
1274965710820,26.9822
1274965770820,26.8930
1274965830820,27.0385
1274965890820,27.0604
1274965950820,27.0472
1274966010820,27.0044
1274966070820,27.0297
1274966130820,27.0906
1274966190820,26.9697
1274966250820,26.9733
1274966310820,26.9743
1274966370820,27.0836
1274966430820,27.0596
1274966490820,27.0460
1274966550820,27.0876
1274966610820,27.0629
1274966670820,27.1098
1274966730820,27.1160
1274966790820,27.0104
1274966850820,27.0389
1274966910820,27.0933
1274966970820,27.0172
1274967030820,27.0776
1274967090820,27.0749
1274967150820,27.0296
1274967210820,27.1522
1274967270820,27.0742
1274967330820,27.1855
1274967390820,27.0838
1274967450820,27.0630
1274967510820,27.1150
1274967570820,27.1084
1274967630820,27.1946
1274967690820,27.0087
1274967750820,27.1453
1274967810820,27.1033
1274967870820,27.0667
1274967930820,27.0128
1274967990820,27.0484
1274968050820,27.0039
1274968110820,27.1320
1274968170820,26.9860
1274968230820,27.1393
1274968290820,27.0317
1274968350820,27.0978
1274968410820,27.0923
1274968470820,27.1274
1274968530820,27.1077
1274968590820,27.2153
1274968650820,27.0985
1274968710820,27.1224
1274968770820,27.1628
1274968830829,27.1249
1274968890829,27.1639
1274968950829,27.1167
1274969010829,27.0792
1274969070829,27.1201
1274969130829,27.0791
1274969190829,27.0718
1274969250829,27.2058
1274969310829,27.1344
1274969370829,27.2003
1274969430829,27.1035
1274969490829,27.1548
1274969550829,27.1323
1274969610829,27.1738
1274969670829,27.2097
1274969730829,27.1343
1274969790829,27.1911
1274969850829,27.1141
1274969910829,27.1657
1274969970829,27.0924
1274970030829,27.1634
1274970090829,27.1672
1274970150829,27.1536
1274970210829,27.1463
1274970270829,27.1638
1274970330829,27.1644
1274970390829,27.1438
1274970450829,27.2169
1274970510829,27.0682
1274970570829,27.2081
1274970630829,27.1875
1274970690829,27.1686
1274970750829,27.1848
1274970810829,27.1824
1274970870829,27.1355
1274970930829,27.1489
1274970990829,27.1753
1274971050829,27.1750
1274971110829,27.1435
1274971170829,27.1332
1274971230829,27.1862
1274971290829,27.1228
1274971350829,27.0887
1274971410829,27.1419
1274971470829,27.1935
1274971530829,27.1602
1274971590829,27.1333
1274971650829,27.1743
1274971710829,27.1538
1274971770829,27.2509
1274971830829,27.2785
1274971890829,27.1544
1274971950829,27.1573
1274972010829,27.0915
1274972070829,27.1938
1274972130829,27.1865
1274972190829,27.1484
1274972250829,27.1224
1274972310829,27.1388
1274972370829,27.1568
1274972430838,27.0626
1274972490838,27.1728
1274972550838,27.0923
1274972610838,27.0639
1274972670838,27.0761
1274972730838,27.1151
1274972790838,27.1187
1274972850838,27.0730
1274972910838,27.0727
1274972970838,27.0659
1274973030838,27.0804
1274973090838,27.1125
1274973150838,27.0989
1274973210838,27.1085
1274973270838,27.0712
1274973330838,27.0857
1274973390838,27.1273
1274973450838,27.1549
1274973510838,27.0836
1274973570838,27.0372
1274973630838,27.0667
1274973690838,27.0529
1274973750838,27.0576
1274973810838,27.0855
1274973870838,26.9975
1274973930838,27.0949
1274973990838,27.0072
1274974050838,27.0005
1274974110838,27.0418
1274974170838,27.0758
1274974230838,27.1785
1274974290838,27.1036
1274974350838,27.0379
1274974410838,26.9906
1274974470838,27.0889
1274974530838,27.0146
1274974590838,26.9997
1274974650838,27.0320
1274974710838,27.1284
1274974770838,26.9694
1274974830838,27.1172
1274974890838,27.1144
1274974950838,27.0798
1274975010838,27.0810
1274975070838,27.1117
1274975130838,27.1002
1274975190838,27.1620
1274975250838,27.1031
1274975310838,27.1227
1274975370838,27.0444
1274975430838,27.0370
1274975490838,27.1424
1274975550838,27.0629
1274975610838,27.0095
1274975670838,27.0894
1274975730838,27.1186
1274975790838,27.0902
1274975850838,27.1363
1274975910838,27.0822
1274975970838,27.1030
1274976030847,27.1433
1274976090847,27.1675
1274976150847,27.1382
1274976210847,27.1757
1274976270847,27.1788
1274976330847,27.1816
1274976390847,27.1401
1274976450847,27.1186
1274976510847,27.0790
1274976570847,27.1656
1274976630847,27.0998
1274976690847,27.1817
1274976750847,27.1313
1274976810847,27.1015
1274976870847,27.1202
1274976930847,27.1651
1274976990847,27.1423
1274977050847,27.1732
1274977110847,27.2559
1274977170847,27.1265
1274977230847,27.1250
1274977290847,27.2143
1274977350847,27.0922
1274977410847,27.1208
1274977470847,27.0536
1274977530847,27.0846
1274977590847,27.1059
1274977650847,27.1464
1274977710847,27.0946
1274977770847,27.1741
1274977830847,27.2554
1274977890847,27.1165
1274977950847,27.1938
1274978010847,27.2057
1274978070847,27.0602
1274978130847,27.0427
1274978190847,27.1240
1274978250847,27.0692
1274978310847,27.1596
1274978370847,27.4520
1274978430847,27.2496
1274978490847,27.2069
1274978550847,27.0922
1274978610847,27.2170
1274978670847,27.1730
1274978730847,27.1924
1274978790847,27.1143
1274978850847,27.1527
1274978910847,27.1539
1274978970847,27.1379
1274979030847,27.2116
1274979090847,27.1630
1274979150847,27.2019
1274979210847,27.2422
1274979270847,27.1389
1274979330847,27.1518
1274979390847,27.2480
1274979450847,27.2092
1274979510847,27.1543
1274979570847,27.1596
1274979630856,27.1811
1274979690856,27.2013
1274979750856,27.1703
1274979810856,27.2363
1274979870856,27.1987
1274979930856,27.2343
1274979990856,27.1623
1274980050856,27.1935
1274980110856,27.1479
1274980170856,27.1616
1274980230856,27.1308
1274980290856,27.1996
1274980350856,27.2083
1274980410856,27.2092
1274980470856,27.1563
1274980530856,27.2027
1274980590856,27.2336
1274980650856,27.1722
1274980710856,27.2470
1274980770856,27.2435
1274980830856,27.1910
1274980890856,27.2401
1274980950856,27.1729
1274981010856,27.1995
1274981070856,27.2221
1274981130856,27.3146
1274981190856,27.1967
1274981250856,27.2838
1274981310856,27.3511
1274981370856,27.2702
1274981430856,27.2147
1274981490856,27.2825
1274981550856,27.1957
1274981610856,27.3063
1274981670856,27.2398
1274981730856,27.2811
1274981790856,27.2608
1274981850856,27.2385
1274981910856,27.1932
1274981970856,27.2008
1274982030856,27.2948
1274982090856,27.2059
1274982150856,27.3099
1274982210856,27.2535
1274982270856,27.3514
1274982330856,27.2921
1274982390856,27.1588
1274982450856,27.2835
1274982510856,27.2822
1274982570856,27.2703
1274982630856,27.1966
1274982690856,27.2842
1274982750856,27.2416
1274982810856,27.2613
1274982870856,27.2395
1274982930856,27.2485
1274982990856,27.2910
1274983050856,27.2839
1274983110856,27.3349
1274983170856,27.2039
1274983230866,27.2208
1274983290866,27.2516
1274983350866,27.2966
1274983410866,27.2500
1274983470866,27.2898
1274983530866,27.2977
1274983590866,27.2299
1274983650866,27.3092
1274983710866,27.2462
1274983770866,27.2957