1314403226201,0.820592
1314403286201,0.815278
1314403346201,0.807809
1314403406201,0.812047
1314403466201,0.817693
1314403526201,0.814718
1314403586201,0.812414
1314403646201,0.809313
1314403706201,0.822826
1314403766201,0.815680
1314403826201,0.814690
1314403886201,0.814569
1314403946201,0.815913
1314404006201,0.812056
1314404066201,0.811814
1314404126201,0.810479
1314404186201,0.812993
1314404246201,0.811361
1314404306201,0.812828
1314404366201,0.809070
1314404426201,0.815081
1314404486201,0.806916
1314404546201,0.818126
1314404606201,0.808530
1314404666201,0.806208
1314404726201,0.819723
1314404786201,0.811711
1314404846201,0.798956
1314404906201,0.815560
1314404966201,0.809278
1314405026201,0.804744
1314405086201,0.811316
1314405146201,0.808331
1314405206201,0.814303
1314405266201,0.817796
1314405326201,0.818088
1314405386201,0.813132
1314405446201,0.817679
1314405506201,0.816706
1314405566201,0.810488
1314405626201,0.809855
1314405686201,0.809669
1314405746201,0.805398
1314405806201,0.816338
1314405866201,0.810926
1314405926201,0.805762
1314405986201,0.811204
1314406046201,0.811987
1314406106201,0.810867
1314406166201,0.810110
1314406226201,0.811628
1314406286201,0.811454
1314406346201,0.816191
1314406406201,0.814312
1314406466201,0.813524
1314406526201,0.807225
1314406586201,0.801777
1314406646201,0.807144
1314406706201,0.812823
1314406766201,0.808455
1314406826211,0.813941
1314406886211,0.813063
1314406946211,0.814820
1314407006211,0.809486
1314407066211,0.810654
1314407126211,0.817648
1314407186211,0.817228
1314407246211,0.818730
1314407306211,0.809389
1314407366211,0.811362
1314407426211,0.807578
1314407486211,0.815326
1314407546211,0.810563
1314407606211,0.812127
1314407666211,0.820243
1314407726211,0.806032
1314407786211,0.803491
1314407846211,0.811559
1314407906211,0.808714
1314407966211,0.802060
1314408026211,0.808435
1314408086211,0.809648
1314408146211,0.806731
1314408206211,0.811949
1314408266211,0.811662
1314408326211,0.808309
1314408386211,0.808315
1314408446211,0.807762
1314408506211,0.813174
1314408566211,0.808575
1314408626211,0.810154
1314408686211,0.810579
1314408746211,0.814151
1314408806211,0.813602
1314408866211,0.814925
1314408926211,0.809303
1314408986211,0.815198
1314409046211,0.811736
1314409106211,0.812738
1314409166211,0.813917
1314409226211,0.812432
1314409286211,0.807730
1314409346211,0.812439
1314409406211,0.806162
1314409466211,0.814162
1314409526211,0.818362
1314409586211,0.816683
1314409646211,0.815181
1314409706211,0.812286
1314409766211,0.808710
1314409826211,0.817359
1314409886211,0.814463
1314409946211,0.808689
1314410006211,0.809325
1314410066211,0.806881
1314410126211,0.804053
1314410186211,0.802560
1314410246211,0.816631
1314410306211,0.811537
1314410366211,0.800986
1314410426220,0.806241
1314410486220,0.813038
1314410546220,0.811152
1314410606220,0.812708
1314410666220,0.807668
1314410726220,0.813570
1314410786220,0.811461
1314410846220,0.807470
1314410906220,0.808671
1314410966220,0.813478
1314411026220,0.810775
1314411086220,0.813619
1314411146220,0.812726
1314411206220,0.808118
1314411266220,0.806192
1314411326220,0.810829
1314411386220,0.807321
1314411446220,0.811234
1314411506220,0.815595
1314411566220,0.802625
1314411626220,0.812929
1314411686220,0.808901
1314411746220,0.811230
1314411806220,0.805752
1314411866220,0.806581
1314411926220,0.803060
1314411986220,0.807671
1314412046220,0.804363
1314412106220,0.812540
1314412166220,0.812104
1314412226220,0.798852
1314412286220,0.810527
1314412346220,0.808583
1314412406220,0.808919
1314412466220,0.807236
1314412526220,0.806007
1314412586220,0.808932
1314412646220,0.800490
1314412706220,0.809048
1314412766220,0.807723
1314412826220,0.809580
1314412886220,0.808187
1314412946220,0.809418
1314413006220,0.809211
1314413066220,0.807178
1314413126220,0.813292
1314413186220,0.800178
1314413246220,0.801685
1314413306220,0.814795
1314413366220,0.809117
1314413426220,0.802133
1314413486220,0.804473
1314413546220,0.805276
1314413606220,0.807996
1314413666220,0.805670
1314413726220,0.812983
1314413786220,0.808484
1314413846220,0.807093
1314413906220,0.810331
1314413966220,0.802413
1314414026230,0.803557
1314414086230,0.804968
1314414146230,0.809530
1314414206230,0.806242
1314414266230,0.811068
1314414326230,0.806253
1314414386230,0.812341
1314414446230,0.813371
1314414506230,0.807096
1314414566230,0.815236
1314414626230,0.810705
1314414686230,0.805314
1314414746230,0.798130
1314414806230,0.814743
1314414866230,0.807202
1314414926230,0.808929
1314414986230,0.808780
1314415046230,0.809387
1314415106230,0.813035
1314415166230,0.803915
1314415226230,0.813942
1314415286230,0.805181
1314415346230,0.813354
1314415406230,0.811004
1314415466230,0.809565
1314415526230,0.810562
1314415586230,0.809514
1314415646230,0.809444
1314415706230,0.810089
1314415766230,0.813006
1314415826230,0.805546
1314415886230,0.809790
1314415946230,0.808277
1314416006230,0.805782
1314416066230,0.807621
1314416126230,0.816241
1314416186230,0.799865
1314416246230,0.808294
1314416306230,0.799065
1314416366230,0.819833
1314416426230,0.805329
1314416486230,0.808133
1314416546230,0.806529
1314416606230,0.802714
1314416666230,0.807545
1314416726230,0.812192
1314416786230,0.805177
1314416846230,0.821974
1314416906230,0.810135
1314416966230,0.810728
1314417026230,0.804329
1314417086230,0.817760
1314417146230,0.811594
1314417206230,0.812105
1314417266230,0.816006
1314417326230,0.818663
1314417386230,0.812468
1314417446230,0.818933
1314417506230,0.818608
1314417566230,0.811504
1314417626239,0.815043
1314417686239,0.811108
1314417746239,0.807962
1314417806239,0.807727
1314417866239,0.807667
1314417926239,0.816774
1314417986239,0.818222
1314418046239,0.816612
1314418106239,0.813105
1314418166239,0.811549
1314418226239,0.805376
1314418286239,0.798936
1314418346239,0.815534
1314418406239,0.812605
1314418466239,0.809700
1314418526239,0.805164
1314418586239,0.809543
1314418646239,0.807889
1314418706239,0.809279
1314418766239,0.805729
1314418826239,0.808079
1314418886239,0.802095
1314418946239,0.808955
1314419006239,0.810179
1314419066239,0.812793
1314419126239,0.811931
1314419186239,0.814030
1314419246239,0.812953
1314419306239,0.808740
1314419366239,0.823375
1314419426239,0.816258
1314419486239,0.820776
1314419546239,0.818360
1314419606239,0.824905
1314419666239,0.823344
1314419726239,0.830079
1314419786239,0.838185
1314419846239,0.838235
1314419906239,0.833432
1314419966239,0.832639
1314420026239,0.834828
1314420086239,0.838301
1314420146239,0.845643
1314420206239,0.838582
1314420266239,0.851775
1314420326239,0.853262
1314420386239,0.855113
1314420446239,0.852564
1314420506239,0.848067
1314420566239,0.849408
1314420626239,0.854297
1314420686239,0.847885
1314420746239,0.852829
1314420806239,0.847297
1314420866239,0.849536
1314420926239,0.858613
1314420986239,0.855037
1314421046239,0.857106
1314421106239,0.846652
1314421166239,0.848450
1314421226248,0.851806
1314421286248,0.849188
1314421346248,0.857672
1314421406248,0.854890
1314421466249,0.852034
1314421526249,0.857386
1314421586249,0.858062
1314421646249,0.852936
1314421706249,0.854081
1314421766249,0.854120
1314421826249,0.865503
1314421886248,0.856568
1314421946248,0.858121
1314422006248,0.848708
1314422066248,0.854838
1314422126248,0.853323
1314422186248,0.844453
1314422246248,0.854257
1314422306248,0.849938
1314422366248,0.846165
1314422426248,0.844436
1314422486249,0.840399
1314422546248,0.839176
1314422606248,0.837340
1314422666248,0.844343
1314422726248,0.840012
1314422786249,0.845613
1314422846249,0.841405
1314422906249,0.841196
1314422966249,0.836276
1314423026249,0.837821
1314423086249,0.848071
1314423146249,0.839948
1314423206248,0.846243
1314423266248,0.844607
1314423326248,0.853015
1314423386248,0.848763
1314423446248,0.852623
1314423506248,0.853240
1314423566248,0.851671
1314423626248,0.851275
1314423686248,0.858752
1314423746248,0.852748
1314423806249,0.844848
1314423866248,0.849429
1314423926248,0.850023
1314423986248,0.848918
1314424046248,0.843063
1314424106248,0.848038
1314424166249,0.851925
1314424226249,0.845462
1314424286249,0.847834
1314424346249,0.848113
1314424406249,0.848995
1314424466249,0.842613
1314424526249,0.845036
1314424586248,0.841664
1314424646248,0.843440
1314424706248,0.843924
1314424766248,0.836183
1314424826258,0.841921
1314424886258,0.832176
1314424946258,0.834737
1314425006258,0.837911
1314425066258,0.846896
1314425126258,0.838632
1314425186258,0.838830
1314425246258,0.835859
1314425306258,0.839956
1314425366258,0.836486
1314425426258,0.835824
1314425486258,0.835570
1314425546258,0.829226
1314425606258,0.835670
1314425666258,0.835914
1314425726258,0.836823
1314425786258,0.828047
1314425846258,0.833754
1314425906258,0.837177
1314425966258,0.830164
1314426026258,0.835299
1314426086258,0.837935
1314426146258,0.830335
1314426206258,0.839389
1314426266258,0.832388
1314426326258,0.832875
1314426386258,0.831977
1314426446258,0.840296
1314426506258,0.829155
1314426566258,0.832429
1314426626258,0.834291
1314426686258,0.828143
1314426746258,0.826238
1314426806258,0.827415
1314426866258,0.826914
1314426926258,0.823875
1314426986258,0.821761
1314427046258,0.821183
1314427106258,0.825707
1314427166258,0.823538
1314427226258,0.825595
1314427286258,0.823575
1314427346258,0.830038
1314427406258,0.821396
1314427466258,0.821463
1314427526258,0.821873
1314427586258,0.822169
1314427646258,0.826338
1314427706258,0.826135
1314427766258,0.831288
1314427826258,0.819867
1314427886258,0.825053
1314427946258,0.823172
1314428006258,0.823706
1314428066258,0.823852
1314428126258,0.820553
1314428186258,0.825056
1314428246258,0.819930
1314428306258,0.819026
1314428366258,0.816402
1314428426267,0.822199
1314428486267,0.823153
1314428546267,0.816356
1314428606267,0.827589
1314428666267,0.816280
1314428726267,0.818935
1314428786267,0.823793
1314428846267,0.813210
1314428906267,0.824247
1314428966267,0.821194
1314429026267,0.812314
1314429086267,0.824323
1314429146267,0.821126
1314429206267,0.818876
1314429266267,0.810242
1314429326267,0.816294
1314429386267,0.817348
1314429446267,0.822731
1314429506267,0.827009
1314429566267,0.810740
1314429626267,0.813105
1314429686267,0.813358
1314429746267,0.813914
1314429806267,0.819189
1314429866267,0.821068
1314429926267,0.825395
1314429986267,0.818402
1314430046267,0.819640
1314430106267,0.820085
1314430166267,0.811760
1314430226267,0.809380
1314430286267,0.814514
1314430346267,0.815896
1314430406267,0.813222
1314430466267,0.812198
1314430526267,0.815251
1314430586267,0.818126
1314430646267,0.818310
1314430706267,0.817616
1314430766267,0.816370
1314430826267,0.811286
1314430886267,0.817436
1314430946267,0.818685
1314431006267,0.810288
1314431066267,0.815404
1314431126267,0.817979
1314431186267,0.815833
1314431246267,0.814738
1314431306267,0.816054
1314431366267,0.810236
1314431426267,0.818452
1314431486267,0.818234
1314431546267,0.814528
1314431606267,0.817809
1314431666267,0.812519
1314431726267,0.812841
1314431786267,0.822422
1314431846267,0.819803
1314431906267,0.818406
1314431966267,0.816844
1314432026277,0.809527
1314432086277,0.817068
1314432146277,0.804121
1314432206277,0.811126
1314432266277,0.810694
1314432326277,0.812998
1314432386277,0.814166
1314432446277,0.813893
1314432506277,0.814034
1314432566277,0.809719
1314432626277,0.818721
1314432686277,0.815459
1314432746277,0.818701
1314432806277,0.817958
1314432866277,0.812187
1314432926277,0.809598
1314432986277,0.818670
1314433046277,0.811730
1314433106277,0.819815
1314433166277,0.808811
1314433226277,0.810867
1314433286277,0.818646
1314433346277,0.809070
1314433406277,0.814309
1314433466277,0.809304
1314433526277,0.811740
1314433586277,0.807698
1314433646277,0.803485
1314433706277,0.809036
1314433766277,0.816176
1314433826277,0.811921
1314433886277,0.814388
1314433946277,0.814379
1314434006277,0.818707
1314434066277,0.815170
1314434126277,0.817910
1314434186277,0.816284
1314434246277,0.815141
1314434306277,0.812436
1314434366277,0.821557
1314434426277,0.816390
1314434486277,0.821004
1314434546277,0.814179
1314434606277,0.809604
1314434666277,0.811428
1314434726277,0.817750
1314434786277,0.810980
1314434846277,0.807701
1314434906277,0.808117
1314434966277,0.809671
1314435026277,0.807353
1314435086277,0.812284
1314435146277,0.807053
1314435206277,0.813975
1314435266277,0.815347
1314435326277,0.809788
1314435386277,0.813621
1314435446277,0.814306
1314435506277,0.806714
1314435566277,0.811878
1314435626287,0.809056
1314435686287,0.806926
1314435746287,0.808509
1314435806287,0.809963
1314435866287,0.806821
1314435926287,0.807950
1314435986287,0.812791
1314436046287,0.810764
1314436106287,0.809282
1314436166287,0.811307
1314436226287,0.808842
1314436286287,0.814402
1314436346287,0.811559
1314436406287,0.813688
1314436466287,0.816605
1314436526287,0.811477
1314436586287,0.815979
1314436646287,0.806497
1314436706287,0.813491
1314436766287,0.805569
1314436826287,0.806121
1314436886287,0.812008
1314436946287,0.815775
1314437006287,0.817306
1314437066287,0.808596
1314437126287,0.806569
1314437186287,0.804683
1314437246287,0.812658
1314437306287,0.809109
1314437366287,0.810891
1314437426287,0.805411
1314437486287,0.812580
1314437546287,0.813980
1314437606287,0.810981
1314437666287,0.813645
1314437726287,0.812920
1314437786287,0.811858
1314437846287,0.814315
1314437906287,0.814485
1314437966287,0.814083
1314438026287,0.805974
1314438086287,0.810334
1314438146287,0.808969
1314438206287,0.812505
1314438266287,0.821946
1314438326287,0.823120
1314438386287,0.813211
1314438446287,0.819463
1314438506287,0.815043
1314438566287,0.814599
1314438626287,0.815911
1314438686287,0.819393
1314438746287,0.817877
1314438806287,0.811030
1314438866287,0.810060
1314438926287,0.808380
1314438986287,0.816296
1314439046287,0.813816
1314439106287,0.814591
1314439166287,0.811483
1314439226297,0.808413
1314439286297,0.809972
1314439346297,0.806350
1314439406297,0.809457
1314439466297,0.816851
1314439526297,0.814263
1314439586297,0.814104
1314439646297,0.816758
1314439706297,0.815396
1314439766297,0.807206
1314439826297,0.813102
1314439886297,0.812038
1314439946297,0.813876
1314440006297,0.814911
1314440066297,0.811614
1314440126297,0.805883
1314440186297,0.808447
1314440246297,0.812796
1314440306297,0.813357
1314440366297,0.813998
1314440426297,0.815623
1314440486297,0.803556
1314440546297,0.817020
1314440606297,0.809749
1314440666297,0.817322
1314440726297,0.811374
1314440786297,0.807168
1314440846297,0.812109
1314440906297,0.806325
1314440966297,0.800978
1314441026297,0.806236
1314441086297,0.802064
1314441146297,0.798045
1314441206297,0.808061
1314441266297,0.803258
1314441326297,0.803568
1314441386297,0.803819
1314441446297,0.809186
1314441506297,0.811565
1314441566297,0.809478
1314441626297,0.819028
1314441686297,0.811682
1314441746297,0.808245
1314441806297,0.806927
1314441866297,0.815153
1314441926297,0.814582
1314441986297,0.811976
1314442046297,0.808027
1314442106297,0.806616
1314442166297,0.807617
1314442226297,0.813115
1314442286297,0.808612
1314442346297,0.810439
1314442406297,0.812867
1314442466297,0.811581
1314442526297,0.800055
1314442586297,0.813009
1314442646297,0.807211
1314442706297,0.807501
1314442766297,0.806558
1314442826307,0.803512
1314442886307,0.810879
1314442946307,0.801357
1314443006307,0.807159
1314443066307,0.810106
1314443126307,0.803381
1314443186307,0.813670
1314443246307,0.807783
1314443306307,0.815494
1314443366307,0.800015
1314443426307,0.808464
1314443486307,0.806791
1314444026307,0.821043
1314444086307,0.814988
1314444146307,0.807086
1314444206307,0.805734
1314444266307,0.798196
1314444326307,0.801847
1314444386307,0.807889
1314444446307,0.802913
1314444506307,0.809849
1314444566307,0.796895
1314444626307,0.807815
1314444686307,0.801456
1314444746307,0.796574
1314444806307,0.806324
1314444866307,0.803299
1314444926307,0.805203
1314444986307,0.802828
1314445046307,0.798477
1314445106307,0.803162
1314445166307,0.800610
1314445226307,0.801366
1314445286307,0.807654
1314445346307,0.806313
1314445406307,0.804159
1314445466307,0.801039
1314445526307,0.801896
1314445586307,0.810185
1314445646307,0.803901
1314445706307,0.806248
1314445766307,0.807432
1314445826307,0.799417
1314445886307,0.804786
1314445946307,0.805736
1314446006307,0.810523
1314446066307,0.805514
1314446126307,0.806959
1314446186307,0.811665
1314446246307,0.812499
1314446306307,0.807370
1314446366307,0.807582
1314446426317,0.807419
1314446486317,0.806053
1314446546317,0.811136
1314446606317,0.805650
1314446666317,0.802599
1314446726317,0.809454
1314446786317,0.807597
1314446846317,0.811533
1314446906317,0.807835
1314446966317,0.812928
1314447026317,0.807167
1314447086317,0.805768
1314447146317,0.798628
1314447206317,0.804401
1314447266317,0.808181
1314447326317,0.804700
1314447386317,0.801803
1314447446317,0.813838
1314447506317,0.806239
1314447566317,0.802234
1314447626317,0.805412
1314447686317,0.803391
1314447746317,0.805679
1314447806317,0.799951
1314447866317,0.810175
1314447926317,0.810779
1314447986317,0.803183
1314448046317,0.799675
1314448106317,0.802809
1314448166317,0.807853
1314448226317,0.813036
1314448286317,0.794274
1314448346317,0.811815
1314448406317,0.801170
1314448466317,0.802670
1314448526317,0.802905
1314448586317,0.803995
1314448646317,0.802836
1314448706317,0.807989
1314448766317,0.801954
1314448826317,0.807695
1314448886317,0.805246
1314448946317,0.803997
1314449006317,0.798787
1314449066317,0.803628
1314449126317,0.804021
1314449186317,0.807062
1314449246317,0.809650
1314449306317,0.806763
1314449366317,0.803730
1314449426317,0.804073
1314449486317,0.809837
1314449546317,0.800954
1314449606317,0.805060
1314449666317,0.805951
1314449726317,0.812571
1314449786317,0.804234
1314449846317,0.806047
1314449906317,0.802389
1314449966317,0.803782
1314450026327,0.801736
1314450086327,0.804916
1314450146327,0.811191
1314450206327,0.801349
1314450266327,0.805710
1314450326327,0.806739
1314450386327,0.811576
1314450446327,0.812201
1314450506327,0.808789
1314450566327,0.808006
1314450626327,0.797432
1314450686327,0.804140
1314450746327,0.806991
1314450806327,0.800886
1314450866327,0.805666
1314450926327,0.797076
1314450986327,0.802863
1314451046327,0.809939
1314451106327,0.806415
1314451166327,0.804358
1314451226327,0.805794
1314451286327,0.802932
1314451346327,0.806431
1314451406327,0.805053
1314451466327,0.808571
1314451526327,0.808961
1314451586327,0.809990
1314451646327,0.806752
1314451706327,0.803282
1314451766327,0.808699
1314451826327,0.808035
1314451886327,0.807234
1314451946327,0.811167
1314452006327,0.816107
1314452066327,0.800799
1314452126327,0.806181
1314452186327,0.803539
1314452246327,0.805659
1314452306327,0.803395
1314452366327,0.809581
1314452426327,0.803867
1314452486327,0.801815
1314452546327,0.808191
1314452606327,0.802957
1314452666327,0.807979
1314452726327,0.803410
1314452786327,0.797440
1314452846327,0.805490
1314452906327,0.807958
1314452966327,0.808690
1314453026327,0.801577
1314453086327,0.804816
1314453146327,0.803387
1314453206327,0.805990
1314453266327,0.810374
1314453326327,0.805872
1314453386327,0.804908
1314453446327,0.808532
1314453506327,0.814024
1314453566327,0.811485
1314453626338,0.806838
1314453686338,0.817001
1314453746338,0.811628
1314453806338,0.805581
1314453866338,0.812590
1314453926338,0.806994
1314453986338,0.811542
1314454046338,0.806044
1314454106338,0.810593
1314454166338,0.812430
1314454226338,0.808840
1314454286338,0.813909
1314454346338,0.810910
1314454406338,0.806962
1314454466338,0.808462
1314454526338,0.817515
1314454586338,0.808312
1314454646338,0.806282
1314454706338,0.814271
1314454766338,0.813708
1314454826338,0.803578
1314454886338,0.806985
1314454946338,0.805157
1314455006338,0.808503
1314455066338,0.808817
1314455126338,0.805209
1314455186338,0.813473
1314455246338,0.811689
1314455306338,0.812177
1314455366338,0.807249
1314455426338,0.810091
1314455486338,0.805137
1314455546338,0.803951
1314455606338,0.809620
1314455666338,0.807513
1314455726338,0.802367
1314455786338,0.808819
1314455846338,0.809620
1314455906338,0.809760
1314455966338,0.817178
1314456026338,0.806179
1314456086338,0.815839
1314456146338,0.806904
1314456206338,0.806679
1314456266338,0.815842
1314456326338,0.813984
1314456386338,0.817277
1314456446338,0.814008
1314456506338,0.813836
1314456566338,0.809268
1314456626338,0.805792
1314456686338,0.805617
1314456746338,0.814632
1314456806338,0.816977
1314456866338,0.817069
1314456926338,0.807747
1314456986338,0.807576
1314457046338,0.806686
1314457106338,0.818771
1314457166338,0.810487
1314457226348,0.815166
1314457286348,0.805173
1314457346348,0.809895
1314457406348,0.811807
1314457466348,0.811735
1314457526348,0.814166
1314457586348,0.816285
1314457646348,0.815043
1314457706348,0.814860
1314457766348,0.810441
1314457826348,0.809463
1314457886348,0.817846
1314457946348,0.813554
1314458006348,0.818646
1314458066348,0.818513
1314458126348,0.820967
1314458186348,0.812712
1314458246348,0.815045
1314458306348,0.816173
1314458366348,0.817840
1314458426348,0.820676
1314458486348,0.814987
1314458546348,0.823636
1314458606348,0.816139
1314458666348,0.817509
1314458726348,0.808727
1314458786348,0.817794
1314458846348,0.817416
1314458906348,0.817662
1314458966348,0.813103
1314459026348,0.818483
1314459086348,0.818906
1314459146348,0.815445
1314459206348,0.821162
1314459266348,0.821369
1314459326348,0.819390
1314459386348,0.816146
1314459446348,0.822393
1314459506348,0.822585
1314459566348,0.819167
1314459626348,0.822491
1314459686348,0.830871
1314459746348,0.820716
1314459806348,0.824011
1314459866348,0.822154
1314459926348,0.812050
1314459986348,0.814036
1314460046348,0.827851
1314460106348,0.817646
1314460166348,0.822003
1314460226348,0.812523
1314460286348,0.821290
1314460346348,0.816984
1314460406348,0.821847
1314460466348,0.817209
1314460526348,0.825022
1314460586348,0.812740
1314460646348,0.816786
1314460706348,0.818231
1314460766348,0.820992
1314460826359,0.817317
1314460886359,0.814389
1314460946359,0.814750
1314461006359,0.821802
1314461066359,0.815903
1314461126359,0.817887
1314461186359,0.816886
1314461246359,0.816271
1314461306359,0.823285
1314461366359,0.820733
1314461426359,0.815334
1314461486359,0.814757
1314461546359,0.817670
1314461606359,0.821994
1314461666359,0.814126
1314461726359,0.816018
1314461786359,0.812575
1314461846359,0.818890
1314461906359,0.821278
1314461966359,0.825050
1314462026359,0.811443
1314462086359,0.817090
1314462146359,0.812373
1314462206359,0.817779
1314462266359,0.820325
1314462326359,0.813281
1314462386359,0.813564
1314462446359,0.813421
1314462506359,0.810984
1314462566359,0.815481
1314462626359,0.807564
1314462686359,0.815313
1314462746359,0.813399
1314462806359,0.810862
1314462866359,0.807350
1314462926359,0.809333
1314462986359,0.812659
1314463046359,0.803660
1314463106359,0.805076
1314463166359,0.812804
1314463226359,0.812732
1314463286359,0.812347
1314463346359,0.808244
1314463406359,0.812550
1314463466359,0.813792
1314463526359,0.815216
1314463586359,0.803489
1314463646359,0.806863
1314463706359,0.811182
1314463766359,0.814983
1314463826359,0.810343
1314463886359,0.809383
1314463946359,0.816563
1314464006359,0.811400
1314464066359,0.807112
1314464126359,0.805877
1314464186359,0.814395
1314464246359,0.809372
1314464306359,0.817184
1314464366359,0.813634
1314464426371,0.807521
1314464486371,0.811082
1314464546371,0.810898
1314464606371,0.818043
1314464666371,0.810839
1314464726371,0.809648
1314464786371,0.813186
1314464846371,0.818968
1314464906371,0.805728
1314464966371,0.812077
1314465026371,0.807522
1314465086371,0.811053
1314465146371,0.813563
1314465206371,0.805314
1314465266371,0.810994
1314465326371,0.815955
1314465386371,0.813188
1314465446371,0.817700
1314465506371,0.813902
1314465566371,0.819937
1314465626371,0.815560
1314465686371,0.816209
1314465746371,0.802817
1314465806371,0.813120
1314465866371,0.804666
1314465926371,0.809974
1314465986371,0.804215
1314466046371,0.808204
1314466106371,0.804058
1314466166370,0.818045
1314466226371,0.810989