1332979225249,3.87746
1332979285249,3.85871
1332979345249,3.87584
1332979405249,3.83541
1332979465249,3.84177
1332979525249,3.86168
1332979585249,3.82704
1332979645249,3.86635
1332979705249,3.87574
1332979765249,3.86665
1332979825249,3.84344
1332979885249,3.88724
1332979945249,3.87717
1332980005249,3.84575
1332980065249,3.87519
1332980125249,3.86055
1332980185249,3.87950
1332980245249,3.84666
1332980305249,3.86301
1332980365249,3.86320
1332980425249,3.83431
1332980485249,3.81257
1332980545249,3.87660
1332980605249,3.87187
1332980665249,3.90276
1332980725249,3.84728
1332980785249,3.85083
1332980845249,3.88299
1332980905249,3.81726
1332980965249,3.88163
1332981025249,3.87813
1332981085249,3.85192
1332981145249,3.85766
1332981205249,3.86744
1332981265249,3.86348
1332981325249,3.85098
1332981385249,3.85926
1332981445249,3.88218
1332981505249,3.86154
1332981565249,3.85870
1332981625249,3.85190
1332981685249,3.82933
1332981745249,3.86166
1332981805249,3.85135
1332981865249,3.87241
1332981925249,3.84602
1332981985249,3.86169
1332982045249,3.85888
1332982105249,3.86535
1332982165249,3.85875
1332982225249,3.93927
1332982285249,3.90802
1332982345249,3.82717
1332982405249,3.86847
1332982465249,3.83645
1332982525249,3.80789
1332982585249,3.83359
1332982645249,3.84945
1332982705249,3.85736
1332982765249,3.85250
1332982825262,3.83132
1332982885262,3.82274
1332982945262,3.88656
1332983005262,3.84612
1332983065262,3.86857
1332983125262,3.83589
1332983185262,3.80590
1332983245262,3.85123
1332983305262,3.87848
1332983365262,3.86032
1332983425262,3.86804
1332983485262,3.84494
1332983545262,3.81874
1332983605262,3.81875
1332983665262,3.86028
1332983725262,3.83938
1332983785262,3.84020
1332983845262,3.84610
1332983905262,3.83320
1332983965262,3.85414
1332984025262,3.83245
1332984085262,3.84637
1332984145262,3.88856
1332984205262,3.86401
1332984265262,3.83806
1332984325262,3.84752
1332984385262,3.83628
1332984445262,3.81807
1332984505262,3.86676
1332984565262,3.85932
1332984625262,3.82335
1332984685262,3.83373
1332984745262,3.84980
1332984805262,3.84547
1332984865262,3.83293
1332984925262,3.91450
1332984985262,3.83796
1332985045262,3.83760
1332985105262,3.83760
1332985165262,3.85827
1332985225262,3.86214
1332985285262,3.83393
1332985345262,3.86405
1332985405262,3.81748
1332985465262,3.82219
1332985525262,3.81821
1332985585262,3.83585
1332985645262,3.86424
1332985705262,3.84128
1332985765262,3.85585
1332985825262,3.85718
1332985885262,3.84333
1332985945262,3.83484
1332986005262,3.84752
1332986065262,3.84873
1332986125262,3.85145
1332986185262,3.85465
1332986245262,3.86018
1332986305262,3.85097
1332986365262,3.87336
1332986425275,3.84110
1332986485275,3.83176
1332986545275,3.83971
1332986605275,3.82459
1332986665275,3.87293
1332986725275,3.84220
1332986785275,3.83484
1332986845275,3.81750
1332986905275,3.84274
1332986965275,3.85085
1332987025275,3.83015
1332987085275,3.86214
1332987145275,3.84553
1332987205275,3.86064
1332987265275,3.81708
1332987325275,3.86592
1332987385275,3.85538
1332987445275,3.82295
1332987505275,3.84734
1332987565275,3.84758
1332987625275,3.81764
1332987685275,3.84582
1332987745275,3.85437
1332987805275,3.84613
1332987865275,3.86303
1332987925275,3.84177
1332987985275,3.83263
1332988045275,3.84913
1332988105275,3.84358
1332988165275,3.84108
1332988225275,3.81381
1332988285275,3.86452
1332988345275,3.83522
1332988405275,3.87190
1332988465275,3.85276
1332988525275,3.85417
1332988585275,3.83051
1332988645275,3.87688
1332988705275,3.83878
1332988765275,3.84235
1332988825275,3.84171
1332988885275,3.84755
1332988945275,3.82926
1332989005275,3.85058
1332989065275,3.84107
1332989125275,3.83060
1332989185275,3.84565
1332989245275,3.83413
1332989305275,3.82481
1332989365275,3.83639
1332989425275,3.85265
1332989485275,3.85671
1332989545275,3.85091
1332989605275,3.83414
1332989665275,3.83540
1332989725275,3.84348
1332989785275,3.85313
1332989845275,3.86127
1332989905275,3.84656
1332989965275,3.86651
1332990025288,3.84171
1332990085288,3.86587
1332990145288,3.87411
1332990205288,3.84396
1332990265288,3.85739
1332990325288,3.85615
1332990385288,3.82673
1332990445288,3.90391
1332990505288,3.86390
1332990565288,3.86860
1332990625288,3.84691
1332990685288,3.88511
1332990745288,3.82609
1332990805288,3.85676
1332990865288,3.87576
1332990925288,3.85903
1332990985288,3.87617
1332991045288,3.85322
1332991105288,3.90368
1332991165288,3.87948
1332991225288,3.87223
1332991285288,3.89498
1332991345288,3.92792
1332991405288,3.91174
1332991465288,3.87215
1332991525288,3.88008
1332991585288,3.93260
1332991645288,3.87794
1332991705288,3.90670
1332991765288,3.87512
1332991825288,3.89265
1332991885288,3.87570
1332991945288,3.85834
1332992005288,3.87317
1332992065288,3.86524
1332992125288,3.89938
1332992185288,3.89499
1332992245288,3.90201
1332992305288,3.91021
1332992365288,3.88336
1332992425288,3.90194
1332992485288,3.88969
1332992545288,3.86265
1332992605288,3.90133
1332992665288,3.86654
1332992725288,3.87170
1332992785288,3.83400
1332992845288,3.87451
1332992905288,3.91740
1332992965288,3.85761
1332993025288,3.84431
1332993085288,3.86646
1332993145288,3.86672
1332993205288,3.86672
1332993265288,3.86929
1332993325288,3.85260
1332993385288,3.85223
1332993445288,3.86524
1332993505288,3.87870
1332993565288,3.86256
1332993625301,3.89397
1332993685301,3.85916
1332993745301,3.86506
1332993805301,3.86700
1332993865301,3.87965
1332993925301,3.86258
1332993985301,3.87720
1332994045301,3.89342
1332994105301,3.84240
1332994165301,3.89815
1332994225301,3.87650
1332994285301,3.85459
1332994345301,3.85424
1332994405301,3.84267
1332994465301,3.87561
1332994525301,3.88875
1332994585301,3.86887
1332994645301,3.90863
1332994705301,3.91260
1332994765301,3.88328
1332994825301,3.86375
1332994885301,3.90946
1332994945301,3.89519
1332995005301,3.87955
1332995065301,3.88818
1332995125301,3.89858
1332995185301,3.90207
1332995245301,3.90829
1332995305301,3.87314
1332995365301,3.89439
1332995425301,3.89507
1332995485301,3.88621
1332995545301,3.88197
1332995605301,3.91161
1332995665301,3.88280
1332995725301,3.90438
1332995785301,3.90154
1332995845301,3.85862
1332995905301,3.89528
1332995965301,3.90852
1332996025301,3.97601
1332996085301,3.91741
1332996145301,3.90038
1332996205301,3.90561
1332996265301,3.82460
1332996325301,3.86630
1332996385301,3.89401
1332996445301,3.89266
1332996505301,3.88088
1332996565301,3.87767
1332996625301,3.88299
1332996685301,3.87030
1332996745301,3.86076
1332996805301,3.87305
1332996865301,3.86278
1332996925301,3.86985
1332996985301,3.86616
1332997045301,3.84676
1332997105301,3.88681
1332997165301,3.92611
1332997225313,3.85344
1332997285313,3.88192
1332997345313,3.88145
1332997405313,3.89489
1332997465313,3.83700
1332997525313,3.89165
1332997585313,3.87027
1332997645313,3.89683
1332997705313,3.88878
1332997765313,3.90108
1332997825313,3.88346
1332997885313,3.86834
1332997945313,3.89810
1332998005313,3.88171
1332998065313,3.93693
1332998125313,3.89529
1332998185313,3.91956
1332998245313,3.87110
1332998305313,3.87443
1332998365313,3.88897
1332998425313,3.91026
1332998485313,3.88227
1332998545313,3.92686
1332998605313,3.86992
1332998665313,3.88158
1332998725313,3.84679
1332998785313,3.89105
1332998845313,3.89018
1332998905313,3.88844
1332998965313,3.87159
1332999025313,3.88965
1332999085313,3.87231
1332999145313,3.88011
1332999205313,3.88599
1332999265313,3.90316
1332999325313,3.90944
1332999385313,3.89684
1332999445313,3.87339
1332999505313,3.92599
1332999565313,3.88068
1332999625313,3.88819
1332999685313,3.89632
1332999745313,3.89266
1332999805313,3.91009
1332999865313,3.94509
1332999925313,3.91689
1332999985313,3.90451
1333000045313,3.86000
1333000105313,3.89846
1333000165313,3.88397
1333000225313,3.89282
1333000285313,3.90949
1333000345313,3.88735
1333000405313,3.89202
1333000465313,3.86185
1333000525313,3.88817
1333000585313,3.89764
1333000645313,3.90235
1333000705313,3.92230
1333000765313,3.86815
1333000825326,3.89574
1333000885326,3.89346
1333000945326,3.88624
1333001005326,3.88074
1333001065326,3.86477
1333001125326,3.87702
1333001185326,3.86624
1333001245326,3.87571
1333001305326,3.87666
1333001365326,3.86915
1333001425326,3.85770
1333001485326,3.86342
1333001545326,3.88481
1333001605326,3.87215
1333001665326,3.90009
1333001725326,3.86625
1333001785326,3.86067
1333001845326,3.89720
1333001905326,3.89342
1333001965326,3.88796
1333002025326,3.88334
1333002085326,3.87145
1333002145326,3.87366
1333002205326,3.86706
1333002265326,3.86682
1333002325326,3.89395
1333002385326,3.84554
1333002445326,3.87968
1333002505326,3.89177
1333002565326,3.88822
1333002625326,3.89227
1333004005326,3.88041
1333004065326,3.88472
1333004125326,3.87629
1333004185326,3.89450
1333004245326,3.89113
1333004305326,3.87701
1333004365326,3.87821
1333004425339,3.88520
1333004485339,3.91425
1333004545339,3.86674
1333004605339,3.87377
1333004665339,3.94087
1333004725339,3.91614
1333004785339,3.88420
1333004845339,3.90584
1333004905339,3.91252
1333004965339,3.91441
1333005025339,3.91373
1333005085339,3.90995
1333005145339,3.87174
1333005205339,3.89083
1333005265339,3.87690
1333005325339,3.90782
1333005385339,3.88886
1333005445339,3.89416
1333005505339,3.85417
1333005565339,3.89063
1333005625339,3.88515
1333005685339,3.88166
1333005745339,3.89563
1333005805339,3.88092
1333005865339,3.88003
1333005925339,3.85714
1333005985339,3.89749
1333006045339,3.89429
1333006105339,3.88285
1333006165339,3.86217
1333006225339,3.87591
1333006285339,3.87686
1333006345339,3.88748
1333006405339,3.88732
1333006465339,3.87919
1333006525339,3.87994
1333006585339,3.87017
1333006645339,3.86799
1333006705339,3.87661
1333006765339,3.85971
1333006825339,3.87900
1333006885339,3.92431
1333006945339,3.87853
1333007005339,3.90134
1333007065339,3.86797
1333007125339,3.89323
1333007185339,3.88043
1333007245339,3.88129
1333007305339,3.88771
1333007365339,3.88350
1333007425339,3.87684
1333007485339,3.89319
1333007545339,3.88670
1333007605339,3.84526
1333007665339,3.88914
1333007725339,3.86553
1333007785339,3.85862
1333007845339,3.88799
1333007905339,3.88731
1333007965339,3.87907
1333008025352,3.86412
1333008085352,3.87367
1333008145352,3.87269
1333008205352,3.89735
1333008265352,3.88700
1333008325352,3.87836
1333008385352,3.87716
1333008445352,3.86088
1333008505352,3.86995
1333008565352,3.86690
1333008625352,3.87778
1333008685352,3.88107
1333008745352,3.89159
1333008805352,3.86045
1333008865352,3.90442
1333008925352,3.91004
1333008985352,3.86699
1333009045352,3.87059
1333009105352,3.87027
1333009165352,3.87867
1333009225352,3.85075
1333009285352,3.87948
1333009345352,3.84386
1333009405352,3.87652
1333009465352,3.87223
1333009525352,3.88212
1333009585352,3.86165
1333009645352,3.88484
1333009705352,3.86857
1333009765352,3.86504
1333009825352,3.87410
1333009885352,3.87851
1333009945352,3.86351
1333010005352,3.86560
1333010065352,3.87015
1333010125352,3.90238
1333010185352,3.87152
1333010245352,3.87951
1333010305352,3.88355
1333010365352,3.86155
1333010425352,3.92165
1333010485352,3.89047
1333010545352,3.88619
1333010605352,3.87066
1333010665352,3.92399
1333010725352,3.88716
1333010785352,3.88509
1333010845352,3.85718
1333010905352,3.84133
1333010965352,3.87776
1333011025352,3.85559
1333011085352,3.88092
1333011145352,3.86390
1333011205352,3.89495
1333011265352,3.87462
1333011325352,3.87045
1333011385352,3.88893
1333011445352,3.87802
1333011505352,3.85049
1333011565352,3.87060
1333011625365,3.88689
1333011685365,3.91032
1333011745365,3.87077
1333011805365,3.84631
1333011865365,3.88775
1333011925365,3.88231
1333011985365,3.90903
1333012045365,3.88251
1333012105365,3.87388
1333012165365,3.88340
1333012225365,3.86900
1333012285365,3.85189
1333012345365,3.90120
1333012405365,3.88256
1333012465365,3.86655
1333012525365,3.89199
1333012585365,3.87724
1333012645365,3.91515
1333012705365,3.87971
1333012765365,3.84862
1333012825365,3.90570
1333012885365,3.85897
1333012945365,3.89085
1333013005365,3.86325
1333013065365,3.87815
1333013125365,3.89204
1333013185365,3.88147
1333013245365,3.88187
1333013305365,3.89808
1333013365365,3.87521
1333013425365,3.85346
1333013485365,3.87480
1333013545365,3.87605
1333013605365,3.87873
1333013665365,3.86935
1333013725365,3.91379
1333013785365,3.89001
1333013845365,3.90356
1333013905365,3.91104
1333013965365,3.89414
1333014025365,3.89169
1333014085365,3.93721
1333014145365,3.86424
1333014205365,3.89141
1333014265365,3.91536
1333014325365,3.90464
1333014385365,3.94090
1333014445365,3.90521
1333014505365,3.89202
1333014565365,3.90301
1333014625365,3.89379
1333014685365,3.93051
1333014745365,3.95350
1333014805365,4.04230
1333014865365,4.09401
1333014925365,4.02119
1333014985365,3.97398
1333015045365,3.95913
1333015105365,3.91400
1333015165365,3.92401
1333015225377,3.91160
1333015285377,3.87828
1333015345377,3.92482
1333015405377,3.91995
1333015465377,3.90694
1333015525377,3.92521
1333015585377,3.89374
1333015645377,3.89024
1333015705377,3.89548
1333015765377,3.90783
1333015825377,3.89525
1333015885377,3.86996
1333015945377,3.89629
1333016005377,3.89670
1333016065377,3.89872
1333016125377,3.90496
1333016185377,3.89112
1333016245377,3.89626
1333016305377,3.92520
1333016365377,3.88821
1333016425377,3.91501
1333016485377,3.92453
1333016545377,3.90930
1333016605377,3.89545
1333016665377,3.87099
1333016725377,3.85405
1333016785377,3.90939
1333016845377,3.93749
1333016905377,3.90709
1333016965377,3.94018
1333017025377,3.92806
1333017085377,3.91907
1333017145377,3.92719
1333017205377,3.92680
1333017265377,3.92785
1333017325377,3.90101
1333017385377,3.95096
1333017445377,3.90732
1333017505377,3.89662
1333017565377,3.92533
1333017625377,3.90481
1333017685377,3.93053
1333017745377,3.93996
1333017805377,3.95372
1333017865377,3.92654
1333017925377,3.94821
1333017985377,3.89035
1333018045377,3.95111
1333018105377,3.94262
1333018165377,3.92402
1333018225377,3.94272
1333018285377,3.91290
1333018345377,3.93678
1333018405377,3.96273
1333018465377,3.91906
1333018525377,3.98565
1333018585377,3.92568
1333018645377,3.90891
1333018705377,3.91092
1333018765377,3.91456
1333018825390,3.93771
1333018885390,3.90518
1333018945390,3.91532
1333019005390,3.91291
1333019065390,3.91730
1333019125390,3.89558
1333019185390,3.92938
1333019245390,3.92164
1333019305390,3.92394
1333019365390,3.95064
1333019425390,3.92016
1333019485390,3.91000
1333019545390,3.89817
1333019605390,3.92675
1333019665390,3.92796
1333019725390,3.95590
1333019785390,3.91764
1333019845390,3.92813
1333019905390,3.91334
1333019965390,3.93430
1333020025390,3.90006
1333020085390,3.90271
1333020145390,3.93027
1333020205390,3.90376
1333020265390,3.92155
1333020325390,3.91287
1333020385390,3.95366
1333020445390,3.92759
1333020505390,3.94455
1333020565390,3.94013
1333020625390,3.94333
1333020685390,3.90091
1333020745390,3.91590
1333020805390,3.92628
1333020865390,3.93702
1333020925390,3.96529
1333020985390,3.91224
1333021045390,3.91126
1333021105390,3.93987
1333021165390,3.96653
1333021225390,3.95118
1333021285390,3.91907
1333021345390,3.91693
1333021405390,3.93142
1333021465390,3.95156
1333021525390,3.92906
1333021585390,3.93322
1333021645390,3.94584
1333021705390,3.96917
1333021765390,3.96488
1333021825390,4.12653
1333021885390,4.14187
1333021945390,4.08793
1333022005390,4.07320
1333022065390,4.07567
1333022125390,4.03792
1333022185390,4.06013
1333022245390,4.05396
1333022305390,4.01113
1333022365390,4.01974
1333022425403,4.02614
1333022485403,4.03863
1333022545403,3.96168
1333022605403,3.97434
1333022665403,3.98397
1333022725403,3.98499
1333022785403,3.94610
1333022845403,3.93561
1333022905403,3.97980
1333022965403,3.94137
1333023025403,3.92981
1333023085403,3.92848
1333023145403,3.96840
1333023205403,3.93285
1333023265403,3.94759
1333023325403,3.94886
1333023385403,3.96788
1333023445403,3.93203
1333023505403,3.93621
1333023565403,3.92255
1333023625403,3.93126
1333023685403,3.96380
1333023745403,3.99152
1333023805403,3.98423
1333023865403,3.94555
1333023925403,3.95864
1333023985403,3.94602
1333024045403,3.95467
1333024105403,3.94877
1333024165403,3.96735
1333024225403,3.92472
1333024285403,3.95316
1333024345403,3.93679
1333024405403,3.91539
1333024465403,3.94482
1333024525403,3.98059
1333024585403,3.94212
1333024645403,3.95052
1333024705403,3.95771
1333024765403,3.98954
1333024825403,4.03495
1333024885403,4.00280
1333024945403,4.09356
1333025005403,3.99397
1333025065403,3.94209
1333025125403,3.97938
1333025185403,3.93911
1333025245403,3.93985
1333025305403,3.94042
1333025365403,3.94344
1333025425403,3.97215
1333025485403,3.94715
1333025545403,3.95365
1333025605403,3.95129
1333025665403,3.95058
1333025725403,3.95470
1333025785403,3.96057
1333025845403,3.94529
1333025905403,3.94105
1333025965403,3.92309
1333026025415,3.94245
1333026085415,3.97670
1333026145415,3.96022
1333026205415,3.97627
1333026265415,3.92059
1333026325416,3.95295
1333026385416,3.92242
1333026445415,3.92453
1333026505415,3.90798
1333026565415,3.94038
1333026625415,3.92419
1333026685415,3.97909
1333026745415,3.98121
1333026805415,3.94224
1333026865415,3.92081
1333026925415,3.99768
1333026985415,3.99603
1333027045415,4.05586
1333027105415,4.02959
1333027165415,4.04561
1333027225415,4.10578
1333027285415,4.21422
1333027345415,4.10962
1333027405415,4.00398
1333027465415,3.94359
1333027525415,3.96611
1333027585415,3.93190
1333027645415,3.92161
1333027705416,3.89226
1333027765415,3.88538
1333027825415,3.91627
1333027885415,3.89801
1333027945415,3.89546
1333028005415,3.92348
1333028065415,3.90272
1333028125415,3.91674
1333028185415,3.90400
1333028245415,3.88685
1333028305415,3.87111
1333028365415,3.91543
1333028425415,3.91107
1333028485415,3.90151
1333028545415,3.86887
1333028605415,3.90666
1333028665415,3.91454
1333028725415,3.92807
1333028785415,3.92859
1333028845415,3.91860
1333028905415,3.88519
1333028965415,3.93964
1333029025416,3.90746
1333029085416,3.91612
1333029145415,3.93667
1333029205415,3.90664
1333029265415,3.92814
1333029325415,3.92210
1333029385415,3.89946
1333029445415,3.90387
1333029505415,3.89097
1333029565415,3.88287
1333029625428,3.91612
1333029685428,3.89687
1333029745428,3.88931
1333029805428,3.87496
1333029865428,3.88181
1333029925428,3.89168
1333029985428,3.92067
1333030045428,3.86988
1333030105428,3.90485
1333030165428,3.92800
1333030225428,3.91543
1333030285428,3.87717
1333030345428,3.88404
1333030405428,3.91238
1333030465428,3.91334
1333030525428,3.95931
1333030585428,3.89608
1333030645428,3.92821
1333030705428,3.90311
1333030765428,3.90106
1333030825428,3.91732
1333030885428,3.92497
1333030945428,3.90360
1333031005428,3.85842
1333031065428,3.88961
1333031125428,3.87562
1333031185428,3.87839
1333031245428,3.90781
1333031305428,3.92726
1333031365428,3.91754
1333031425428,3.92903
1333031485428,3.92722
1333031545428,3.89574
1333031605428,3.92102
1333031665428,3.91057
1333031725428,3.91779
1333031785428,3.91360
1333031845428,3.91279
1333031905428,3.91720
1333031965428,3.88384
1333032025428,3.94504
1333032085428,3.88545
1333032145428,3.92290
1333032205428,3.90215
1333032265428,3.89474
1333032325428,3.88996
1333032385428,3.91217
1333032445428,3.90262
1333032505428,3.88811
1333032565428,3.88217
1333032625428,3.89609
1333032685428,3.91814
1333032745428,3.92829
1333032805428,3.90678
1333032865428,3.91549
1333032925428,3.91360
1333032985428,3.89355
1333033045428,3.87127
1333033105428,3.91536
1333033165428,3.93478
1333033225440,3.92881
1333033285440,3.93180
1333033345440,3.91899
1333033405440,3.91689
1333033465440,3.91389
1333033525440,3.91585
1333033585440,3.92427
1333033645440,3.91954
1333033705440,3.92045
1333033765440,3.92146
1333033825440,3.94510
1333033885440,3.93528
1333033945440,3.91830
1333034005440,3.92384
1333034065440,3.92404
1333034125440,3.93618
1333034185440,3.93522
1333034245440,3.90473
1333034305440,3.90123
1333034365440,3.94725
1333034425440,3.90597
1333034485440,3.93938
1333034545440,3.90789
1333034605440,3.91380
1333034665440,3.91732
1333034725440,3.89471
1333034785440,3.96425
1333034845440,3.86476
1333034905440,3.90822
1333034965440,3.90038
1333035025440,3.93880
1333035085440,3.91492
1333035145440,3.92841
1333035205440,3.91791
1333035265440,3.93147
1333035325440,3.91769
1333035385440,3.94288
1333035445440,3.92477
1333035505440,3.91642
1333035565440,3.91763
1333035625440,3.93964
1333035685440,3.94400
1333035745440,3.95591
1333035805440,3.90244
1333035865440,3.91695
1333035925440,3.90546
1333035985440,3.92892
1333036045440,3.90126
1333036105440,3.92820
1333036165440,3.93642
1333036225440,3.90780
1333036285440,3.91279
1333036345440,3.93032
1333036405440,3.92990
1333036465440,3.89167
1333036525440,3.91183
1333036585440,3.91617
1333036645440,3.90796
1333036705440,3.92367
1333036765440,3.90352
1333036825453,3.91058
1333036885453,3.92025
1333036945453,3.90134
1333037005453,3.91140
1333037065453,3.89326
1333037125453,3.88909
1333037185453,3.89420
1333037245453,3.87880
1333037305453,3.91971
1333037365453,3.90544
1333037425453,3.90937
1333037485453,3.90620
1333037545453,3.90421
1333037605453,3.89368
1333037665453,3.90528
1333037725453,3.91308
1333037785453,3.94309
1333037845453,3.89829
1333037905453,3.91382
1333037965453,3.93626
1333038025453,3.92027
1333038085453,3.92877
1333038145453,3.94487
1333038205453,3.93660
1333038265453,3.92494
1333038325453,3.89914
1333038385453,3.91250
1333038445453,3.93424
1333038505453,3.94527
1333038565453,3.90033
1333038625453,3.90838
1333038685453,3.91649
1333038745453,3.94425
1333038805453,3.88443
1333038865453,3.91966
1333038925453,3.87795
1333038985453,3.90546
1333039045453,3.89081
1333039105453,3.92419
1333039165453,3.96871
1333039225453,3.98838
1333039285453,3.97346
1333039345453,3.88637
1333039405453,3.95144
1333039465453,3.91986
1333039525453,3.90403
1333039585453,3.91556
1333039645453,3.95650
1333039705453,3.91501
1333039765453,3.92366
1333039825453,3.91899
1333039885453,3.94070
1333039945453,3.92052
1333040005453,3.94724
1333040065453,3.95735
1333040125453,3.92665
1333040185453,3.91951
1333040245453,3.91307
1333040305453,3.93113
1333040365453,3.91829
1333040425465,3.91383
1333040485465,3.91342
1333040545465,3.87826
1333040605465,3.93043
1333040665465,3.91691
1333040725465,3.92084
1333040785465,3.92378
1333040845465,3.92112
1333040905465,3.88772
1333040965465,3.90537
1333041025465,3.93900
1333041085465,3.91422
1333041145465,3.89751
1333041205465,3.90794
1333041265465,3.92073
1333041325465,3.90206
1333041385465,3.91660
1333041445465,3.92109
1333041505465,3.88614
1333041565465,3.91625
1333041625465,3.92707
1333041685465,3.89905
1333041745465,3.88410
1333041805465,3.87928
1333041865465,3.92175
1333041925465,3.91860
1333041985465,3.90467
1333042045465,3.89076
1333042105465,3.92100
1333042165465,3.90633
1333042225465,3.93256
1333042285465,3.89098
1333042345465,3.89857
1333042405465,3.91516
1333042465465,3.90840
1333042525465,3.92899
1333042585465,3.92026
1333042645465,3.92432
1333042705465,3.88501
1333042765465,3.90264
1333042825465,3.91725
1333042885465,3.91598
1333042945465,3.90807
1333043005465,3.91641
1333043065465,3.91061
1333043125465,3.92964
1333043185465,3.93056
1333043245465,3.90595
1333043305465,3.90775
1333043365465,3.92352
1333043425465,3.93349
1333043485465,3.91211
1333043545465,3.91136
1333043605465,3.92982
1333043665465,3.92958
1333043725465,3.91535
1333043785465,3.92693
1333043845465,3.94194
1333043905465,3.94225
1333043965465,3.96396
1333044025477,3.95902
1333044085477,3.94598
1333044145477,3.94199
1333044205477,3.94067
1333044265477,3.93884
1333044325477,3.93110
1333044385477,3.91860
1333044445477,3.98380
1333044505477,3.90430
1333044565477,3.93658
1333044625477,3.93912
1333044685477,3.93477
1333044745477,3.96462
1333044805477,3.93425
1333044865477,3.92547
1333044925477,3.92352
1333044985477,3.95726
1333045045477,3.95963
1333045105477,3.90508
1333045165477,3.90458
1333045225477,3.90690
1333045285477,3.93287
1333045345477,3.94558
1333045405477,3.95889
1333045465477,3.90834
1333045525477,3.93039
1333045585477,3.93196
1333045645477,3.95236
1333045705477,3.96124
1333045765477,3.97508
1333045825477,3.97526
1333045885477,3.96769