1317427225706,2.48346
1317427285706,2.47654
1317427345706,2.47885
1317427405706,2.49859
1317427465706,2.49499
1317427525706,2.49149
1317427585706,2.49802
1317427645706,2.48438
1317427705706,2.49220
1317427765706,2.51472
1317427825706,2.49021
1317427885706,2.51454
1317427945706,2.50114
1317428005706,2.48014
1317428065706,2.48966
1317428125706,2.50189
1317428185706,2.48720
1317428245706,2.49421
1317428305706,2.49449
1317428365706,2.50368
1317428425706,2.48520
1317428485706,2.50096
1317428545706,2.51430
1317428605706,2.50159
1317428665706,2.48604
1317428725706,2.47746
1317428785706,2.49090
1317428845706,2.48061
1317428905706,2.49017
1317428965706,2.46855
1317429025706,2.49568
1317429085706,2.49127
1317429145706,2.48959
1317429205706,2.46676
1317429265706,2.46650
1317429325706,2.48680
1317429385706,2.46955
1317429445706,2.48092
1317429505706,2.48349
1317429565706,2.48568
1317429625706,2.46950
1317429685706,2.48135
1317429745706,2.47954
1317429805706,2.48882
1317429865706,2.47385
1317429925706,2.46987
1317429985706,2.47527
1317430045706,2.47951
1317430105706,2.46118
1317430165706,2.51911
1317430225706,2.47191
1317430285706,2.45913
1317430345706,2.47511
1317430405706,2.48374
1317430465706,2.46391
1317430525706,2.46940
1317430585706,2.48576
1317430645706,2.46886
1317430705706,2.48028
1317430765706,2.47873
1317430825717,2.48142
1317430885717,2.46573
1317430945717,2.47338
1317431005717,2.47565
1317431065717,2.46744
1317431125717,2.49222
1317431185717,2.47150
1317431245717,2.47720
1317431305717,2.47569
1317431365717,2.47296
1317431425717,2.45985
1317431485717,2.46401
1317431545717,2.45781
1317431605717,2.46691
1317431665717,2.46686
1317431725717,2.47155
1317431785717,2.45977
1317431845717,2.45429
1317431905717,2.47539
1317431965717,2.46308
1317432025717,2.50622
1317432085717,2.49372
1317432145717,2.48684
1317432205717,2.46958
1317432265717,2.47036
1317432325717,2.48182
1317432385717,2.46082
1317432445717,2.47155
1317432505717,2.47484
1317432565717,2.47374
1317432625717,2.44978
1317432685717,2.45287
1317432745717,2.46180
1317432805717,2.47492
1317432865717,2.48999
1317432925717,2.46086
1317432985717,2.46291
1317433045717,2.45836
1317433105717,2.46390
1317433165717,2.46413
1317433225717,2.46484
1317433285717,2.44364
1317433345717,2.44641
1317433405717,2.47122
1317433465717,2.45128
1317433525717,2.47134
1317433585717,2.46020
1317433645717,2.45329
1317433705717,2.43900
1317433765717,2.46295
1317433825717,2.46492
1317433885717,2.45797
1317433945717,2.46551
1317434005717,2.44719
1317434065717,2.47601
1317434125717,2.45857
1317434185717,2.46249
1317434245717,2.45478
1317434305717,2.46890
1317434365717,2.46266
1317434425728,2.47080
1317434485728,2.45430
1317434545728,2.45167
1317434605728,2.46465
1317434665728,2.43639
1317434725728,2.48770
1317434785728,2.45294
1317434845728,2.47385
1317434905728,2.45807
1317434965728,2.46220
1317435025728,2.45646
1317435085728,2.48430
1317435145728,2.46335
1317435205728,2.40055
1317435265728,2.44116
1317435325728,2.45999
1317435385728,2.45026
1317435445728,2.47480
1317435505728,2.46221
1317435565728,2.47266
1317435625728,2.44406
1317435685728,2.47354
1317435745728,2.46545
1317435805728,2.46188
1317435865728,2.45350
1317435925728,2.46409
1317435985728,2.45235
1317436045728,2.44243
1317436105728,2.46106
1317436165728,2.47986
1317436225728,2.44791
1317436285728,2.46068
1317436345728,2.47119
1317436405728,2.45132
1317436465728,2.45756
1317436525728,2.45382
1317436585728,2.45424
1317436645728,2.46455
1317436705728,2.47527
1317436765728,2.47545
1317436825728,2.47960
1317436885728,2.46936
1317436945728,2.45262
1317437005728,2.48582
1317437065728,2.47225
1317437125728,2.47133
1317437185728,2.48900
1317437245728,2.46767
1317437305728,2.45699
1317437365728,2.47510
1317437425728,2.53276
1317437485728,2.47843
1317437545728,2.47322
1317437605728,2.46223
1317437665728,2.46981
1317437725728,2.46497
1317437785728,2.46419
1317437845728,2.51103
1317437905728,2.48373
1317437965728,2.47404
1317438025739,2.46739
1317438085739,2.48517
1317438145739,2.48724
1317438205739,2.48255
1317438265739,2.46434
1317438325739,2.48136
1317438385739,2.48446
1317438445739,2.46698
1317438505739,2.48993
1317438565739,2.48009
1317438625739,2.48881
1317438685739,2.47532
1317438745739,2.47331
1317438805739,2.47571
1317438865739,2.48153
1317438925739,2.48477
1317438985739,2.47745
1317439045739,2.47171
1317439105739,2.48201
1317439165739,2.48632
1317439225739,2.48276
1317439285739,2.46537
1317439345739,2.45699
1317439405739,2.47424
1317439465739,2.48126
1317439525739,2.47051
1317439585739,2.47724
1317439645739,2.47617
1317439705739,2.45350
1317439765739,2.46603
1317439825739,2.48119
1317439885739,2.47837
1317439945739,2.46970
1317440005739,2.46272
1317440065739,2.46940
1317440125739,2.47435
1317440185739,2.46655
1317440245739,2.47749
1317440305739,2.47015
1317440365739,2.45756
1317440425739,2.47054
1317440485739,2.47740
1317440545739,2.45960
1317440605739,2.46625
1317440665739,2.46268
1317440725739,2.46291
1317440785739,2.47621
1317440845739,2.50996
1317440905739,2.47268
1317440965739,2.49316
1317441025739,2.48892
1317441085739,2.47569
1317441145739,2.48534
1317441205739,2.47767
1317441265739,2.47609
1317441325739,2.47331
1317441385739,2.48742
1317441445739,2.50180
1317441505739,2.49366
1317441565739,2.49608
1317441625749,2.49322
1317441685749,2.48523
1317441745749,2.49803
1317441805749,2.51215
1317441865749,2.49171
1317441925749,2.49668
1317441985749,2.49586
1317442045749,2.50965
1317442105749,2.49095
1317442165749,2.50705
1317442225749,2.50938
1317442285749,2.49726
1317442345749,2.48988
1317442405749,2.51432
1317442465749,2.49353
1317442525749,2.49893
1317442585749,2.50100
1317442645749,2.51696
1317442705749,2.48834
1317442765749,2.50581
1317442825749,2.50057
1317442885749,2.50974
1317442945749,2.49055
1317443005749,2.51628
1317443065749,2.52454
1317443125749,2.51265
1317443185749,2.49407
1317443245749,2.49656
1317443305749,2.48343
1317443365749,2.51018
1317443425749,2.47998
1317443485749,2.49388
1317443545749,2.48006
1317443605749,2.49109
1317443665749,2.48715
1317443725749,2.49692
1317443785749,2.48737
1317443845749,2.49206
1317443905749,2.48310
1317443965749,2.49526
1317444025749,2.48096
1317444085749,2.47463
1317444145749,2.47719
1317444205749,2.49264
1317444265749,2.48014
1317444325749,2.48600
1317444385749,2.49103
1317444445749,2.49438
1317444505749,2.49066
1317444565749,2.47508
1317444625749,2.51520
1317444685749,2.51956
1317444745749,2.50289
1317444805749,2.50490
1317444865749,2.49689
1317444925749,2.48910
1317444985749,2.49651
1317445045749,2.52025
1317445105749,2.51074
1317445165749,2.47707
1317445225760,2.49736
1317445285760,2.49177
1317445345760,2.48617
1317445405760,2.50101
1317445465760,2.46839
1317445525760,2.48558
1317445585760,2.47720
1317445645760,2.48630
1317445705760,2.49382
1317445765760,2.48425
1317445825760,2.48801
1317445885760,2.48814
1317445945760,2.48209
1317446005760,2.48758
1317446065760,2.48619
1317446125760,2.47960
1317446185760,2.46872
1317446245760,2.48686
1317446305760,2.50047
1317446365760,2.46960
1317446425760,2.47663
1317446485760,2.49146
1317446545760,2.47391
1317446605760,2.48126
1317446665760,2.49008
1317446725760,2.49504
1317446785760,2.46466
1317446845760,2.47193
1317446905760,2.50299
1317446965760,2.49026
1317447025760,2.49436
1317447085760,2.46856
1317447145760,2.47514
1317447205760,2.47402
1317447265760,2.46653
1317447325760,2.48025
1317447385760,2.48048
1317447445760,2.47824
1317447505760,2.50112
1317447565760,2.48142
1317447625760,2.48644
1317447685760,2.47454
1317447745760,2.48888
1317447805760,2.47965
1317447865760,2.47909
1317447925760,2.48458
1317447985760,2.47105
1317448045760,2.54514
1317448105760,2.47580
1317448165760,2.48779
1317448225760,2.47761
1317448285760,2.49638
1317448345760,2.49970
1317448405760,2.48187
1317448465760,2.48951
1317448525760,2.49259
1317448585760,2.49356
1317448645760,2.48694
1317448705760,2.48541
1317448765760,2.47707
1317448825770,2.45690
1317448885770,2.45121
1317448945770,2.40303
1317460825802,2.58835
1317460885801,2.59166
1317460945801,2.61949
1317461005801,2.58382
1317461065801,2.59521
1317461125801,2.57836
1317461185801,2.60029
1317461245801,2.61068
1317461305801,2.58450
1317461365801,2.60548
1317461425801,2.62161
1317461485801,2.62136
1317461545801,2.62494
1317461605801,2.60706
1317461665801,2.62473
1317461725801,2.62787
1317461785801,2.62962
1317461845801,2.63670
1317461905802,2.66228
1317461965802,2.66917
1317462025802,2.65950
1317462085802,2.65542
1317462145802,2.66534
1317462205801,2.63791
1317462265801,2.64617
1317462325801,2.64089
1317462385801,2.65508
1317462445801,2.65320
1317462505801,2.68008
1317462565801,2.66959
1317462625801,2.70979
1317462685801,2.70633
1317462745801,2.73269
1317462805801,2.71026
1317462865801,2.73942
1317462925801,2.66045
1317462985801,2.74470
1317463045801,2.76826
1317463105801,2.78267
1317463165801,2.78829
1317463225813,2.81578
1317463285813,3.03091
1317463345813,2.84001
1317463405813,2.85357
1317463465813,2.84042
1317463525813,2.82345
1317463585813,2.82717
1317463645813,2.82303
1317463705813,2.83016
1317463765813,2.80154
1317463825813,2.80541
1317463885813,2.79094
1317463945813,2.79028
1317464005813,2.78513
1317464065813,2.81532
1317464125813,2.80249
1317464185813,2.81056
1317464245813,2.80038
1317464305813,2.77571
1317464365813,2.78458
1317464425813,2.77468
1317464485813,2.78102
1317464545813,2.75393
1317464605813,2.75360
1317464665813,2.75192
1317464725813,2.73334
1317464785813,2.74078
1317464845813,2.75747
1317464905813,2.74509
1317464965813,2.75163
1317465025813,2.73270
1317465085813,2.72117
1317465145813,2.72706
1317465205813,2.73495
1317465265813,2.72820
1317465325813,2.71593
1317465385813,2.69448
1317465445813,2.67661
1317465505813,2.66974
1317465565813,2.67597
1317465625813,2.64171
1317465685813,2.63780
1317465745813,2.62978
1317465805813,2.62546
1317465865813,2.61792
1317465925813,2.61797
1317465985813,2.61882
1317466045813,2.60080
1317466105813,2.60741
1317466165813,2.60585
1317466225813,2.60976
1317466285813,2.61412
1317466345813,2.60084
1317466405813,2.62029
1317466465813,2.59204
1317466525813,2.57770
1317466585813,2.58197
1317466645813,2.56681
1317466705813,2.60753
1317466765813,2.58201
1317466825824,2.58962
1317466885824,2.58316
1317466945824,2.59470
1317467005824,2.62088
1317467065824,2.57514
1317467125824,2.61512
1317467185824,2.59429
1317467245824,2.58703
1317467305824,2.58128
1317467365824,2.57644
1317467425824,2.55842
1317467485824,2.57537
1317467545824,2.58588
1317467605824,2.56759
1317467665824,2.57125
1317467725825,2.57157
1317467785825,2.55126
1317467845824,2.54507
1317467905824,2.56007
1317467965824,2.54868
1317468025824,2.56989
1317468085824,2.54918
1317468145824,2.56550
1317468205824,2.55007
1317468265824,2.56458
1317468325824,2.55196
1317468385824,2.55910
1317468445824,2.54738
1317468505824,2.55548
1317468565824,2.54468
1317468625824,2.55269
1317468685824,2.53752
1317468745824,2.56217
1317468805824,2.53668
1317468865824,2.54565
1317468925824,2.54804
1317468985824,2.54077
1317469045825,2.53258
1317469105825,2.54359
1317469165825,2.54422
1317469225824,2.53639
1317469285824,2.54114
1317469345824,2.52318
1317469405824,2.53804
1317469465824,2.53670
1317469525824,2.54131
1317469585824,2.53002
1317469645824,2.53616
1317469705824,2.51492
1317469765824,2.52636
1317469825824,2.51600
1317469885824,2.50913
1317469945824,2.53298
1317470005824,2.51024
1317470065824,2.53614
1317470125824,2.51186
1317470185824,2.51894
1317470245824,2.51023
1317470305824,2.51742
1317470365824,2.52479
1317470425836,2.52675
1317470485836,2.50978
1317470545836,2.52493
1317470605836,2.50535
1317470665836,2.52257
1317470725836,2.50504
1317470785836,2.50384
1317470845836,2.50647
1317470905836,2.51269
1317470965836,2.51478
1317471025836,2.50963
1317471085836,2.51071
1317471145836,2.50008
1317471205836,2.50638
1317471265836,2.51283
1317471325836,2.49600
1317471385836,2.52422
1317471445836,2.55085
1317471505836,2.52100
1317471565836,2.50258
1317471625836,2.48801
1317471685836,2.50788
1317471745836,2.50345
1317471805836,2.51506
1317471865836,2.50350
1317471925836,2.50165
1317471985836,2.50691
1317472045836,2.53085
1317472105836,2.50453
1317472165836,2.51232
1317472225836,2.51189
1317472285836,2.50313
1317472345836,2.50462
1317472405836,2.49869
1317472465836,2.52488
1317472525836,2.51778
1317472585836,2.50767
1317472645836,2.51348
1317472705836,2.51834
1317472765836,2.52213
1317472825836,2.53455
1317472885836,2.52530
1317472945836,2.51664
1317473005836,2.51695
1317473065836,2.52484
1317473125836,2.54083
1317473185836,2.50129
1317473245836,2.50658
1317473305836,2.49883
1317473365836,2.51508
1317473425836,2.52444
1317473485836,2.49976
1317473545836,2.51347
1317473605836,2.50916
1317473665836,2.49643
1317473725836,2.49861
1317473785836,2.49888
1317473845836,2.50961
1317473905836,2.50915
1317473965836,2.51516
1317474025848,2.52246
1317474085848,2.50068
1317474145848,2.51490
1317474205848,2.50613
1317474265848,2.50916
1317474325848,2.51513
1317474385848,2.52152
1317474445848,2.52229
1317474505848,2.53439
1317474565848,2.52820
1317474625848,2.50684
1317474685848,2.51690
1317474745848,2.51355
1317474805848,2.51319
1317474865848,2.51241
1317474925848,2.53842
1317474985848,2.51759
1317475045848,2.51410
1317475105848,2.51640
1317475165848,2.48780
1317475225848,2.51476
1317475285848,2.52775
1317475345848,2.53120
1317475405848,2.51296
1317475465848,2.51298
1317475525848,2.51825
1317475585848,2.53245
1317475645848,2.50537
1317475705848,2.49076
1317475765848,2.54053
1317475825848,2.50883
1317475885848,2.52445
1317475945848,2.51398
1317476005848,2.52351
1317476065848,2.52599
1317476125848,2.52923
1317476185848,2.51812
1317476245848,2.52136
1317476305848,2.52604
1317476365848,2.52692
1317476425848,2.53124
1317476485848,2.51221
1317476545848,2.51560
1317476605848,2.52242
1317476665848,2.52614
1317476725848,2.53455
1317476785848,2.52809
1317476845848,2.51629
1317476905848,2.51893
1317476965848,2.51946
1317477025848,2.51864
1317477085848,2.52499
1317477145848,2.52229
1317477205848,2.52762
1317477265848,2.53391
1317477325848,2.53251
1317477385848,2.53001
1317477445848,2.54014
1317477505848,2.53148
1317477565848,2.52362
1317477625861,2.53779
1317477685861,2.52742
1317477745861,2.52541
1317477805861,2.52753
1317477865861,2.52707
1317477925861,2.53010
1317477985861,2.53273
1317478045861,2.51818
1317478105861,2.54005
1317478165861,2.52243
1317478225861,2.54043
1317478285861,2.51355
1317478345861,2.53486
1317478405861,2.50942
1317478465861,2.53057
1317478525861,2.50849
1317478585861,2.53963
1317478645861,2.52479
1317478705861,2.52605
1317478765861,2.52429
1317478825861,2.52850
1317478885861,2.53091
1317478945861,2.54071
1317479005861,2.53436
1317479065861,2.54738
1317479125861,2.52450
1317479185861,2.54628
1317479245861,2.55259
1317479305861,2.53112
1317479365861,2.52500
1317479425861,2.50711
1317479485861,2.54273
1317479545861,2.52561
1317479605861,2.53995
1317479665861,2.51328
1317479725861,2.55177
1317479785861,2.54330
1317479845861,2.52723
1317479905861,2.54347
1317479965861,2.54268
1317480025861,2.50922
1317480085861,2.54283
1317480145861,2.54765
1317480205861,2.54754
1317480265861,2.54915
1317480325861,2.52765
1317480385861,2.55237
1317480445861,2.53036
1317480505861,2.55038
1317480565861,2.52867
1317480625861,2.55646
1317480685861,2.52472
1317480745861,2.53269
1317480805861,2.54354
1317480865861,2.55447
1317480925861,2.53649
1317480985861,2.53634
1317481045861,2.54027
1317481105861,2.55165
1317481165861,2.53754
1317481225873,2.54516
1317481285873,2.54166
1317481345873,2.52365
1317481405873,2.53017
1317481465873,2.53951
1317481525873,2.53846
1317481585873,2.53461
1317481645873,2.53947
1317481705873,2.54863
1317481765873,2.54552
1317481825873,2.54559
1317481885873,2.53341
1317481945873,2.54159
1317482005873,2.52856
1317482065873,2.55240
1317482125873,2.53636
1317482185873,2.53874
1317482245873,2.53860
1317482305873,2.54426
1317482365873,2.54094
1317482425873,2.54601
1317482485873,2.54712
1317482545873,2.53210
1317482605873,2.53993
1317482665873,2.56300
1317482725873,2.54543
1317482785873,2.55443
1317482845873,2.53898
1317482905873,2.55029
1317482965873,2.54224
1317483025873,2.53744
1317483085873,2.53724
1317483145873,2.53648
1317483205873,2.54621
1317483265873,2.53278
1317483325873,2.54868
1317483385873,2.53750
1317483445873,2.53849
1317483505873,2.53646
1317483565873,2.55709
1317483625873,2.53454
1317483685873,2.53900
1317483745873,2.53742
1317483805873,2.52636
1317483865873,2.54418
1317483925873,2.52658
1317483985873,2.54947
1317484045873,2.52599
1317484105873,2.54047
1317484165873,2.54709
1317484225873,2.53049
1317484285873,2.56177
1317484345873,2.54721
1317484405873,2.55876
1317484465873,2.53852
1317484525873,2.55993
1317484585873,2.54352
1317484645873,2.53900
1317484705873,2.55333
1317484765873,2.52691
1317484825886,2.53474
1317484885886,2.54595
1317484945886,2.55723
1317485005886,2.53630
1317485065886,2.55245
1317485125886,2.54841
1317485185886,2.55130
1317485245886,2.55553
1317485305886,2.53240
1317485365886,2.72037
1317485425886,2.67270
1317485485886,2.55902
1317485545886,2.52876
1317485605886,2.54956
1317485665886,2.54780
1317485725886,2.55088
1317485785886,2.54911
1317485845886,2.57614
1317485905886,2.55231
1317485965886,2.53695
1317486025886,2.55403
1317486085886,2.55635
1317486145886,2.52932
1317486205886,2.56212
1317486265886,2.56503
1317486325886,2.55180
1317486385886,2.54847
1317486445886,2.55233
1317486505886,2.56686
1317486565886,2.57233
1317486625886,2.56040
1317486685886,2.56339
1317486745886,2.54532
1317486805886,2.55924
1317486865886,2.56419
1317486925886,2.56398
1317486985886,2.57368
1317487045886,2.55282
1317487105886,2.53802
1317487165886,2.55858
1317487225886,2.56883
1317487285886,2.54932
1317487345886,2.58502
1317487405886,2.54531
1317487465886,2.57609
1317487525886,2.55332
1317487585886,2.57174
1317487645886,2.56509
1317487705886,2.55154
1317487765886,2.57138
1317487825886,2.56555
1317487885886,2.55272
1317487945886,2.55626
1317488005886,2.55859
1317488065886,2.56067
1317488125886,2.56391
1317488185886,2.54080
1317488245886,2.55457
1317488305886,2.56378
1317488365886,2.58202
1317488425899,2.55286
1317488485899,2.56095
1317488545899,2.56728
1317488605899,2.57604
1317488665899,2.56990
1317488725899,2.55638
1317488785899,2.55392
1317488845899,2.55730
1317488905899,2.57869
1317488965899,2.56260
1317489025899,2.57294
1317489085899,2.54935
1317489145899,2.56028
1317489205899,2.57015
1317489265899,2.55673
1317489325899,2.58538
1317489385899,2.55203
1317489445899,2.56626
1317489505899,2.55507
1317489565899,2.55731
1317489625899,2.56644
1317489685899,2.56069
1317489745899,2.56015
1317489805899,2.53530
1317489865899,2.55948
1317489925899,2.55071
1317489985899,2.55530
1317490045899,2.57118
1317490105899,2.55163
1317490165899,2.54109
1317490225899,2.54897
1317490285899,2.55041
1317490345899,2.55353
1317490405899,2.54172
1317490465899,2.55738
1317490525899,2.54518
1317490585899,2.58407
1317490645899,2.56726
1317490705899,2.55671
1317490765899,2.54926
1317490825899,2.56481
1317490885899,2.57214
1317490945899,2.57358
1317491005899,2.59552
1317491065899,2.58624
1317491125899,2.54800
1317491185899,2.56811
1317491245899,2.56426
1317491305899,2.56484
1317491365899,2.56544
1317491425899,2.55916
1317491485899,2.58511
1317491545899,2.58720
1317491605899,2.55819
1317491665899,2.58311
1317491725899,2.58269
1317491785899,2.56442
1317491845899,2.60041
1317491905899,2.56302
1317491965899,2.55683
1317492025912,2.58797
1317492085912,2.55883
1317492145912,2.56471
1317492205912,2.58097
1317492265912,2.56761
1317492325912,2.54388
1317492385912,2.56201
1317492445912,2.57154
1317492505912,2.54327
1317492565912,2.55647
1317492625912,2.55989
1317492685912,2.54774
1317492745912,2.55338
1317492805912,2.56303
1317492865912,2.55057
1317492925912,2.54717
1317492985912,2.52682
1317493045912,2.54885
1317493105912,2.55499
1317493165912,2.56606
1317493225912,2.60403
1317493285912,2.56366
1317493345912,2.55116
1317493405912,2.54255
1317493465912,2.57544
1317493525912,2.56079
1317493585912,2.56502
1317493645912,2.55184
1317493705912,2.54954
1317493765912,2.56431
1317493825912,2.54398
1317493885912,2.56259
1317493945912,2.56083
1317494005912,2.56884
1317494065912,2.54123
1317494125912,2.57062
1317494185912,2.53593
1317494245912,2.55547
1317494305912,2.55453
1317494365912,2.55844
1317494425912,2.55451
1317494485912,2.54711
1317494545912,2.52712
1317494605912,2.54079
1317494665912,2.54625
1317494725912,2.55434
1317494785912,2.54710
1317494845912,2.54011
1317494905912,2.55390
1317494965912,2.54366
1317495025912,2.55534
1317495085912,2.53435
1317495145912,2.54951
1317495205912,2.55801
1317495265912,2.55556
1317495325912,2.53231
1317495385912,2.57216
1317495445912,2.55893
1317495505912,2.55547
1317495565912,2.54092
1317495625925,2.54393
1317495685925,2.54008
1317495745925,2.55737
1317495805925,2.54779
1317495865925,2.55111
1317495925925,2.53100
1317495985925,2.54755
1317496045925,2.55205
1317496105925,2.54324
1317496165925,2.54886
1317496225925,2.56090
1317496285925,2.53915
1317496345925,2.53862
1317496405925,2.53083
1317496465925,2.52256
1317496525925,2.55593
1317496585925,2.54366
1317496645925,2.54786
1317496705925,2.53903
1317496765925,2.54239
1317496825925,2.54619
1317496885925,2.54606
1317496945925,2.54765
1317497005925,2.55569
1317497065925,2.54174
1317497125925,2.55403
1317497185925,2.54376
1317497245925,2.55132
1317497305925,2.54357
1317497365925,2.53498
1317497425925,2.55348
1317497485925,2.53668
1317497545925,2.55421
1317497605925,2.54122
1317497665925,2.52097
1317497725925,2.53767
1317497785925,2.54414
1317497845925,2.55516
1317497905925,2.57270
1317497965925,2.56389
1317498025925,2.53637
1317498085925,2.55377
1317498145925,2.54085
1317498205925,2.55251
1317498265925,2.54847
1317498325925,2.55536
1317498385925,2.54498
1317498445925,2.54185
1317498505925,2.47593
1317498565925,2.54950
1317498625925,2.54010
1317498685925,2.54721
1317498745925,2.53711
1317498805925,2.54710
1317498865925,2.54274
1317498925925,2.54584
1317498985925,2.54240
1317499045925,2.53693
1317499105925,2.53836
1317499165925,2.54341
1317499225937,2.52172
1317499285937,2.52794
1317499345937,2.53137
1317499405937,2.53435
1317499465937,2.54859
1317499525937,2.52802
1317499585937,2.54655
1317499645937,2.51785
1317499705937,2.55462
1317499765937,2.53401
1317499825937,2.52436
1317499885937,2.53428
1317499945937,2.52712
1317500005937,2.52325
1317500065937,2.54743
1317500125937,2.54389
1317500185937,2.53980
1317500245937,2.53479
1317500305937,2.53792
1317500365937,2.52810
1317500425937,2.53516
1317500485937,2.53141
1317500545937,2.53290
1317500605937,2.53410
1317500665937,2.53770
1317500725937,2.52687
1317500785937,2.52411
1317500845937,2.53618
1317500905937,2.54237
1317500965937,2.54596
1317501025937,2.54828
1317501085937,2.53003
1317501145937,2.54111
1317501205937,2.54409
1317501265937,2.55721
1317501325937,2.52872
1317501385937,2.53361
1317501445937,2.53477
1317501505937,2.52489
1317501565937,2.53123
1317501625937,2.54917
1317501685937,2.55018
1317501745937,2.56210
1317501805937,2.54318
1317501865937,2.53720
1317501925937,2.54447
1317501985937,2.54339
1317502045937,2.54522
1317502105937,2.53517
1317502165937,2.53974
1317502225937,2.53467
1317502285937,2.54184
1317502345937,2.54391
1317502405937,2.52644
1317502465937,2.54719
1317502525937,2.52289
1317502585937,2.53112
1317502645937,2.53923
1317502705937,2.55196
1317502765937,2.53226
1317502825950,2.53573
1317502885950,2.54889
1317502945950,2.53126
1317503005950,2.53540
1317503065950,2.51831
1317503125950,2.52739
1317503185950,2.53713
1317503245950,2.53884
1317503305950,2.53434
1317503365950,2.52925
1317503425950,2.51667
1317503485950,2.53011
1317503545950,2.52369
1317503605950,2.53086
1317503665950,2.53818
1317503725950,2.51039
1317503785950,2.51826
1317503845950,2.53220
1317503905950,2.53497
1317503965950,2.53203
1317504025950,2.53109
1317504085950,2.53753
1317504145950,2.53000
1317504205950,2.52140
1317504265950,2.53394
1317504325950,2.52572
1317504385950,2.53269