1338854432673,159.092
1338854492673,159.421
1338854552673,159.213
1338854612673,159.149
1338854672673,159.207
1338854732673,159.164
1338854792673,159.107
1338854852673,159.154
1338854912673,159.303
1338854972673,159.534
1338855032673,159.632
1338855092673,159.109
1338855152673,159.575
1338855212673,159.116
1338855272673,159.324
1338855332673,159.303
1338855392673,159.446
1338855452673,159.077
1338855512673,159.207
1338855572673,159.296
1338855632673,159.204
1338855692673,158.862
1338855752673,158.971
1338855812673,159.128
1338855872673,158.940
1338855932673,159.074
1338855992673,159.157
1338856052673,159.060
1338856112673,158.953
1338856172673,159.104
1338856232673,158.967
1338856292673,159.145
1338856352673,159.262
1338856412673,159.093
1338856472673,158.675
1338856532673,159.153
1338856592673,159.510
1338856652673,159.052
1338856712673,159.048
1338856772673,159.294
1338856832673,159.183
1338856892673,159.017
1338856952673,159.513
1338857012673,159.035
1338857072673,159.132
1338857132673,159.041
1338857192673,159.096
1338857252673,159.175
1338857312673,159.127
1338857372673,158.875
1338857432673,158.965
1338857492673,158.931
1338857552673,158.904
1338857612673,159.238
1338857672673,158.830
1338857732673,158.760
1338857792673,158.924
1338857852673,158.696
1338857912673,159.129
1338857972673,158.734
1338858032684,159.018
1338858092684,158.598
1338858152684,159.008
1338858212684,159.023
1338858272684,158.939
1338858332684,158.885
1338858392684,158.823
1338858452684,158.977
1338858512684,159.000
1338858572684,158.890
1338858632684,159.177
1338858692684,158.805
1338858752684,159.288
1338858812684,158.698
1338858872684,158.948
1338858932684,159.005
1338858992684,158.942
1338859052684,158.750
1338859112684,158.815
1338859172684,158.861
1338859232684,158.616
1338859292684,158.892
1338859352684,158.767
1338859412684,158.623
1338859472684,158.877
1338859532684,158.620
1338859592684,158.634
1338859652684,158.631
1338859712684,158.611
1338859772684,158.798
1338859832684,159.007
1338859892684,158.326
1338859952684,158.644
1338860012684,158.240
1338860072684,158.708
1338860132684,158.547
1338860192684,158.750
1338860252684,158.542
1338860312684,158.468
1338860372684,158.723
1338860432684,158.586
1338860492684,158.669
1338860552684,158.424
1338860612684,158.120
1338860672684,158.397
1338860732684,158.488
1338860792684,158.642
1338860852684,158.397
1338860912684,158.519
1338860972684,158.567
1338861032684,158.644
1338861092684,158.693
1338861152684,158.590
1338861212684,158.555
1338861272684,158.984
1338861332684,158.699
1338861392684,158.544
1338861452684,158.680
1338861512684,158.587
1338861572684,158.437
1338861632694,158.534
1338861692694,158.746
1338861752694,158.478
1338861812694,158.558
1338861872695,158.680
1338861932695,158.968
1338861992695,158.536
1338862052695,158.916
1338862112694,158.899
1338862172694,158.930
1338862232694,158.906
1338862292694,159.344
1338862352694,158.826
1338862412694,158.445
1338862472694,159.086
1338862532694,159.242
1338862592694,158.659
1338862652694,158.973
1338862712694,158.805
1338862772694,159.001
1338862832694,159.064
1338862892694,158.713
1338862952694,158.984
1338863012694,159.208
1338863072694,158.687
1338863132694,158.885
1338863192694,159.047
1338863252695,159.147
1338863312695,158.917
1338863372695,158.846
1338863432695,159.212
1338863492694,158.890
1338863552694,158.825
1338863612694,159.206
1338863672694,159.051
1338863732694,159.318
1338863792694,159.349
1338863852694,159.008
1338863912694,159.130
1338863972694,158.970
1338864032694,159.110
1338864092694,159.217
1338864152694,159.163
1338864212694,159.588
1338864272694,159.307
1338864332694,159.241
1338864392694,159.267
1338864452694,159.379
1338864512694,159.262
1338864572695,159.363
1338864632695,159.591
1338864692695,159.384
1338864752695,159.631
1338864812694,159.497
1338864872694,159.771
1338864932694,159.504
1338864992694,159.950
1338865052694,159.377
1338865112694,159.829
1338865172694,159.694
1338865232705,160.001
1338865292705,160.138
1338865352705,160.205
1338865412705,160.060
1338865472705,159.977
1338865532705,159.691
1338865592705,160.107
1338865652705,160.237
1338865712705,160.021
1338865772705,159.792
1338865832705,159.954
1338865892705,159.815
1338865952705,160.196
1338866012705,159.843
1338866072705,160.022
1338866132705,160.261
1338866192705,160.250
1338866252705,160.135
1338866312705,160.061
1338866372705,160.186
1338866432705,160.569
1338866492705,160.397
1338866552705,160.466
1338866612705,160.273
1338866672705,160.071
1338866732705,160.197
1338866792705,160.527
1338866852705,160.546
1338866912705,160.735
1338866972705,160.430
1338867032705,160.456
1338867092705,160.322
1338867152705,160.341
1338867212705,160.263
1338867272705,160.463
1338867332705,160.463
1338867392705,160.614
1338867452705,160.550
1338867512705,159.852
1338867572705,159.954
1338867632705,160.222
1338867692705,160.036
1338867752705,159.916
1338867812705,160.360
1338867872705,160.352
1338867932705,159.994
1338867992705,160.130
1338868052705,160.547
1338868112705,160.200
1338868172705,160.193
1338868232705,160.398
1338868292705,160.412
1338868352705,160.239
1338868412705,160.124
1338868472705,160.410
1338868532705,160.298
1338868592705,160.296
1338868652705,159.983
1338868712705,160.253
1338868772705,160.282
1338868832714,160.293
1338868892714,160.047
1338868952714,159.896
1338869012714,160.158
1338869072714,160.112
1338869132714,160.173
1338869192714,160.118
1338869252715,160.028
1338869312715,160.219
1338869372715,159.954
1338869432715,159.960
1338869492714,160.180
1338869552714,159.835
1338869612714,160.210
1338869672714,160.122
1338869732714,160.097
1338869792714,160.121
1338869852714,160.032
1338869912714,160.066
1338869972714,160.384
1338870032714,160.279
1338870092714,160.142
1338870152714,160.028
1338870212714,160.324
1338870272714,160.287
1338870332714,159.992
1338870392714,159.964
1338870452714,159.886
1338870512714,160.333
1338870572715,159.776
1338870632715,160.454
1338870692715,160.210
1338870752715,160.414
1338870812715,160.122
1338870872714,160.111
1338870932714,160.081
1338870992714,160.098
1338871052714,160.117
1338871112714,159.742
1338871172714,160.199
1338871232714,160.075
1338871292714,160.187
1338871352714,160.086
1338871412714,159.791
1338871472714,160.036
1338871532714,159.976
1338871592714,159.728
1338871652714,159.813
1338871712714,159.912
1338871772714,160.073
1338871832714,159.713
1338871892714,160.138
1338871952715,160.233
1338872012715,160.124
1338872072715,160.272
1338872132715,160.021
1338872192714,160.068
1338872252714,160.042
1338872312714,159.829
1338872372714,160.201
1338872432724,160.208
1338872492724,159.958
1338872552724,160.061
1338872612724,159.972
1338872672724,159.641
1338872732724,159.628
1338872792724,159.803
1338872852724,159.906
1338872912724,159.902
1338872972724,159.530
1338873032724,159.820
1338873092724,160.014
1338873152724,159.780
1338873212724,159.950
1338873272724,159.997
1338873332724,159.753
1338873392724,159.591
1338873452724,159.936
1338873512724,159.478
1338873572724,159.658
1338873632724,159.555
1338873692724,159.645
1338873752724,159.402
1338873812724,159.432
1338873872724,159.394
1338873932724,159.173
1338873992724,159.450
1338874052724,159.343
1338874112724,159.342
1338874172724,159.190
1338874232724,159.244
1338874292724,159.309
1338874352724,159.333
1338874412724,159.100
1338874472724,159.266
1338874532724,159.102
1338874592724,158.757
1338874652724,159.071
1338874712724,158.945
1338874772724,159.025
1338874832724,158.866
1338874892724,159.083
1338874952724,159.215
1338875012724,159.031
1338875072724,158.817
1338875132724,158.762
1338875192724,158.538
1338875252724,158.825
1338875312724,158.964
1338875372724,158.854
1338875432724,158.651
1338875492724,158.707
1338875552724,158.805
1338875612724,158.942
1338875672724,158.814
1338875732724,158.338
1338875792724,158.909
1338875852724,158.458
1338875912724,158.914
1338875972724,158.744
1338876032734,158.778
1338876092734,158.825
1338876152734,158.863
1338876212734,158.243
1338876272734,158.710
1338876332734,158.626
1338876392734,158.561
1338876452734,158.326
1338876512734,158.584
1338876572734,158.341
1338876632734,158.352
1338876692734,158.930
1338876752734,158.618
1338876812734,158.491
1338876872734,158.376
1338876932734,158.346
1338876992734,158.394
1338877052734,158.243
1338877112734,158.424
1338877172734,158.066
1338877232734,158.001
1338877292734,158.344
1338877352734,158.321
1338877412734,157.823
1338877472734,158.460
1338877532734,158.105
1338877592734,158.378
1338877652734,158.592
1338877712734,158.315
1338877772734,158.189
1338877832734,158.084
1338877892734,158.070
1338877952734,158.292
1338878012734,158.256
1338878072734,158.097
1338878132734,158.387
1338878192734,158.211
1338878252734,158.026
1338878312734,158.358
1338878372734,158.117
1338878432734,158.335
1338878492734,158.165
1338878552734,158.295
1338878612734,158.217
1338878672734,158.056
1338878732734,158.028
1338878792734,158.410
1338878852734,158.073
1338878912734,157.997
1338878972734,158.354
1338879032734,158.495
1338879092734,158.599
1338879152734,158.375
1338879212734,158.244
1338879272734,158.681
1338879332734,158.604
1338879392734,159.072
1338879452734,159.009
1338879512734,158.749
1338879572734,158.895
1338879632743,158.713
1338879692743,159.081
1338879752743,158.867
1338879812743,158.841
1338879872743,158.890
1338879932743,158.952
1338879992743,159.381
1338880052743,159.245
1338880112743,159.108
1338880172743,158.963
1338880232743,158.928
1338880292743,159.285
1338880352743,158.829
1338880412743,158.915
1338880472743,158.942
1338880532743,159.103
1338880592743,159.079
1338880652743,158.934
1338880712743,159.007
1338880772743,158.926
1338880832743,158.978
1338880892743,158.973
1338880952743,159.300
1338881012743,159.216
1338881072743,159.163
1338881132743,159.169
1338881192743,158.936
1338881252743,159.049
1338881312743,158.850
1338881372743,159.356
1338881432743,159.089
1338881492743,159.359
1338881552743,159.540
1338881612743,159.371
1338881672743,159.296
1338881732743,159.252
1338881792743,159.222
1338881852743,159.394
1338881912743,159.440
1338881972743,159.601
1338882032743,159.481
1338882092743,159.678
1338882152743,159.550
1338882212743,159.454
1338882272743,159.288
1338882332743,159.651
1338882392743,159.087
1338882452743,159.332
1338882512743,159.465
1338882572743,159.292
1338882632743,159.053
1338882692743,159.092
1338882752743,159.112
1338882812743,159.277
1338882872743,159.057
1338882932743,159.146
1338882992743,159.211
1338883052743,159.340
1338883112743,159.181
1338883172743,159.179
1338883232753,159.027
1338883292753,159.500
1338883352753,159.229
1338883412753,159.152
1338883472753,159.249
1338883532753,159.353
1338883592753,159.404
1338883652753,159.221
1338883712753,158.983
1338883772753,159.027
1338883832753,159.082
1338883892753,159.059
1338883952753,159.074
1338884012753,158.586
1338884072753,159.199
1338884132753,158.810
1338884192753,159.075
1338884252753,158.932
1338884312753,158.914
1338884372753,158.736
1338884432753,159.115
1338884492753,158.804
1338884552753,158.817
1338884612753,158.962
1338884672753,159.053
1338884732753,158.510
1338884792753,158.508
1338884852753,158.670
1338884912753,158.479
1338884972753,158.647
1338885032753,158.638
1338885092753,159.165
1338885152753,158.419
1338885212753,158.385
1338885272753,158.684
1338885332753,158.503
1338885392753,158.536
1338885452753,158.426
1338885512753,158.477
1338885572753,158.675
1338885632753,158.109
1338885692753,158.362
1338885752753,158.569
1338885812753,158.380
1338885872753,158.417
1338885932753,158.373
1338885992753,158.549
1338886052753,158.546
1338886112753,158.106
1338886172753,158.460
1338886232753,158.716
1338886292753,158.278
1338886352753,158.536
1338886412753,158.478
1338886472753,158.543
1338886532753,158.471
1338886592753,158.870
1338886652753,158.166
1338886712753,158.484
1338886772753,158.754
1338886832762,158.602
1338886892762,158.854
1338886952762,158.837
1338887012762,158.750
1338887072762,158.484
1338887132762,158.579
1338887192762,158.758
1338887252762,158.647
1338887312762,158.611
1338887372762,158.450
1338887432762,158.650
1338887492762,158.614
1338887552762,158.769
1338887612762,158.026
1338887672762,158.373
1338887732762,158.894
1338887792762,158.599
1338887852762,158.601
1338887912762,158.288
1338887972762,158.678
1338888032762,158.827
1338888092762,158.467
1338888152762,158.330
1338888212762,158.495
1338888272762,158.274
1338888332762,158.805
1338888392762,158.605
1338888452762,158.470
1338888512762,158.457
1338888572762,158.332
1338888632762,158.754
1338888692762,158.532
1338888752762,158.167
1338888812762,158.164
1338888872762,158.502
1338888932762,158.760
1338888992762,158.520
1338889052762,159.006
1338889112762,158.260
1338889172762,158.678
1338889232762,158.661
1338889292762,158.712
1338889352762,158.948
1338889412762,158.582
1338889472762,158.681
1338889532762,158.827
1338889592762,158.806
1338889652762,158.970
1338889712762,158.924
1338889772762,158.677
1338889832762,159.512
1338889892762,159.046
1338889952762,158.887
1338890012762,159.022
1338890072762,158.844
1338890132762,158.838
1338890192762,158.826
1338890252762,158.788
1338890312762,158.944
1338890372762,158.931
1338890432772,159.210
1338890492772,158.827
1338890552772,159.179
1338890612772,159.045
1338890672772,159.071
1338890732772,159.194
1338890792772,159.277
1338890852772,159.157
1338890912772,158.863
1338890972772,159.047
1338891032772,159.098
1338891092772,159.213
1338891152772,159.168
1338891212772,159.365
1338891272772,159.071
1338891332772,159.249
1338891392772,159.644
1338891452772,159.478
1338891512772,159.614
1338891572772,159.337
1338891632772,159.484
1338891692772,159.407
1338891752772,159.386
1338891812772,159.704
1338891872772,159.497
1338891932772,159.449
1338891992772,159.456
1338892052772,159.556
1338892112772,159.260
1338892172772,159.529
1338892232772,159.475
1338892292772,159.320
1338892352772,159.509
1338892412772,159.502
1338892472772,159.757
1338892532772,159.650
1338892592772,159.577
1338892652772,159.736
1338892712772,159.148
1338892772772,159.609
1338892832772,159.743
1338892892772,159.408
1338892952772,159.607
1338893012772,159.570
1338893072772,159.570
1338893132772,159.641
1338893192772,159.415
1338893252772,159.197
1338893312772,159.268
1338893372772,159.278
1338893432772,159.457
1338893492772,159.603
1338893552772,159.661
1338893612772,159.594
1338893672772,159.606
1338893732772,159.852
1338893792772,159.690
1338893852772,159.394
1338893912772,159.334
1338893972772,159.638
1338894032781,159.468
1338894092781,159.317
1338894152781,159.417
1338894212781,158.931
1338894272781,159.357
1338894332781,159.307
1338894392781,159.330
1338894452781,159.326
1338894512781,159.065
1338894572781,159.154
1338894632781,158.914
1338894692781,159.100
1338894752781,159.628
1338894812781,159.193
1338894872781,159.062
1338894932781,159.029
1338894992781,158.959
1338895052781,159.151
1338895112781,159.136
1338895172781,159.079
1338895232781,158.919
1338895292781,159.063
1338895352781,158.999
1338895412781,159.235
1338895472781,159.122
1338895532781,158.990
1338895592781,159.236
1338895652781,158.699
1338895712781,158.974
1338895772781,159.431
1338895832781,159.226
1338895892781,159.079
1338895952781,159.255
1338896012781,159.271
1338896072781,159.168
1338896132781,159.050
1338896192781,159.439
1338896252781,158.923
1338896312781,159.499
1338896372781,159.153
1338896432781,159.064
1338896492781,159.351
1338896552781,159.458
1338896612781,159.485
1338896672781,159.144
1338896732781,159.260
1338896792781,159.500
1338896852781,159.334
1338896912781,159.424
1338896972781,159.512
1338897032781,159.319
1338897092781,159.575
1338897152781,159.780
1338897212781,159.592
1338897272781,159.541
1338897332781,159.717
1338897392781,160.098
1338897452781,160.251
1338897512781,160.064
1338897572781,159.929
1338897632791,160.000
1338897692791,159.956
1338897752791,159.928
1338897812791,159.903
1338897872791,160.112
1338897932791,160.488
1338897992791,160.168
1338898052791,160.145
1338898112791,160.078
1338898172791,160.294
1338898232791,159.965
1338898292791,160.022
1338898352791,160.304
1338898412791,160.186
1338898472791,160.360
1338898532791,160.290
1338898592791,159.996
1338898652791,160.416
1338898712791,160.147
1338898772791,160.402
1338898832791,160.752
1338898892791,160.377
1338898952791,160.390
1338899012791,160.273
1338899072791,160.281
1338899132791,160.490
1338899192791,160.458
1338899252791,160.387
1338899312791,160.270
1338899372791,160.292
1338899432791,160.486
1338899492791,160.616
1338899552791,160.788
1338899612791,160.759
1338899672791,160.593
1338899732791,160.713
1338899792791,160.741
1338899852791,160.875
1338899912791,160.473
1338899972791,160.419
1338900032791,160.732
1338900092791,160.287
1338900152791,160.414
1338900212791,160.564
1338900272791,160.689
1338900332791,160.915
1338900392791,160.515
1338900452791,160.604
1338900512791,161.110
1338900572791,160.825
1338900632791,160.697
1338900692791,160.936
1338900752791,160.636
1338900812791,160.796
1338900872791,161.075
1338900932791,160.623
1338900992791,160.751
1338901052791,160.937
1338901112791,160.594
1338901172791,160.868
1338901232800,160.772
1338901292800,160.449
1338901352800,160.950
1338901412800,160.598
1338901472800,160.393
1338901532800,160.829
1338901592800,160.629
1338901652800,160.723
1338901712800,160.783
1338901772800,160.906
1338901832800,160.811
1338901892800,160.716
1338901952800,160.763
1338902012800,160.743
1338902072800,160.841
1338902132800,160.750
1338902192800,160.946
1338902252800,161.015
1338902312800,160.750
1338902372800,160.429
1338902432800,160.572
1338902492800,161.012
1338902552800,160.577
1338902612800,160.880
1338902672800,161.128
1338902732800,160.469
1338902792800,160.595
1338902852800,160.621
1338902912800,160.501
1338902972800,160.653
1338903032800,160.930
1338903092800,160.613
1338903152800,160.501
1338903212800,160.749
1338903272800,160.784
1338903332800,160.612
1338903392800,160.503
1338903452800,160.493
1338903512800,160.750
1338903572800,160.406
1338903632800,160.338
1338903692800,161.056
1338903752800,160.525
1338903812800,160.356
1338903872800,160.782
1338903932800,160.611
1338903992800,160.559
1338904052800,160.995
1338904112800,160.550
1338904172800,160.606
1338904232800,160.600
1338904292800,160.460
1338904352800,160.690
1338904412800,160.616
1338904472800,160.377
1338904532800,160.409
1338904592800,160.011
1338904652800,160.032
1338904712800,160.152
1338904772800,160.193
1338904832810,160.016
1338904892810,160.400
1338904952810,160.284
1338905012810,160.031
1338905072810,160.263
1338905132809,160.335
1338905192809,160.352
1338905252810,160.361
1338905312810,159.778
1338905372810,160.065
1338905432810,160.280
1338905492810,159.971
1338905552810,160.078
1338905612810,160.217
1338905672810,160.148
1338905732810,160.336
1338905792810,160.129
1338905852810,160.183
1338905912810,160.448
1338905972810,160.302
1338906032810,160.362
1338906092810,160.508
1338906152810,160.406
1338906212810,160.903
1338906272810,160.606
1338906332810,160.736
1338906392810,160.330
1338906452809,160.666
1338906512809,160.399
1338906572809,160.514
1338906632810,160.692
1338906692810,160.623
1338906752810,160.234
1338906812810,160.502
1338906872810,160.435
1338906932810,160.548
1338906992810,160.899
1338907052810,160.579
1338907112810,160.441
1338907172810,160.293
1338907232810,160.399
1338907292810,160.185
1338907352810,160.500
1338907412810,160.294
1338907472810,160.206
1338907532810,160.322
1338907592810,160.517
1338907652810,160.503
1338907712810,160.124
1338907772810,159.937
1338907832809,160.334
1338907892809,160.312
1338907952810,159.970
1338908012810,160.266
1338908072810,160.177
1338908132810,160.257
1338908192810,159.919
1338908252810,159.994
1338908312810,159.980
1338908372810,159.636
1338908432819,160.222
1338908492819,159.644
1338908552819,160.182
1338908612819,159.956
1338908672819,159.947
1338908732819,159.959
1338908792819,159.680
1338908852819,159.842
1338908912819,159.480
1338908972819,159.726
1338909032819,159.258
1338909092819,158.928
1338909632819,159.566
1338909692819,159.279
1338909752819,158.808
1338909812819,159.299
1338909872819,159.145
1338909932819,159.618
1338909992819,159.135
1338910052819,159.058
1338910112819,159.060
1338910172819,159.063
1338910232819,159.073
1338910292819,158.987
1338910352819,159.069
1338910412819,159.131
1338910472819,158.989
1338910532819,159.086
1338910592819,158.857
1338910652819,158.784
1338910712819,159.338
1338910772819,158.830
1338910832819,159.053
1338910892819,158.788
1338910952819,159.073
1338911012819,158.832
1338911072819,158.880
1338911132819,158.901
1338911192819,158.558
1338911252819,158.933
1338911312819,158.570
1338911372819,158.677
1338911432819,158.747
1338911492819,158.790
1338911552819,158.995
1338911612819,158.904
1338911672819,158.983
1338911732819,158.877
1338911792819,158.919
1338911852819,158.632
1338911912819,158.727
1338911972819,158.805
1338912032829,158.862
1338912092829,158.984
1338912152829,159.119
1338912212829,158.733
1338912272829,158.860
1338912332829,158.430
1338912392829,158.851
1338912452829,158.116
1338912512829,158.633
1338912572829,158.919
1338912632829,158.196
1338912692829,158.825
1338912752829,158.409
1338912812829,158.291
1338912872829,158.387
1338912932829,158.264
1338912992829,157.989
1338913052829,158.368
1338913112829,158.074
1338913172829,158.015
1338913232829,158.123
1338913292829,158.502
1338913352829,158.189
1338913412829,158.597
1338913472829,158.193
1338913532829,158.451
1338913592829,158.479
1338913652829,158.468
1338913712829,158.132
1338913772829,158.332
1338913832829,158.355
1338913892829,158.138
1338913952829,158.391
1338914012829,158.558
1338914072829,158.068
1338914132829,158.165
1338914192829,158.002
1338914252829,158.108
1338914312829,158.294
1338914372829,158.447
1338914432829,158.317
1338914492829,158.442
1338914552829,158.543
1338914612829,158.131
1338914672829,158.397
1338914732829,158.334
1338914792829,158.565
1338914852829,158.415
1338914912829,158.703
1338914972829,158.377
1338915032829,158.541
1338915092829,158.474
1338915152829,158.140
1338915212829,158.180
1338915272829,158.034
1338915332829,158.496
1338915392829,158.193
1338915452829,158.249
1338915512829,158.042
1338915572829,158.281
1338915632839,158.175
1338915692839,158.618
1338915752839,158.870
1338915812839,158.407
1338915872839,158.678
1338915932839,158.529
1338915992839,158.532
1338916052839,158.542
1338916112839,158.590
1338916172839,158.133
1338916232839,158.435
1338916292839,158.550
1338916352839,158.432
1338916412839,158.676
1338916472839,158.229
1338916532839,158.246
1338916592839,158.503
1338916652839,158.376
1338916712838,158.576
1338916772838,158.511
1338916832839,158.334
1338916892839,158.392
1338916952839,158.317
1338917012839,158.115
1338917072839,157.997
1338917132839,158.561
1338917192839,158.356
1338917252839,158.253
1338917312839,158.304
1338917372839,158.193
1338917432839,158.237
1338917492839,158.176
1338917552839,158.021
1338917612839,157.942
1338917672839,157.979
1338917732839,158.187
1338917792839,158.145
1338917852839,157.962
1338917912839,158.115
1338917972839,158.295
1338918032839,157.891
1338918092838,158.069
1338918152839,158.020
1338918212839,157.821
1338918272839,158.049
1338918332839,158.570
1338918392839,158.250
1338918452839,158.182
1338918512839,157.932
1338918572839,157.995
1338918632839,158.619
1338918692839,158.473
1338918752839,158.153
1338918812839,158.286
1338918872839,158.535
1338918932839,158.019
1338918992839,158.275
1338919052839,158.306
1338919112839,158.319
1338919172839,158.527
1338919232849,158.405
1338919292849,158.038
1338919352849,158.422
1338919412849,158.309
1338919472849,158.131
1338919532849,158.183
1338919592849,158.016
1338919652849,158.104
1338919712849,158.295
1338919772849,158.104
1338919832849,158.362
1338919892849,158.734
1338919952849,158.600
1338920012849,158.680
1338920072849,158.394
1338920132849,158.693
1338920192849,158.777
1338920252849,158.379