1413730831008,0.000186966
1413730891008,0.000187560
1413730951008,0.000186538
1413731011008,0.000186088
1413731071008,0.000185612
1413731131008,0.000185530
1413731191008,0.000188218
1413731251008,0.000186982
1413731311008,0.000189040
1413731371008,0.000187902
1413731431008,0.000187519
1413731491008,0.000186549
1413731551008,0.000186945
1413731611008,0.000187145
1413731671008,0.000184507
1413731731008,0.000185797
1413731791008,0.000186655
1413731851008,0.000186374
1413731911008,0.000185645
1413731971008,0.000185510
1413732031008,0.000186294
1413732091008,0.000184300
1413732151008,0.000186159
1413732211008,0.000186329
1413732271008,0.000185020
1413732331008,0.000186900
1413732391008,0.000184969
1413732451008,0.000185856
1413732511008,0.000185918
1413732571008,0.000187796
1413732631008,0.000188504
1413732691008,0.000185517
1413732751008,0.000187385
1413732811008,0.000188361
1413732871008,0.000187055
1413732931008,0.000187561
1413732991008,0.000185174
1413733051008,0.000187516
1413733111008,0.000188782
1413733171008,0.000187762
1413733231008,0.000186990
1413733291008,0.000188120
1413733351008,0.000188832
1413733411008,0.000188322
1413733471008,0.000188521
1413733531008,0.000190433
1413733591008,0.000189854
1413733651008,0.000186315
1413733711008,0.000188595
1413733771008,0.000188871
1413733831008,0.000190451
1413733891008,0.000190919
1413733951008,0.000196088
1413734011008,0.000194309
1413734071008,0.000191797
1413734131008,0.000190416
1413734191008,0.000190118
1413734251008,0.000189487
1413734311008,0.000187684
1413734371008,0.000188379
1413734431011,0.000189318
1413734491011,0.000187977
1413734551011,0.000187025
1413734611011,0.000187698
1413734671011,0.000187799
1413734731011,0.000188482
1413734791011,0.000187139
1413734851011,0.000187527
1413734911011,0.000189110
1413734971011,0.000188238
1413735031011,0.000188489
1413735091011,0.000189273
1413735151011,0.000188402
1413735211011,0.000187451
1413735271011,0.000189982
1413735331011,0.000190354
1413735391011,0.000188025
1413735451011,0.000188605
1413735511011,0.000189007
1413735571011,0.000186064
1413735631011,0.000186358
1413735691011,0.000185553
1413735751011,0.000187004
1413735811011,0.000189263
1413735871011,0.000186050
1413735931011,0.000186793
1413735991011,0.000188793
1413736051011,0.000187709
1413736111011,0.000190939
1413736171011,0.000187402
1413736231011,0.000190376
1413736291011,0.000188280
1413736351011,0.000187159
1413736411011,0.000189418
1413736471011,0.000188462
1413736531011,0.000189914
1413736591011,0.000187105
1413736651011,0.000187604
1413736711011,0.000186560
1413736771011,0.000187324
1413736831011,0.000188941
1413736891011,0.000187807
1413736951011,0.000186594
1413737011011,0.000185445
1413737071011,0.000185651
1413737131011,0.000187836
1413737191011,0.000185467
1413737251011,0.000183452
1413737311011,0.000183928
1413737371011,0.000184497
1413737431011,0.000186679
1413737491011,0.000184791
1413737551011,0.000183585
1413737611011,0.000186157
1413737671011,0.000182610
1413737731011,0.000185226
1413737791011,0.000185237
1413737851011,0.000185270
1413737911011,0.000184615
1413737971011,0.000184632
1413738031014,0.000186145
1413738091014,0.000186354
1413738151014,0.000184325
1413738211014,0.000184274
1413738271014,0.000187229
1413738331014,0.000186460
1413738391014,0.000185059
1413738451014,0.000184569
1413738511014,0.000185464
1413738571014,0.000185501
1413738631014,0.000184170
1413738691014,0.000186128
1413738751014,0.000183727
1413738811014,0.000182555
1413738871014,0.000183457
1413738931014,0.000183528
1413738991014,0.000184726
1413739051014,0.000184525
1413739111014,0.000182702
1413739171014,0.000182199
1413739231014,0.000182377
1413739291014,0.000184169
1413739351014,0.000184409
1413739411014,0.000181295
1413739471014,0.000183981
1413739531014,0.000184307
1413739591014,0.000183894
1413739651014,0.000185916
1413739711014,0.000183472
1413739771014,0.000184723
1413739831014,0.000183312
1413739891014,0.000186476
1413739951014,0.000190185
1413740011014,0.000201504
1413740071014,0.000189544
1413740131014,0.000186231
1413740191014,0.000183820
1413740251014,0.000185100
1413740311014,0.000185984
1413740371014,0.000185593
1413740431014,0.000185524
1413740491014,0.000184656
1413740551014,0.000184026
1413740611014,0.000184300
1413740671014,0.000181098
1413740731014,0.000182212
1413740791014,0.000183231
1413740851014,0.000183890
1413740911014,0.000182154
1413740971014,0.000183646
1413741031014,0.000185559
1413741091014,0.000183251
1413741151014,0.000186180
1413741211014,0.000184715
1413741271014,0.000182821
1413741331014,0.000182530
1413741391014,0.000182357
1413741451014,0.000184196
1413741511014,0.000181676
1413741571014,0.000183122
1413741631016,0.000182591
1413741691016,0.000183333
1413741751016,0.000184244
1413741811016,0.000184281
1413741871016,0.000184826
