1299369632907,1.99445
1299369692907,1.98156
1299369752907,1.99029
1299369812907,1.98428
1299369872907,1.99138
1299369932907,1.99091
1299369992907,2.00549
1299370052907,1.97761
1299370112907,2.00056
1299370172907,1.99889
1299370232907,1.98995
1299370292907,1.99311
1299370352907,1.98565
1299370412907,1.98374
1299370472907,1.98174
1299370532907,1.97843
1299370592907,2.00849
1299370652907,1.99599
1299370712907,1.99479
1299370772907,1.99936
1299370832907,1.99831
1299370892907,1.97531
1299370952907,1.98978
1299371012907,1.99426
1299371072907,1.98087
1299371132907,2.00748
1299371192907,2.02690
1299371252907,1.99756
1299371312907,2.00527
1299371372907,2.00184
1299371432907,2.00341
1299371492907,1.98671
1299371552907,2.00065
1299371612907,2.00307
1299371672907,1.98759
1299371732907,1.98268
1299371792907,2.00910
1299371852907,2.00656
1299371912907,1.96984
1299371972907,1.98425
1299372032907,1.99957
1299372092907,1.98824
1299372152907,2.00022
1299372212907,1.98293
1299372272907,1.98017
1299372332907,1.97591
1299372392907,1.98825
1299372452907,1.99147
1299372512907,1.96218
1299372572907,1.99309
1299372632907,2.00182
1299372692907,1.99307
1299372752907,1.96657
1299372812907,1.98039
1299372872907,1.96760
1299372932907,1.97956
1299372992907,1.99358
1299373052907,1.99103
1299373112907,1.98548
1299373172907,1.98608
1299373232918,1.98245
1299373292918,1.97628
1299373352918,1.99052
1299373412918,1.97440
1299373472918,1.99649
1299373532918,1.97321
1299373592918,1.97506
1299373652918,1.98274
1299373712918,1.97739
1299373772918,1.98415
1299373832918,1.98051
1299373892918,1.97215
1299373952918,2.04747
1299374012918,1.99730
1299374072918,1.97951
1299374132918,1.97228
1299374192918,1.99246
1299374252918,1.98827
1299374312918,1.98070
1299374372918,1.97791
1299374432918,1.95833
1299374492918,1.97723
1299374552918,1.98733
1299374612918,1.99330
1299374672918,1.97963
1299374732918,1.98344
1299374792918,1.97902
1299374852918,1.99825
1299374912918,1.98408
1299374972918,1.98246
1299375032918,1.98050
1299375092918,1.99348
1299375152918,2.00350
1299375212918,1.99043
1299375272918,2.02212
1299375332918,1.99719
1299375392918,2.01733
1299375452918,2.01123
1299375512918,2.01853
1299375572918,2.02034
1299375632918,2.02226
1299375692918,2.03470
1299375752918,2.01276
1299375812918,2.01902
1299375872918,2.02446
1299375932918,2.01945
1299375992918,2.01744
1299376052918,2.01107
1299376112918,2.01625
1299376172918,2.00088
1299376232918,2.00304
1299376292918,1.98854
1299376352918,2.00988
1299376412918,1.99231
1299376472918,1.99919
1299376532918,2.00913
1299376592918,1.99284
1299376652918,2.00058
1299376712918,2.01223
1299376772918,2.00427
1299376832930,2.00625
1299376892930,1.99744
1299376952930,1.99257
1299377012930,1.98628
1299377072930,1.98544
1299377132930,2.00321
1299377192930,2.00941
1299377252930,2.02694
1299377312930,2.02384
1299377372930,2.02502
1299377432930,2.01815
1299377492930,1.99922
1299377552930,1.98987
1299377612930,2.00827
1299377672930,2.00938
1299377732930,1.98831
1299377792930,2.01391
1299377852930,1.99730
1299377912930,1.99376
1299377972930,2.01060
1299378032930,2.00395
1299378092930,1.99702
1299378152930,1.99312
1299378212930,1.98464
1299378272930,2.01085
1299378332930,1.98945
1299378392930,1.99592
1299378452930,1.99506
1299378512930,2.00346
1299378572930,2.01969
1299378632930,2.00199
1299378692930,1.98960
1299378752930,1.99758
1299378812930,2.00967
1299378872930,2.00489
1299378932930,1.99087
1299378992930,2.01902
1299379052930,2.00298
1299379112930,2.06895
1299379172930,2.00610
1299379232930,2.00642
1299379292930,2.01025
1299379352930,2.00522
1299379412930,2.01099
1299379472930,1.99955
1299379532930,2.01735
1299379592930,2.00767
1299379652930,2.00293
1299379712930,2.09807
1299379772930,2.01770
1299379832930,1.99206
1299379892930,2.00571
1299379952930,2.00421
1299380012930,1.99294
1299380072930,2.00714
1299380132930,2.00662
1299380192930,2.00524
1299380252930,2.00388
1299380312930,1.99669
1299380372930,2.00155
1299380432942,1.99022
1299380492942,1.99935
1299380552942,1.99166
1299380612942,1.99501
1299380672942,1.99157
1299380732942,1.99646
1299380792942,1.99012
1299380852942,2.00051
1299380912942,2.01373
1299380972942,1.99588
1299381032942,1.99756
1299381092942,2.03099
1299381152942,2.00020
1299381212942,2.00835
1299381272942,2.00369
1299381332942,2.01508
1299381392942,2.00220
1299381452942,2.00687
1299381512942,2.00268
1299381572942,2.00051
1299381632942,2.00967
1299381692942,2.00271
1299381752942,2.00139
1299381812942,2.01618
1299381872942,1.99575
1299381932942,1.99826
1299381992942,2.01390
1299382052942,2.01218
1299382112942,1.98119
1299382172942,2.01549
1299382232942,2.01290
1299382292942,2.02793
1299382352942,2.09690
1299382412942,2.02229
1299382472942,2.00787
1299382532942,2.00458
1299382592942,2.02414
1299382652942,2.00576
1299382712942,2.01845
1299382772942,2.02736
1299382832942,2.02691
1299382892942,2.25018
1299382952942,2.02774
1299383012942,2.04358
1299383072942,2.04130
1299383132942,2.03502
1299383192942,2.02497
1299383252942,2.03634
1299383312942,2.04121
1299383372942,2.03563
1299383432942,2.02293
1299383492942,2.02888
1299383552942,2.03661
1299383612942,2.02462
1299383672942,2.02888
1299383732942,2.02371
1299383792942,2.02622
1299383852942,2.03894
1299383912942,2.03111
1299383972942,2.02440
1299384032953,2.01871
1299384092953,2.02435
1299384152953,2.03374
1299384212953,2.02427
1299384272953,2.03638
1299384332953,2.03136
1299384392953,2.02924
1299384452953,2.04482
1299384512953,2.04730
1299384572953,2.04677
1299384632953,2.02701
1299384692953,2.02722
1299384752953,2.03830
1299384812953,2.03147
1299384872953,2.03516
1299384932953,2.03444
1299384992953,2.03710
1299385052953,2.05485
1299385112953,2.02632
1299385172953,2.05802
1299385232953,2.05862
1299385292953,2.04939
1299385352953,2.05721
1299385412953,2.05553
1299385472953,2.05720
1299385532953,2.06331
1299385592953,2.05512
1299385652953,2.05699
1299385712953,2.06156
1299385772953,2.06684
1299385832953,2.05875
1299385892953,2.05066
1299385952953,2.04830
1299386012953,2.06815
1299386072953,2.05484
1299386132953,2.06334
1299386192953,2.02146
1299386252953,2.06136
1299386312953,2.06443
1299386372953,2.06091
1299386432953,2.07160
1299386492953,2.07605
1299386552953,2.07708
1299386612953,2.01576
1299386672953,2.07992
1299386732953,2.08178
1299386792953,2.10203
1299386852953,2.08305
1299386912953,2.08850
1299386972953,2.09261
1299387032953,2.07425
1299387092953,2.09431
1299387152953,2.07879
1299387212953,2.09865
1299387272953,2.10164
1299387332953,2.09072
1299387392953,2.10855
1299387452953,2.11773
1299387512953,2.12092
1299387572953,2.09054
1299387632965,2.08042
1299387692965,2.09441
1299387752965,2.09495
1299387812965,2.09621
1299387872965,2.08042
1299387932965,2.09742
1299387992965,2.09017
1299388052965,2.09039
1299388112965,2.08738
1299388172965,2.10164
1299388232965,2.09595
1299388292965,2.10259
1299388352965,2.08632
1299388412965,2.08136
1299388472965,2.06811
1299388532965,2.08441
1299388592965,2.09468
1299388652965,2.07838
1299388712965,2.09965
1299388772965,2.09758
1299388832965,2.08952
1299388892965,2.08451
1299388952965,2.09289
1299389012965,2.08998
1299389072965,2.09337
1299389132965,2.09026
1299389192965,2.10784
1299389252965,2.10222
1299389312965,2.10472
1299389372965,2.10787
1299389432965,2.11365
1299389492965,2.12729
1299389552965,2.11837
1299389612965,2.13316
1299389672965,2.13475
1299389732965,2.14256
1299389792965,2.14512
1299389852965,2.12597
1299389912965,2.13526
1299389972965,2.11186
1299390032965,2.13264
1299390092965,2.12710
1299390152965,2.11268
1299390212965,2.11595
1299390272965,2.14001
1299390332965,2.13962
1299390392965,2.14064
1299390452965,2.14125
1299390512965,2.15172
1299390572965,2.21793
1299390632965,2.18728
1299390692965,2.16536
1299390752965,2.17791
1299390812965,2.17924
1299390872965,2.20934
1299390932965,2.18391
1299390992965,2.16840
1299391052965,2.18668
1299391112965,2.16858
1299391172965,2.18335
1299391232976,2.17698
1299391292976,2.18794
1299391352976,2.17210
1299391412976,2.17431
1299391472976,2.18361
1299391532976,2.18133
1299391592976,2.16354
1299391652976,2.16694
1299391712976,2.15601
1299391772976,2.17135
1299391832976,2.16362
1299391892976,2.15850
1299391952976,2.17380
1299392012976,2.16741
1299392072976,2.17516
1299392132976,2.16979
1299392192976,2.17608
1299392252976,2.18008
1299392312976,2.18766
1299392372976,2.19461
1299392432976,2.18890
1299392492976,2.18576
1299392552976,2.16993
1299392612976,2.18257
1299392672976,2.16985
1299392732976,2.18483
1299392792976,2.15497
1299392852976,2.15860
1299392912976,2.13488
1299392972976,2.12830
1299393032976,2.12746
1299393092976,2.14845
1299393152976,2.13951
1299393212976,2.12635
1299393272976,2.14715
1299393332976,2.16279
1299393392976,2.12918
1299393452976,2.14071
1299393512976,2.14625
1299393572976,2.14460
1299393632976,2.14539
1299393692976,2.14024
1299393752976,2.15095
1299393812976,2.14436
1299393872976,2.15159
1299393932976,2.15170
1299393992976,2.15744
1299394052976,2.14271
1299394112976,2.13677
1299394172976,2.13967
1299394232976,2.13068
1299394292976,2.14784
1299394352976,2.13073
1299394412976,2.13777
1299394472976,2.12438
1299394532976,2.14880
1299394592976,2.14114
1299394652976,2.14574
1299394712976,2.13606
1299394772976,2.12962
1299394832988,2.13294
1299394892988,2.14709
1299394952988,2.14972
1299395012988,2.16113
1299395072988,2.14140
1299395132988,2.14628
1299395192988,2.15733
1299395252988,2.14446
1299395312988,2.16488
1299395372988,2.16333
1299395432988,2.15392
1299395492988,2.14221
1299395552988,2.16762
1299395612988,2.16766
1299395672988,2.16194
1299395732988,2.14450
1299395792988,2.17287
1299395852988,2.15914
1299395912988,2.15327
1299395972988,2.15012
1299396032988,2.15336
1299396092988,2.17444
1299396152988,2.17113
1299396212988,2.14977
1299396272988,2.15654
1299396332988,2.17758
1299396392988,2.16564
1299396452988,2.16870
1299396512988,2.15793
1299396572988,2.17233
1299396632988,2.16697
1299396692988,2.17139
1299396752988,2.16748
1299396812988,2.17245
1299396872988,2.16567
1299396932988,2.17368
1299396992988,2.17206
1299397052988,2.16019
1299397112988,2.16211
1299397172988,2.17461
1299397232988,2.16525
1299397292988,2.19160
1299397352988,2.18820
1299397412988,2.19449
1299397472988,2.16168
1299397532988,2.16076
1299397592988,2.15257
1299397652988,2.16737
1299397712988,2.15400
1299397772988,2.17747
1299397832988,2.17745
1299397892988,2.15306
1299397952988,2.17045
1299398012988,2.16331
1299398072988,2.17917
1299398132988,2.16795
1299398192988,2.17583
1299398252988,2.16982
1299398312988,2.15915
1299398372988,2.17330
1299398432999,2.17854
1299398492999,2.19155
1299398552999,2.18224
1299398612999,2.18454
1299398672999,2.18383
1299398732999,2.20975
1299398792999,2.15907
1299398852999,2.18207
1299398912999,2.18834
1299398972999,2.16907
1299399032999,2.17445
1299399092999,2.15672
1299399152999,2.17337
1299399212999,2.14921
1299399272999,2.17538
1299399332999,2.16131
1299399392999,2.16723
1299399452999,2.15067
1299399512999,2.15869
1299399572999,2.14627
1299399632999,2.18537
1299399692999,2.15445
1299399752999,2.17560
1299399812999,2.16643
1299399872999,2.18136
1299399932999,2.15498
1299399992999,2.16945
1299400052999,2.15122
1299400112999,2.14769
1299400172999,2.17266
1299400232999,2.15667
1299400292999,2.15956
1299400352999,2.16409
1299400412999,2.18843
1299400472999,2.16833
1299400532999,2.17200
1299400592999,2.17374
1299400652999,2.16161
1299400712999,2.16050
1299400772999,2.14296
1299400832999,2.15973
1299400892999,2.17237
1299400952999,2.16315
1299401012999,2.15120
1299401072999,2.14575
1299401132999,2.14717
1299401192999,2.16125
1299401252999,2.19237
1299401312999,2.17306
1299401372999,2.15744
1299401432999,2.16181
1299401492999,2.15513
1299401552999,2.16239
1299401612999,2.17629
1299401672999,2.16978
1299401732999,2.15545
1299401792999,2.15968
1299401852999,2.17355
1299401912999,2.17150
1299401972999,2.16936
1299402033011,2.15522
1299402093011,2.15378
1299402153011,2.16326
1299402213011,2.17315
1299402273011,2.17827
1299402333011,2.17953
1299402393011,2.18336
1299402453011,2.17801
1299402513011,2.17526
1299402573011,2.18306
1299402633011,2.16889
1299402693011,2.17609
1299402753011,2.17645
1299402813011,2.16587
1299402873011,2.15242
1299402933011,2.16535
1299402993011,2.15775
1299403053011,2.15507
1299403113011,2.16769
1299403173011,2.15693
1299403233011,2.15345
1299403293011,2.14713
1299403353011,2.14847
1299403413011,2.16347
1299403473011,2.15152
1299403533011,2.14677
1299403593011,2.15195
1299403653011,2.14934
1299403713011,2.17099
1299403773011,2.15405
1299403833011,2.16740
1299403893011,2.15810
1299403953011,2.15793
1299404013011,2.16082
1299404073011,2.17071
1299404133011,2.15195
1299404193011,2.15480
1299404253011,2.13743
1299404313011,2.15112
1299404373011,2.16114
1299404433011,2.14822
1299404493011,2.15814
1299404553011,2.22019
1299404613011,2.15351
1299404673011,2.15128
1299404733011,2.13958
1299404793011,2.15368
1299404853011,2.14188
1299404913011,2.15013
1299404973011,2.13681
1299405033011,2.13844
1299405093011,2.14198
1299405153011,2.13045
1299405213011,2.12653
1299405273011,2.14560
1299405333011,2.14641
1299405393011,2.13361
1299405453011,2.14709
1299405513011,2.14959
1299405573011,2.15902
1299405633023,2.13971
1299405693023,2.15831
1299405753023,2.16203
1299405813023,2.15780
1299405873023,2.15589
1299405933023,2.15715
1299405993023,2.16253
1299406053023,2.16176
1299406113023,2.15176
1299406173023,2.16845
1299406233023,2.16335
1299406293023,2.16530
1299406353023,2.15990
1299406413023,2.15022
1299406473023,2.15362
1299406533023,2.15229
1299406593023,2.15637
1299406653023,2.15658
1299406713023,2.16038
1299406773023,2.14560
1299406833023,2.13538
1299406893023,2.14269
1299406953023,2.14845
1299407013023,2.14184
1299407073023,2.14559
1299407133023,2.12815
1299407193023,2.16256
1299407253023,2.14535
1299407313023,2.14389
1299407373023,2.15789
1299407433023,2.14814
1299407493023,2.15168
1299407553023,2.14701
1299407613023,2.17279
1299407673023,2.15916
1299407733023,2.17887
1299407793023,2.18349
1299407853023,2.17208
1299407913023,2.17489
1299407973023,2.17134
1299408033023,2.17351
1299408093023,2.16796
1299408153023,2.17821
1299408213023,2.19628
1299408273023,2.18897
1299408333023,2.16866
1299408393023,2.15246
1299408453023,2.16498
1299408513023,2.17509
1299408573023,2.17816
1299408633023,2.16063
1299408693023,2.16840
1299408753023,2.16384
1299408813023,2.16661
1299408873023,2.15281
1299408933023,2.16023
1299408993023,2.15927
1299409053023,2.15454
1299409113023,2.17097
1299409173023,2.17336
1299409233034,2.15807
1299409293034,2.15649
1299409353034,2.15409
1299409413034,2.15061
1299409473034,2.14644
1299409533034,2.15298
1299409593034,2.13964
1299409653034,2.14274
1299409713034,2.13999
1299409773034,2.13956
1299409833034,2.13570
1299409893034,2.13552
1299409953034,2.12869
1299410013034,2.13910
1299410073034,2.12611
1299410133034,2.13479
1299410193034,2.13252
1299410253034,2.12302
1299410313034,2.13142
1299410373034,2.12641
1299410433034,2.13755
1299410493034,2.13577
1299410553034,2.12964
1299410613034,2.14206
1299410673034,2.14410
1299410733034,2.12922
1299410793034,2.13530
1299410853034,2.13534
1299410913034,2.14992
1299410973034,2.15736
1299411033034,2.14800
1299411093034,2.13447
1299411153034,2.14907
1299411213034,2.15516
1299411273034,2.14052
1299411333034,2.14142
1299411393034,2.13648
1299411453034,2.14810
1299411513034,2.15582
1299411573034,2.15182
1299411633034,2.15454
1299411693034,2.16335
1299411753034,2.15697
1299411813034,2.15639
1299411873034,2.14618
1299411933034,2.15870
1299411993034,2.16423
1299412053034,2.17956
1299412113034,2.15094
1299412173034,2.16599
1299412233034,2.16946
1299412293034,2.18987
1299412353034,2.19865
1299412413034,2.15290
1299412473034,2.15202
1299412533034,2.17172
1299412593034,2.15782
1299412653034,2.16500
1299412713034,2.16024
1299412773034,2.15952
1299412833046,2.16856
1299412893046,2.16711
1299412953046,2.18524
1299413013046,2.18329
1299413073046,2.19150
1299413133046,2.19291
1299413193046,2.24175
1299413253046,2.21147
1299413313046,2.21067
1299413373046,2.22238
1299413433046,2.25075
1299413493046,2.20513
1299413553046,2.20883
1299413613046,2.18728
1299413673046,2.19248
1299413733046,2.21181
1299413793046,2.19096
1299413853046,2.20059
1299413913046,2.18910
1299413973046,2.19409
1299414033046,2.19443
1299414093046,2.19403
1299414153046,2.17409
1299414213046,2.18990
1299414273046,2.20421
1299414333046,2.19837
1299414393046,2.19373
1299414453046,2.17748
1299414513046,2.19700
1299414573046,2.19321
1299414633046,2.20512
1299414693046,2.19851
1299414753046,2.19393
1299414813046,2.20496
1299414873046,2.18168
1299414933046,2.20186
1299414993046,2.20079
1299415053046,2.19705
1299415113046,2.20900
1299415173046,2.19283
1299415233046,2.18601
1299415293046,2.17928
1299415353046,2.20078
1299415413046,2.19402
1299415473046,2.19796
1299415533046,2.19311
1299415593046,2.20105
1299415653046,2.19180
1299415713046,2.19313
1299415773046,2.17852
1299415833046,2.19186
1299415893046,2.20309
1299415953046,2.19973
1299416013046,2.19916
1299416073046,2.21024
1299416133046,2.19560
1299416193046,2.20156
1299416253046,2.20291
1299416313046,2.20047
1299416373046,2.20487
1299416433058,2.20782
1299416493058,2.20950
1299416553058,2.19978
1299416613058,2.20393
1299416673058,2.20896
1299416733058,2.20074
1299416793058,2.22063
1299416853058,2.22309
1299416913058,2.20732
1299416973058,2.23615
1299417033058,2.22956
1299417093058,2.21501
1299417153058,2.20939
1299417213058,2.23155
1299417273058,2.23265
1299417333058,2.22271
1299417393058,2.22761
1299417453058,2.23380
1299417513058,2.23081
1299417573058,2.22694
1299417633058,2.22925
1299417693058,2.23677
1299417753058,2.20550
1299417813058,2.24270
1299418953058,2.26844
1299419013058,2.20853
1299419073058,2.26518
1299419133058,2.25690
1299419193058,2.26763
1299419253058,2.26647
1299419313058,2.27214
1299419373058,2.28615
1299419433058,2.26676
1299419493058,2.28310
1299419553058,2.26630
1299419613058,2.28034
1299419673058,2.27222
1299419733058,2.27189
1299419793058,2.30195
1299419853058,2.28240
1299419913058,2.28516
1299419973058,2.28546
1299420033069,2.29987
1299420093069,2.29724
1299420153069,2.29059
1299420213069,2.29435
1299420273069,2.28849
1299420333069,2.30200
1299420393069,2.29796
1299420453069,2.30039
1299420513069,2.32262
1299420573069,2.31660
1299420633069,2.30938
1299420693069,2.31968
1299420753069,2.31180
1299420813069,2.32478
1299420873069,2.32727
1299420933069,2.33601
1299420993069,2.32864
1299421053069,2.33683
1299421113069,2.34820
1299421173069,2.34052
1299421233069,2.34283
1299421293069,2.32877
1299421353069,2.34308
1299421413069,2.35033
1299421473069,2.33324
1299421533069,2.36071
1299421593069,2.35224
1299421653069,2.35955
1299421713069,2.38291
1299421773069,2.36697
1299421833069,2.38446
1299421893069,2.38214
1299421953069,2.38377
1299422013069,2.38692
1299422073069,2.40053
1299422133069,2.39049
1299422193069,2.38815
1299422253069,2.39306
1299422313069,2.39348
1299422373069,2.40147
1299422433069,2.39667
1299422493069,2.41315
1299422553069,2.45161
1299422613069,2.44055
1299422673069,2.45187
1299422733069,2.42767
1299422793069,2.42688
1299422853069,2.42533
1299422913069,2.41728
1299422973069,2.40749
1299423033069,2.41032
1299423093069,2.41061
1299423153069,2.40113
1299423213069,2.40224
1299423273069,2.40416
1299423333069,2.39921
1299423393069,2.40357
1299423453069,2.38844
1299423513069,2.38903
1299423573069,2.40670
1299423633081,2.41768
1299423693081,2.38273
1299423753081,2.39673
1299423813081,2.39937
1299423873081,2.39923
1299423933081,2.39485
1299423993081,2.39978
1299424053081,2.39424
1299424113081,2.37743
1299424173081,2.39028
1299424233081,2.38870
1299424293081,2.39924
1299424353081,2.38734
1299424413081,2.38742
1299424473081,2.38600
1299424533081,2.38781
1299424593081,2.38923
1299424653081,2.39347
1299424713081,2.37916
1299424773081,2.36631
1299424833081,2.37197
1299424893081,2.36581
1299424953081,2.37775
1299425013081,2.36135
1299425073081,2.39607
1299425133081,2.36201
1299425193081,2.36324
1299425253081,2.38281
1299425313081,2.38533
1299425373081,2.39174
1299425433081,2.39615
1299425493081,2.39806
1299425553081,2.40111
1299425613081,2.39916
1299425673081,2.38689
1299425733081,2.37447
1299425793081,2.34753
1299425853081,2.35402
1299425913081,2.33313
1299425973081,2.33021
1299426033081,2.31461
1299426093081,2.33126
1299426153081,2.30110
1299426213081,2.31032
1299426273081,2.31446
1299426333081,2.32321
1299426393081,2.31458
1299426453081,2.31495
1299426513081,2.31922
1299426573081,2.31523
1299426633081,2.31072
1299426693081,2.31660
1299426753081,2.31798
1299426813081,2.30342
1299426873081,2.31019
1299426933081,2.30417
1299426993081,2.30291
1299427053081,2.29749
1299427113081,2.29837
1299427173081,2.30938
1299427233092,2.31591
1299427293092,2.31919
1299427353092,2.30036
1299427413092,2.29726
1299427473092,2.29612
1299427533092,2.30879
1299427593092,2.29858
1299427653092,2.31260
1299427713092,2.31883
1299427773092,2.31234
1299427833092,2.31237
1299427893092,2.32297
1299427953092,2.32148
1299428013092,2.32097
1299428073092,2.33543
1299428133092,2.32832
1299428193092,2.35432
1299428253092,2.34603
1299428313092,2.35207
1299428373092,2.34034
1299428433092,2.33596
1299428493092,2.33339
1299428553092,2.32494
1299428613092,2.30581
1299428673092,2.31383
1299428733092,2.29364
1299428793092,2.30434
1299428853092,2.30351
1299428913092,2.31765
1299428973092,2.33101
1299429033092,2.32173
1299429093092,2.32465
1299429153092,2.31647
1299429213092,2.33519
1299429273092,2.34262
1299429333092,2.34058
1299429393092,2.32905
1299429453092,2.33253
1299429513092,2.32300
1299429573092,2.32365
1299429633092,2.33375
1299429693092,2.31566
1299429753092,2.31798
1299429813092,2.30846
1299429873092,2.30370
1299429933092,2.30347
1299429993092,2.33119
1299430053092,2.31022
1299430113092,2.29511
1299430173092,2.29519
1299430233092,2.29210
1299430293092,2.30652
1299430353092,2.37018
1299430413092,2.29446
1299430473092,2.29285
1299430533092,2.30602
1299430593092,2.30982
1299430653092,2.30222
1299430713092,2.30180
1299430773092,2.27753
1299430833104,2.28984
1299430893104,2.29264
1299430953104,2.29331
1299431013104,2.29190
1299431073104,2.28662
1299431133104,2.27460
1299431193104,2.29227
1299431253104,2.28660
1299431313104,2.28254
1299431373104,2.28846
1299431433104,2.28323
1299431493104,2.29029
1299431553104,2.29791
1299431613104,2.30282
1299431673104,2.31484
1299431733104,2.30141
1299431793104,2.30521
1299431853104,2.30504
1299431913104,2.30687
1299431973104,2.30964
1299432033104,2.32185
1299432093104,2.31448
1299432153104,2.30776
1299432213104,2.29829
1299432273104,2.29601
1299432333104,2.28240
1299432393104,2.29336
1299432453104,2.31769
1299432513104,2.30198
1299432573104,2.29104
1299432633104,2.31643
1299432693104,2.30954
1299432753104,2.30307
1299432813104,2.30278
1299432873104,2.28866
1299432933104,2.28307
1299432993104,2.28804
1299433053104,2.28680
1299433113104,2.28464
1299433173104,2.28368
1299433233104,2.30279
1299433293104,2.28749
1299433353104,2.27920
1299433413104,2.29252
1299433473104,2.29491
1299433533104,2.30520
1299433593104,2.27841
1299433653104,2.28561
1299433713104,2.28339
1299433773104,2.30374
1299433833104,2.28788
1299433893104,2.29067
1299433953104,2.28368
1299434013104,2.30793
1299434073104,2.29473
1299434133104,2.31748
1299434193104,2.30001
1299434253104,2.32386
1299434313104,2.30423
1299434373104,2.30973
1299434433115,2.33161
1299434493115,2.31766
1299434553115,2.32785
1299434613115,2.34016
1299434673115,2.32991
1299434733115,2.31778
1299434793115,2.29986
1299434853115,2.31186
1299434913115,2.31941
1299434973115,2.31016
1299435033115,2.32520
1299435093115,2.29254
1299435153115,2.31466
1299435213115,2.29272
1299435273115,2.28907
1299435333115,2.30863
1299435393115,2.29119
1299435453115,2.30381
1299435513115,2.30646
1299435573115,2.30711
1299435633115,2.29079
1299435693115,2.29657
1299435753115,2.28890
1299435813115,2.27566
1299435873115,2.28681
1299435933115,2.29141
1299435993115,2.27750
1299436053115,2.28635