1309305632343,89.1224
1309305692343,89.6460
1309305752343,89.4527
1309305812343,89.5548
1309305872343,89.3033
1309305932343,89.1170
1309305992343,89.2748
1309306052343,89.2274
1309306112343,89.3597
1309306172343,89.2111
1309306232343,89.6366
1309306292343,89.6641
1309306352343,89.3538
1309306412343,89.0171
1309306472343,89.2186
1309306532343,89.0152
1309306592343,89.1431
1309306652343,89.1258
1309306712343,89.2071
1309306772343,89.0893
1309306832343,88.9908
1309306892343,89.1223
1309306952343,89.2189
1309307012343,89.3098
1309307072343,89.2906
1309307132343,89.2480
1309307192343,88.7356
1309307252343,88.9613
1309307312343,89.0294
1309307372343,88.4808
1309307432343,88.6828
1309307492343,88.4189
1309307552343,88.1996
1309307612343,88.8207
1309307672343,88.0670
1309307732343,88.0183
1309307792343,88.2830
1309307852343,87.8789
1309307912343,87.9260
1309307972343,87.5783
1309308032343,87.7349
1309308092343,88.3233
1309308152343,88.3815
1309308212343,87.5453
1309308272343,88.0407
1309308332343,87.6025
1309308392343,87.5165
1309308452343,88.1886
1309308512343,87.9806
1309308572343,87.9305
1309308632343,87.9056
1309308692343,88.0783
1309308752343,87.6861
1309308812343,87.9541
1309308872343,88.1233
1309308932343,87.8470
1309308992343,87.6348
1309309052343,88.1038
1309309112343,87.7958
1309309172343,88.4500
1309309232353,87.9252
1309309292353,87.9957
1309309352353,87.7384
1309309412353,88.1274
1309309472353,87.5624
1309309532353,87.9969
1309309592352,88.0101
1309309652352,87.8063
1309309712352,87.8071
1309309772352,87.5594
1309309832352,88.1577
1309309892352,87.8515
1309309952352,88.5302
1309310012352,87.9924
1309310072352,88.1818
1309310132352,88.1184
1309310192352,88.1106
1309310252352,88.1884
1309310312352,87.9768
1309310372352,87.8223
1309310432352,88.1341
1309310492352,87.7003
1309310552353,88.5483
1309310612353,88.3378
1309310672353,87.8106
1309310732353,87.4753
1309310792353,87.8549
1309310852353,87.9754
1309310912353,87.9650
1309310972352,87.3570
1309311032352,87.7989
1309311092352,87.5942
1309311152352,87.9355
1309311212352,87.8999
1309311272352,87.8035
1309311332352,88.7640
1309311392352,87.8012
1309311452352,87.5681
1309311512352,88.3821
1309311572353,88.5424
1309311632352,88.1781
1309311692352,88.3784
1309311752352,88.1036
1309311812352,88.3726
1309311872352,88.1237
1309311932353,87.8912
1309311992353,88.4138
1309312052353,88.2401
1309312112353,88.4259
1309312172353,87.9650
1309312232353,87.5880
1309312292352,88.3182
1309312352352,88.3448
1309312412352,87.8761
1309312472352,87.4075
1309312532352,88.1023
1309312592352,87.7003
1309312652352,88.1594
1309312712352,87.7405
1309312772352,88.0827
1309312832362,87.9540
1309312892362,87.8789
1309312952362,87.7504
1309313012362,87.7525
1309313072362,87.5817
1309313132362,87.7196
1309313192362,87.8976
1309313252362,87.6834
1309313312362,87.6941
1309313372362,87.9169
1309313432362,88.4499
1309313492362,87.9844
1309313552362,87.5522
1309313612362,88.1065
1309313672362,87.9607
1309313732362,88.1845
1309313792362,87.4136
1309313852362,87.8689
1309313912362,87.9398
1309313972362,87.7605
1309314032362,87.7117
1309314092362,88.3310
1309314152362,87.9547
1309314212362,87.8716
1309314272362,87.6600
1309314332362,87.9985
1309314392362,87.8636
1309314452362,87.8199
1309314512362,87.9038
1309314572362,87.9193
1309314632362,87.6403
1309314692362,88.1582
1309314752362,87.7858
1309314812362,88.2780
1309314872362,88.4656
1309314932362,87.8342
1309314992362,88.3732
1309315052362,87.8477
1309315112362,88.3698
1309315172362,88.2525
1309315232362,88.2429
1309315292362,87.4392
1309315352362,88.3351
1309315412362,87.9427
1309315472362,87.9422
1309315532362,88.2089
1309315592362,87.7473
1309315652362,88.2351
1309315712362,87.5211
1309315772362,87.7810
1309315832362,88.2683
1309315892362,88.2482
1309315952362,88.2222
1309316012362,87.7351
1309316072362,87.9530
1309316132362,88.1370
1309316192362,87.7585
1309316252362,87.8219
1309316312362,87.9890
1309316372362,88.3010
1309316432371,87.9480
1309316492371,88.1862
1309316552371,87.9811
1309316612371,87.9363
1309316672371,87.9057
1309316732371,87.9870
1309316792371,87.9234
1309316852371,87.9804
1309316912371,88.0044
1309316972371,87.8256
1309317032371,88.1840
1309317092371,87.8480
1309317152371,87.5103
1309317212371,87.7378
1309317272371,87.5325
1309317332371,87.6400
1309317392371,87.9156
1309317452371,87.7932
1309317512371,87.8165
1309317572371,87.4260
1309317632371,87.9816
1309317692371,87.6880
1309317752371,87.8269
1309317812371,87.3070
1309317872371,87.2396
1309317932371,87.7576
1309317992371,87.6267
1309318052371,87.5303
1309318112371,87.8700
1309318172371,87.6276
1309318232371,87.6289
1309318292371,87.4454
1309318352371,87.8050
1309318412371,87.7695
1309318472371,87.6403
1309318532371,87.5539
1309318592371,88.0087
1309318652371,87.8048
1309318712371,87.5174
1309318772371,87.0359
1309318832371,87.7240
1309318892371,87.8779
1309318952371,87.6263
1309319012371,87.6291
1309319072371,87.7411
1309319132371,87.8961
1309319192371,87.8272
1309319252371,87.6053
1309319312371,87.5532
1309319372371,87.8123
1309319432371,87.7575
1309319492371,87.4601
1309319552371,87.7005
1309319612371,87.3564
1309319672371,87.4627
1309319732371,87.0670
1309319792371,87.7751
1309319852371,87.9994
1309319912371,87.5342
1309319972371,87.7202
1309320032380,87.3020
1309320092380,87.6681
1309320152380,87.4382
1309320212380,87.0800
1309320272380,87.6895
1309320332380,87.4932
1309320392380,87.4721
1309320452380,87.3037
1309320512380,87.6188
1309320572380,87.3749
1309320632380,87.4073
1309320692380,87.2447
1309320752380,87.1592
1309320812380,87.7772
1309320872380,87.5652
1309320932380,87.6351
1309320992380,87.3128
1309321052380,87.3330
1309321112380,87.1551
1309321172380,87.5075
1309321232380,87.3191
1309321292380,87.3163
1309321352380,87.3650
1309321412380,87.2128
1309321472380,87.3296
1309321532380,87.1669
1309321592380,86.9360
1309321652380,87.0325
1309321712380,87.2358
1309321772380,86.8666
1309321832380,87.3634
1309321892380,86.9619
1309321952380,87.0569
1309322012380,87.4500
1309322072380,87.2436
1309322132380,87.1748
1309322192380,86.8105
1309322252380,87.0848
1309322312380,86.8708
1309322372380,87.0349
1309322432380,86.7815
1309322492380,86.9425
1309322552380,87.3347
1309322612380,87.1136
1309322672380,86.9634
1309322732380,87.0077
1309322792380,86.9900
1309322852380,86.8702
1309322912380,86.7835
1309322972380,86.8671
1309323032380,86.5797
1309323092380,87.5178
1309323152380,87.3020
1309323212380,87.1601
1309323272380,86.7482
1309323332380,87.0052
1309323392380,86.9210
1309323452380,87.0175
1309323512380,86.4206
1309323572380,86.8330
1309323632389,86.8083
1309323692389,87.0310
1309323752389,86.8937
1309323812389,87.1482
1309323872389,86.6177
1309323932389,86.9956
1309323992389,86.7725
1309324052389,86.7461
1309324112389,87.1766
1309324172389,86.9233
1309324232389,86.7169
1309324292389,86.0792
1309324832389,86.8714
1309324892389,86.7040
1309324952389,86.5671
1309325012389,86.3940
1309325072389,86.4550
1309325132389,86.3042
1309325192389,86.5837
1309325252389,86.8631
1309325312389,86.5724
1309325372389,86.3801
1309325432389,86.0194
1309325492389,86.3398
1309325552389,86.4013
1309325612389,86.7513
1309325672389,86.7544
1309325732389,86.1678
1309325792389,86.3334
1309325852389,86.6688
1309325912389,86.7602
1309325972389,86.8910
1309326032389,86.9299
1309326092389,86.7683
1309326152389,86.8991
1309326212389,86.5857
1309326272389,86.9781
1309326332389,86.5038
1309326392389,86.6492
1309326452389,86.4178
1309326512389,86.3509
1309326572389,86.4505
1309326632389,86.2215
1309326692389,86.5328
1309326752389,86.0605
1309326812389,86.8527
1309326872389,86.8301
1309326932389,85.8203
1309326992389,86.4494
1309327052389,86.7647
1309327112389,86.2514
1309327172389,86.6300
1309327232398,86.3828
1309327292398,86.1812
1309327352398,86.7364
1309327412398,86.8090
1309327472398,86.5196
1309327532398,86.3156
1309327592398,86.5952
1309327652398,86.6312
1309327712398,86.2266
1309327772398,86.3636
1309327832398,86.5474
1309327892398,85.7082
1309327952398,86.4473
1309328012398,86.3613
1309328072398,86.6593
1309328132398,86.5402
1309328192398,86.4287
1309328252398,86.4744
1309328312398,86.3585
1309328372398,86.4592
1309328432398,86.1333
1309328492398,86.5130
1309328552398,86.7452
1309328612398,86.1827
1309328672398,86.3427
1309328732398,86.8693
1309328792398,86.7109
1309328852398,86.6555
1309328912398,86.0036
1309328972398,86.7925
1309329032398,86.5839
1309329092398,86.3591
1309329152398,86.7462
1309329212398,86.3151
1309329272398,86.6534
1309329332398,86.5100
1309329392398,86.4056
1309329452398,87.0010
1309329512398,86.3593
1309329572398,86.5491
1309329632398,86.0290
1309329692398,86.1693
1309329752398,86.0279
1309329812398,86.7462
1309329872398,86.3202
1309329932398,86.4475
1309329992398,86.1729
1309330052398,86.5204
1309330112398,86.6595
1309330172398,86.5404
1309330232398,86.6565
1309330292398,86.3878
1309330352398,86.5966
1309330412398,86.2170
1309330472398,86.6170
1309330532398,86.2400
1309330592398,86.5523
1309330652398,86.4652
1309330712398,86.1877
1309330772398,86.8363
1309330832407,86.3917
1309330892407,86.1903
1309330952407,86.2851
1309331012407,86.6221
1309331072407,86.4208
1309331132407,86.6472
1309331192407,86.5647
1309331252407,86.8820
1309331312407,86.5822
1309331372407,86.4817
1309331432407,86.2413
1309331492407,86.5535
1309331552407,86.2986
1309331612407,86.2590
1309331672407,86.4187
1309331732407,86.2726
1309331792407,85.9809
1309331852407,86.4278
1309331912407,86.2160
1309331972407,86.3366
1309332032407,86.2482
1309332092407,86.2181
1309332152407,86.5088
1309332212407,86.1516
1309332272407,86.2928
1309332332407,86.3034
1309332392407,85.9914
1309332452407,86.5487
1309332512407,86.2124
1309332572407,86.5676
1309332632407,86.2137
1309332692407,86.5183
1309332752407,86.7818
1309332812407,85.8689
1309332872407,86.3035
1309332932407,86.2043
1309332992407,86.1881
1309333052407,86.4630
1309333112407,86.5526
1309333172407,86.1618
1309333232407,86.2557
1309333292407,86.2231
1309333352407,86.3282
1309333412407,85.8658
1309333472407,86.5593
1309333532407,86.2682
1309333592407,86.1339
1309333652407,86.1457
1309333712407,86.4172
1309333772407,85.5563
1309333832407,86.4998
1309333892407,86.0391
1309333952407,86.4126
1309334012407,86.2674
1309334072407,86.0824
1309334132407,86.2270
1309334192407,85.9425
1309334252407,86.3556
1309334312407,86.7592
1309334372407,86.6587
1309334432416,86.3603
1309334492416,86.5083
1309334552416,86.0639
1309334612416,86.6692
1309334672416,86.3790
1309334732416,86.2670
1309334792416,86.3484
1309334852416,86.0915
1309334912416,86.2988
1309334972416,86.2886
1309335032416,86.6674
1309335092416,86.5266
1309335152416,86.7178
1309335212416,86.4088
1309335272416,86.6489
1309335332416,86.8874
1309335392416,86.6183
1309335452416,86.4220
1309335512416,86.4103
1309335572416,86.7567
1309335632416,86.3417
1309335692416,86.3791
1309335752416,87.0289
1309335812416,86.6039
1309335872416,86.6700
1309335932416,86.6756
1309335992416,86.5581
1309336052416,86.5568
1309336112416,86.3579
1309336172416,86.8549
1309336232416,86.6237
1309336292416,86.3466
1309336352416,86.5761
1309336412416,86.7066
1309336472416,86.4933
1309336532416,86.7434
1309336592416,86.3475
1309336652416,86.5073
1309336712416,86.9385
1309336772416,86.7285
1309336832416,87.2088
1309336892416,86.6730
1309336952416,86.8713
1309337012416,86.5529
1309337072416,86.6393
1309337132416,86.8477
1309337192416,86.8513
1309337252416,87.0427
1309337312416,86.8892
1309337372416,86.9842
1309337432416,86.7636
1309337492416,87.0594
1309337552416,87.0896
1309337612416,86.7053
1309337672416,86.8802
1309337732416,87.1942
1309337792416,86.9363
1309337852416,87.0338
1309337912416,86.4914
1309337972416,87.0787
1309338032425,87.5725
1309338092425,86.9300
1309338152425,87.0079
1309338212425,87.3748
1309338272425,86.7239
1309338332425,86.9376
1309338392425,87.4522
1309338452425,87.1321
1309338512425,86.9827
1309338572425,87.4540
1309338632425,87.2448
1309338692425,87.0556
1309338752425,87.5724
1309338812425,87.1644
1309338872425,87.2215
1309338932425,86.9155
1309338992425,87.3175
1309339052425,87.2632
1309339112425,86.8915
1309339172425,87.1461
1309339232425,87.1805
1309339292425,86.8622
1309339352425,87.6319
1309339412425,87.4049
1309339472425,87.4780
1309339532425,87.0974
1309339592425,87.6676
1309339652425,87.3727
1309339712425,87.3542
1309339772425,87.3021
1309339832425,87.4719
1309339892425,87.3957
1309339952425,87.2641
1309340012425,87.6510
1309340072425,86.9436
1309340132425,87.4954
1309340192425,87.4831
1309340252425,87.3990
1309340312425,87.2882
1309340372425,87.5703
1309340432425,87.4004
1309340492425,87.2085
1309340552425,87.2061
1309340612425,87.5284
1309340672425,87.3936
1309340732425,87.1919
1309340792425,87.6420
1309340852425,87.4733
1309340912425,87.4249
1309340972425,87.3074
1309341032425,87.0411
1309341092425,87.1433
1309341152425,87.1343
1309341212425,86.8993
1309341272425,87.1974
1309341332425,87.2646
1309341392425,87.2163
1309341452425,87.3707
1309341512425,87.4158
1309341572425,87.6367
1309341632433,87.2268
1309341692433,87.4456
1309341752433,87.1867
1309341812433,87.1231
1309341872433,87.2067
1309341932433,86.9110
1309341992433,87.2180
1309342052433,87.2803
1309342112433,86.9920
1309342172433,86.8320
1309342232433,87.3765
1309342292433,87.2913
1309342352433,86.6911
1309342412433,87.0847
1309342472433,87.4441
1309342532433,86.8235
1309342592433,87.0695
1309342652433,87.1541
1309342712433,87.4865
1309342772433,87.2523
1309342832433,86.9943
1309342892433,87.0065
1309342952433,86.9944
1309343012433,87.0965
1309343072433,86.5600
1309343132433,87.2411
1309343192433,87.8895
1309343252433,87.5576
1309343312433,86.9298
1309343372433,87.0632
1309343432433,87.9727
1309343492433,86.9505
1309343552433,87.1827
1309343612433,87.3880
1309343672433,87.3262
1309343732433,87.0463
1309343792433,87.7260
1309343852433,87.2090
1309343912433,87.3977
1309343972433,87.5678
1309344032433,87.3729
1309344092433,86.8788
1309344152433,87.7419
1309344212433,87.4073
1309344272433,87.4382
1309344332433,87.9634
1309344392433,87.5049
1309344452433,87.4257
1309344512433,87.6457
1309344572433,87.8174
1309344632433,87.3512
1309344692433,87.2573
1309344752433,87.4315
1309344812433,87.4281
1309344872433,87.5222
1309344932433,87.9898
1309344992433,88.0602
1309345052433,87.7634
1309345112433,88.0368
1309345172433,87.7866
1309345232442,87.7605
1309345292442,87.3283
1309345352442,88.1404
1309345412442,87.4845
1309345472442,88.0088
1309345532442,87.5761
1309345592442,88.2110
1309345652442,87.9152
1309345712442,87.8729
1309345772442,87.6683
1309345832442,87.9268
1309345892442,87.6493
1309345952442,87.7543
1309346012442,87.4934
1309346072442,87.0119
1309346132442,88.1651
1309346192442,87.7613
1309346252442,87.3571
1309346312442,87.8435
1309346372442,87.6535
1309346432442,88.1286
1309346492442,88.3538
1309346552442,88.3328
1309346612442,88.2751
1309346672442,87.8355
1309346732442,88.0528
1309346792442,88.0973
1309346852442,87.7765
1309346912442,88.2322
1309346972442,88.0824
1309347032442,88.1969
1309347092442,88.2196
1309347152442,88.4128
1309347212442,87.7007
1309347272442,88.2553
1309347332442,87.7133
1309347392442,88.1908
1309347452442,88.5269
1309347512442,87.7489
1309347572442,88.2425
1309347632442,88.5646
1309347692442,88.4098
1309347752442,87.9488
1309347812442,88.6704
1309347872442,88.0379
1309347932442,88.0222
1309347992442,88.1947
1309348052442,88.3437
1309348112442,88.2522
1309348172442,88.0080
1309348232442,88.4854
1309348292442,88.2920
1309348352442,87.7935
1309348412442,88.1179
1309348472442,87.8445
1309348532442,87.9451
1309348592442,87.6585
1309348652442,88.2441
1309348712442,88.2880
1309348772442,88.1871
1309348832451,88.2698
1309348892451,88.2593
1309348952451,88.5940
1309349012451,88.1327
1309349072451,88.1063
1309349132451,87.9175
1309349192451,88.6534
1309349252451,88.3033
1309349312451,87.7118
1309349372451,88.3907
1309349432451,88.4428
1309349492451,87.2896
1309349552451,88.5763
1309349612451,88.2061
1309349672451,88.6805
1309349732451,88.2296
1309349792451,88.1546
1309349852451,88.4018
1309349912451,88.3863
1309349972451,88.1336
1309350032451,88.2818
1309350092451,88.1039
1309350152451,88.3187
1309350212451,88.3556
1309350272451,88.0278
1309350332451,87.8641
1309350392451,88.3673
1309350452451,87.9103
1309350512451,88.6119
1309350572451,88.3225
1309350632451,88.2117
1309350692451,88.1690
1309350752451,88.4376
1309350812451,88.3392
1309350872451,88.1840
1309350932451,87.9687
1309350992451,88.2124
1309351052451,88.4833
1309351112451,88.4041
1309351172451,88.8986
1309351232451,88.2086
1309351292451,87.8952
1309351352451,88.3543
1309351412451,88.5866
1309351472451,88.3474
1309351532451,88.6057
1309351592451,88.8182
1309351652451,88.4762
1309351712451,88.4850
1309351772451,88.7567
1309351832451,88.9095
1309351892451,88.1659
1309351952451,88.1621
1309352012451,88.3745
1309352072451,88.4982
1309352132451,89.0076
1309352192451,88.4645
1309352252451,88.6686
1309352312451,88.5434
1309352372451,88.7728
1309352432460,89.0417
1309352492460,88.6647
1309352552460,88.5984
1309352612460,88.4392
1309352672460,88.5349
1309352732460,88.7708
1309352792460,88.7383
1309352852460,88.8331
1309352912460,89.0873
1309352972460,88.8115
1309353032460,88.9626
1309353092460,88.8182
1309353152460,89.1781
1309353212460,89.0107
1309353272460,89.2172
1309353332460,89.0373
1309353392460,88.8271
1309353452460,89.2072
1309353512460,88.5645
1309353572460,88.7455
1309353632460,88.9532
1309353692460,89.2503
1309353752460,88.4158
1309353812460,89.1547
1309353872460,88.8690
1309353932460,89.1617
1309353992460,89.1155
1309354052460,88.8615
1309354112460,88.8199
1309354172460,88.5411
1309354232460,88.9503
1309354292460,89.0680
1309354352460,88.6858
1309354412460,88.6954
1309354472460,89.0191
1309354532460,88.7582
1309354592460,89.2338
1309354652460,89.1252
1309354712460,89.0853
1309354772460,88.9840
1309354832460,88.9196
1309354892460,88.9102
1309354952460,88.7263
1309355012460,88.9657
1309355072460,88.7283
1309355132460,89.0082
1309355192460,88.9275
1309355252460,89.0049
1309355312460,88.8780
1309355372460,88.9426
1309355432460,89.0739
1309355492460,89.2001
1309355552460,89.6573
1309355612460,88.9871
1309355672460,88.9432
1309355732460,89.3789
1309355792460,89.1724
1309355852460,89.2896
1309355912460,89.1624
1309355972460,88.9931
1309356032469,89.5023
1309356092469,89.0020
1309356152469,89.0158
1309356212469,88.8885
1309356272469,88.7998
1309356332469,89.1464
1309356392469,89.6378
1309356452469,88.9422
1309356512469,89.4384
1309356572469,88.9084
1309356632469,89.2196
1309356692469,89.3284
1309356752469,89.4484
1309356812469,89.1082
1309356872469,88.9709
1309356932469,88.6361
1309356992469,88.6448
1309357052469,88.9298
1309357112469,89.3946
1309357172469,89.1484
1309357232469,89.1088
1309357292469,88.7575
1309357352469,88.9637
1309357412469,89.0658
1309357472469,89.6789
1309357532469,88.6477
1309357592469,88.9289
1309357652469,88.8805
1309357712469,88.8581
1309357772469,89.1954
1309357832469,88.7430
1309357892469,88.8884
1309357952469,88.7446
1309358012469,88.8771
1309358072469,88.9194
1309358132469,89.0452
1309358192469,89.0820
1309358252469,88.8900
1309358312469,88.7725
1309358372469,88.6984
1309358432469,89.3255
1309358492469,88.7815
1309358552469,88.8061
1309358612469,88.8979
1309358672469,88.8317
1309358732469,88.8411
1309358792469,89.2519
1309358852469,89.0613
1309358912469,88.8805
1309358972469,89.3450
1309359032469,88.9397
1309359092469,88.5976
1309359152469,88.4186
1309359212469,88.2657
1309359272469,89.0610
1309359332469,88.8582
1309359392469,89.0749
1309359452469,88.7846
1309359512469,88.8234
1309359572469,88.7442
1309359632478,88.4784
1309359692478,88.9216
1309359752478,88.8552
1309359812478,88.2184
1309359872478,88.8393
1309359932478,88.3597
1309359992478,88.4765
1309360052478,88.6212
1309360112478,88.5728
1309360172478,88.9182
1309360232478,88.6842
1309360292478,88.9002
1309360352478,88.6156
1309360412478,88.4968
1309360472478,88.5456
1309360532478,88.2051
1309360592478,88.1828
1309360652478,88.7288
1309360712478,88.7452
1309360772478,89.3880
1309360832478,88.5771
1309360892478,89.0171
1309360952478,88.7624
1309361012478,89.0641
1309361072478,88.6137
1309361132478,88.7951
1309361192478,88.2878
1309361252478,88.6899
1309361312478,88.4648
1309361372478,89.0159
1309361432478,88.6867
1309361492478,88.9812
1309361552478,88.3187
1309361612478,88.6983
1309361672478,88.7554
1309361732478,88.8239
1309361792478,88.7174
1309361852478,88.7843
1309361912478,88.7004
1309361972478,88.4306
1309362032478,88.9424
1309362092478,88.7885
1309362152478,88.6813
1309362212478,88.2509
1309362272478,88.0940
1309362332478,88.3428
1309362392478,88.3280
1309362452478,88.5675
1309362512478,88.3702
1309362572478,88.5947
1309362632478,88.2588
1309362692478,88.3954
1309362752478,88.4904
1309362812478,88.5154
1309362872478,88.4728
1309362932478,88.2162
1309362992478,88.6302
1309363052478,88.4600
1309363112478,88.4882
1309363172478,88.5190
1309363232487,88.8009
1309363292487,88.3202
1309363352487,88.4817
1309363412487,88.8585
1309363472487,88.4730
1309363532487,88.8050
1309363592487,88.6726
1309363652487,88.6052
1309363712487,88.3385
1309363772487,88.3834
1309363832487,88.9437
1309363892487,88.6431
1309363952487,88.4901
1309364012487,88.2448
1309364072487,88.6563
1309364132487,88.8655
1309364192487,88.9904
1309364252487,88.9066
1309364312487,88.6599
1309364372487,88.9157
1309364432487,89.0783
1309364492487,88.6999
1309364552487,88.7133
1309364612487,88.4438
1309364672487,88.6054
1309364732487,88.6754
1309364792487,88.5787
1309364852487,89.0036
1309364912487,88.6852
1309364972487,88.3709
1309365032487,88.9208
1309365092487,89.1053
1309365152487,89.0646
1309365212487,88.1166
1309365272487,88.4684
1309365332487,89.1172
1309365392487,88.7441
1309365452487,88.5666
1309365512487,88.8942
1309365572487,88.9622
1309365632487,88.9879
1309365692487,89.1978
1309365752487,88.7412
1309365812487,88.6028
1309365872487,88.6984
1309365932487,88.8578
1309365992487,88.8167
1309366052487,89.0764
1309366112487,88.8405
1309366172487,88.8744
1309366232487,88.6601
1309366292487,88.7241
1309366352487,88.9518
1309366412487,88.6747
1309366472487,88.5036
1309366532487,88.5774
1309366592487,88.8186
1309366652487,88.5743
1309366712487,88.2871
1309366772487,88.9199
1309366832497,89.2191
1309366892497,88.5427
1309366952497,88.7183
1309367012497,88.3811
1309367072497,88.9868
1309367132497,88.3414
1309367192497,88.7282
1309367252497,88.4692
1309367312497,88.4131
1309367372497,88.4531
1309367432497,88.5380
1309367492497,88.4067
1309367552497,88.8140
1309367612497,88.3615
1309367672497,88.5707
1309367732497,88.8671
1309367792497,88.8473
1309367852497,88.2185
1309367912497,88.5551
1309367972497,88.5641
1309368032497,88.4612
1309368092497,88.0697
1309368152497,88.4915
1309368212497,88.8664
1309368272497,88.5026
1309368332497,88.4300
1309368392497,88.8912
1309368452497,88.7084
1309368512497,88.8037
1309368572497,88.8393
1309368632497,89.1754
1309368692497,88.6203
1309368752497,88.1723
1309368812497,88.7260
1309368872497,88.5695
1309368932497,88.6570
1309368992497,88.4380
1309369052497,88.4628
1309369112497,88.2401
1309369172497,88.7337
1309369232497,88.2142
1309369292497,88.8098
1309369352497,88.7931
1309369412497,88.3268
1309369472497,88.4518
1309369532497,88.6885
1309369592497,88.9602
1309369652497,88.7598
1309369712497,88.5868
1309369772497,88.3050
1309369832497,88.7650
1309369892497,88.4769
1309369952497,88.5703
1309370012497,88.8505
1309370072497,88.4011
1309370132497,88.8630
1309370192497,89.0812
1309370252497,88.9086
1309370312497,88.4633
1309370372497,88.7984
1309370432507,88.9993
1309370492507,88.6304
1309370552507,88.9036
1309370612507,88.5039
1309370672507,88.6056
1309370732507,88.5655
1309370792507,88.6915
1309370852507,88.7661
1309370912507,88.2579
1309370972507,88.8595
1309371032507,88.8567
1309371092507,88.3639
1309371152507,89.0136
1309371212507,88.3185
1309371272507,88.6271
1309371332507,88.2425
1309371392507,88.7191
1309371452507,88.9914